fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550451501,fullrun,17545.0449219,17536.845638,1,X173728.52-290802.2,xmm,mos1,284.84439908,278.850774713,264.368844668,-29.1339428786,26622.7,184.840066003,1.51810089583,0.0105400981037,518.308833298,1.0,6.53056,6.44457623216,6.61786937547,6.34348,6.25614370681,6.43083120681,199.804970096,182.799061404,218.570110721,1.72565739243,F,T,1.406568,1.8,0.3,8.0,2.90904e-11,1.0,powerlaw,1.55473e+22,1.49656175664e+22,1.61494634638e+22,1.40397,1.36208106722,1.44649383084,568.66,530,,dsxf,fullrun_mos1_xmm0550451501_pi300-10000_pass1_cl_src1.html,0.9998,7543.15,,,,26622.7,7543.15,,,,,,,,,,,289.770698925,-168.748602151
xmm0550451501,fullrun,17558.0039062,17525.9220849,1,X173728.52-290801.6,xmm,mos2,284.852203369,278.937286377,264.368828116,-29.1337794322,34832.9375,218.004486084,2.13102293015,0.0133371632546,445.392834488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72295471208,F,T,1.406627,1.8,0.3,8.0,1.94656e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550451501_pi300-10000_pass1_cl_src1.html,0.9998,27.2712135315,,,,,,,,,,,,,,,,5.53584582663,57.4403952897
xmm0550451501,fullrun,17545.0449219,17536.845638,8,X173826.45-290149.5,xmm,mos1,110.174789429,364.039672852,264.610206367,-29.0304106946,1070.02331543,38.3720054626,0.0609872086503,0.00218705655263,20.8319417723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4539457873,F,T,1.283704,1.8,0.3,8.0,1.53961e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550451501_pi300-10000_pass1_cl_src8.html,0.9998,12.8918085098,,,,,,,,,,,,,,,,-7196.28606557,14860.7639344
xmm0550451501,fullrun,17545.0449219,17536.845638,2,X173629.11-291029.6,xmm,mos1,463.739532471,244.927825928,264.121273302,-29.1748989808,845.564575195,34.4273796082,0.0481939247782,0.00196222806846,16.4620263327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.596696968,F,F,1.566959,1.8,0.3,8.0,1.58939e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550451501_pi300-10000_pass1_cl_src2.html,0.9998,12.3771152496,,,,,,,,,,,,,,,,3368.30604534,-15689.4861461
xmm0550451501,fullrun,17558.0039062,17525.9220849,5,X173629.09-291030.3,xmm,mos2,463.78302002,244.972457886,264.121212737,-29.1750710865,725.863708496,32.8725509644,0.0413409014129,0.00187222597397,9.28128713172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.598700693,F,T,1.566911,1.8,0.3,8.0,1.44304e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451501_pi300-10000_pass1_cl_src5.html,0.9998,10.0876808167,,,,,,,,,,,,,,,,15544.0252454,3074.66199158
xmm0550451501,fullrun,15967.0205078,14622.9595868,1,X173629.20-291028.3,xmm,pn,463.471822989,245.096183908,264.121651223,-29.1745371966,893.903,43.7122751638,0.0611301704807,0.00298929395344,20.6423341052,1.0,15.2745,13.8211666992,16.878178125,15.2745,,,0.0,,,12.554004815,F,T,1.568556,1.8,0.3,8.0,9.19301e-13,1.0,powerlaw,3.55529e+21,2.50623408534e+21,4.83699060586e+21,2.84177,2.36714930297,3.4476843161,134.216,125,,dsbcxf,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src1.html,0.9998,1016.86,,,,893.903,1016.86,,,,,,,,,,,-15347.5708333,-3346.68888889
xmm0550451501,fullrun,17558.0039062,17525.9220849,4,X173724.87-290738.3,xmm,mos2,295.847632184,284.339793103,264.353623123,-29.1273115859,1051.87,84.665459309,0.0600182129774,0.00483089124002,13.4497804215,1.0,14.3807,14.2908318,28.7614,14.3807,,,0.0,,,1.52354343637,T,T,1.412231,1.8,0.3,8.0,1.16314e-12,1.0,powerlaw,1.58027e+22,1.52026027939e+22,1.64243884769e+22,1.44458,1.40122627914,1.48859451922,577.161,534,,dsxf,fullrun_mos2_xmm0550451501_pi300-10000_pass1_cl_src4.html,0.9998,6116.37,,,,1051.87,6116.37,,,,,,,,,,,95.0950995994,24.9338198979
xmm0550451501,fullrun,17558.0039062,17525.9220849,2,X173803.63-290705.3,xmm,mos2,179.082931519,291.802459717,264.515118685,-29.1181512907,354.920593262,23.575668335,0.030881697312,0.00205132272094,4.53820723707,0.999996603664,10.8749996871,,,10.8749996871,,,0.0,,,8.66651044535,F,F,1.307054,1.8,0.3,8.0,4.86686e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451501_pi300-10000_pass1_cl_src2.html,0.9998,15.7886667252,,,,,,,,,,,,,,,,-9191.79398148,-1079.95138889
xmm0550451501,fullrun,17545.0449219,17536.845638,5,X173803.68-290705.7,xmm,mos1,178.932250977,291.814453125,264.515327246,-29.1182442193,336.585266113,23.0989532471,0.0284776706249,0.00195434689522,6.55287091784,0.99999999993,10.8749996871,,,10.8749996871,,,0.0,,,8.67736981399,F,T,1.306851,1.8,0.3,8.0,4.08663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550451501_pi300-10000_pass1_cl_src5.html,0.9998,16.8310680389,,,,,,,,,,,,,,,,-915.739224138,9035.53663793
xmm0550451501,fullrun,15967.0205078,14622.9595868,2,X173629.45-291045.1,xmm,pn,462.689714943,241.237103448,264.12272325,-29.1792020466,366.259,42.9795183779,0.02504684318,0.0029391803526,8.457786412,1.0,8.58684,7.499105625,10.63434,8.58684,,,0.0,,,12.6293334787,F,F,1.564137,1.8,0.3,8.0,3.37667e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src2.html,0.9998,1480.98,,,,366.259,1480.98,,,,,,,,,,,-15282.0818815,-3686.27526132
xmm0550451501,fullrun,15967.0205078,14622.9595868,3,X173728.51-290802.6,xmm,pn,284.872956322,278.755022989,264.368805174,-29.1340585622,63196.7,287.004181154,4.3217510898,0.0196269842046,1459.36124585,1.0,5.77934,5.7393790625,5.82059,5.77934,,,0.0,,,1.72432856257,F,T,1.406529,1.8,0.3,8.0,1.02925e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src3.html,0.9998,19174.7,,,,63196.7,19174.7,,,,,,,,,,,141.260097898,-214.464086582
xmm0550451501,fullrun,15967.0205078,14622.9595868,4,X173803.62-290705.9,xmm,pn,179.099349976,291.749755859,264.515096221,-29.1183040562,761.977355957,34.9049301147,0.081559419632,0.00373610318638,17.5958590163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66553487644,F,T,1.306989,1.8,0.3,8.0,3.22861e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src4.html,0.9998,63.7531814575,,,,,,,,,,,,,,,,9344.68683958,1005.26416907
xmm0550451501,fullrun,15967.0205078,14622.9595868,5,X173729.10-285641.9,xmm,pn,283.081054688,435.032531738,264.371239323,-28.9449588017,255.245819092,23.3369655609,0.0159858139449,0.00146157296845,5.89422954913,0.999999996061,10.8749996871,,,10.8749996871,,,0.0,,,9.9655725746,F,T,1.506024,1.8,0.3,8.0,9.26923e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src5.html,0.9998,55.2756385803,,,,,,,,,,,,,,,,151.111254851,13374.6623545
xmm0550451501,fullrun,17558.0039062,17525.9220849,3,X173732.28-290752.1,xmm,mos2,273.526489258,281.025177002,264.384494639,-29.1311267566,185.386367798,22.7210769653,0.0112408902496,0.00137769104913,2.37045066408,0.990800764329,10.8749996871,,,10.8749996871,,,0.0,,,2.20343399713,F,T,1.396494,1.8,0.3,8.0,1.10941e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550451501_pi300-10000_pass1_cl_src3.html,0.9998,27.3120517731,,,,,,,,,,,,,,,,-788.542176039,-115.842909535
xmm0550451501,fullrun,17558.0039062,17525.9220849,13,X173732.35-290836.1,xmm,mos2,273.30645752,271.922729492,264.384803123,-29.1433527298,134.866119385,19.6218509674,0.00830197427422,0.00120786530897,1.72447136246,0.957615780932,10.8749996871,,,10.8749996871,,,0.0,,,2.64851006404,F,F,1.389716,1.8,0.3,8.0,8.31035e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550451501_pi300-10000_pass1_cl_src13.html,0.9998,26.9654808044,,,,,,,,,,,,,,,,-911.068,602.75
xmm0550451501,fullrun,15967.0205078,14622.9595868,6,X173657.39-285631.6,xmm,pn,378.766876221,437.527374268,264.239118189,-28.9421193887,117.318939209,16.6433181763,0.00734757866388,0.00104235590905,2.70917173342,0.996357130757,10.8749996871,,,10.8749996871,,,0.0,,,11.6450261331,F,F,1.605133,1.8,0.3,8.0,5.86901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src6.html,0.9998,50.4406394958,,,,,,,,,,,,,,,,-8229.92520776,13476.4182825
xmm0550451501,fullrun,15967.0205078,14622.9595868,7,X173729.05-285727.6,xmm,pn,283.216057471,424.725924138,264.371061196,-28.9576771151,278.773,27.0571062754,0.0190640510741,0.00185031569037,6.43752779163,0.999999999852,10.2711,8.70423702584,12.3175610005,10.2711,,,0.0,,,9.23237727752,F,T,1.500153,1.8,0.3,8.0,1.04747e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src7.html,0.9998,453.314,,,,278.773,453.314,,,,,,,,,,,137.046961326,12467.3535912
xmm0550451501,fullrun,15967.0205078,14622.9595868,8,X173729.09-285810.2,xmm,pn,283.112048736,414.952558621,264.371207249,-28.9694865107,111.186,24.9499298596,0.00760352228842,0.00170621614036,2.56754766437,0.994577471937,7.46928,5.9270925,9.56928,7.46928,,,0.0,,,8.73809559832,F,T,1.495786,1.8,0.3,8.0,4.00424e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src8.html,0.9998,511.313,,,,111.186,511.313,,,,,,,,,,,151.478672986,11621.563981
xmm0550451501,fullrun,15967.0205078,14622.9595868,9,X173729.07-285819.4,xmm,pn,283.158987816,412.823861149,264.37114295,-28.9720586756,84.5472,24.5284977118,0.00578181842664,0.00167739818762,1.95239477892,0.973483786419,5.42166,3.92274718872,7.79031234375,5.42166,,,0.0,,,8.30160880772,F,F,1.491764,1.8,0.3,8.0,3.67028e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src9.html,0.9998,517.1,,,,84.5472,517.1,,,,,,,,,,,148.839694656,11423.8053435
xmm0550451501,fullrun,15967.0205078,14622.9595868,10,X173729.05-285845.0,xmm,pn,283.228820801,406.993041992,264.371042253,-28.97915842,262.593261719,23.4055461884,0.0164459776068,0.00146586811089,6.06389937407,0.999999998447,10.8749996871,,,10.8749996871,,,0.0,,,7.94718586477,F,F,1.487845,1.8,0.3,8.0,7.95691e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src10.html,0.9998,60.1038589478,,,,,,,,,,,,,,,,152.08801956,10929.8740831
xmm0550451501,fullrun,15967.0205078,14622.9595868,12,X173624.30-291617.4,xmm,pn,478.040283203,164.352966309,264.101248718,-29.2715069239,102.426742554,16.7133083344,0.00641489390607,0.00104673932912,2.3652756967,0.990451499255,10.8749996871,,,10.8749996871,,,0.0,,,16.2496884337,F,T,1.529737,1.8,0.3,8.0,6.8498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src12.html,0.9998,47.3632392883,,,,,,,,,,,,,,,,-16505.1891892,-10376.1831832
xmm0550451501,fullrun,15967.0205078,14622.9595868,13,X173728.80-285959.4,xmm,pn,283.988861084,389.881256104,264.369996434,-28.999823373,265.879425049,23.5282154083,0.0308510065079,0.00273006875068,6.13978465624,0.999999999096,10.8749996871,,,10.8749996871,,,0.0,,,6.71196369738,F,F,1.477545,1.8,0.3,8.0,1.3306e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src13.html,0.9998,62.9030685425,,,,,,,,,,,,,,,,121.110159119,9433.31823745
xmm0550451501,fullrun,15967.0205078,14622.9595868,14,X173728.84-290039.9,xmm,pn,283.870819092,380.063018799,264.370161715,-29.0110886006,200.752044678,21.3916110992,0.0217956639826,0.00232248869725,4.63583943509,0.999997574397,10.8749996871,,,10.8749996871,,,0.0,,,6.01138739377,F,T,1.471386,1.8,0.3,8.0,8.79552e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src14.html,0.9998,64.780090332,,,,,,,,,,,,,,,,135.04379562,8581.71046229
xmm0550451501,fullrun,15967.0205078,14622.9595868,15,X173728.91-290112.5,xmm,pn,283.650802299,373.040632184,264.370473233,-29.020129989,142.851,25.3093263443,0.00976895657864,0.0017307943948,3.29876739341,0.999463332858,5.88766,4.98795296875,7.27516,5.88766,,,0.0,,,5.51450879732,F,F,1.466665,1.8,0.3,8.0,4.17434e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src15.html,0.9998,497.711,,,,142.851,497.711,,,,,,,,,,,144.325443787,7974.64497041
xmm0550451501,fullrun,15967.0205078,14622.9595868,16,X173728.85-290131.2,xmm,pn,283.831392525,368.740663417,264.370224691,-29.0253257957,222.753,28.6262990972,0.0152331337254,0.00195763128762,5.1438935197,0.999999791724,18.3717,,,4.48106200969,,,86.973038578,,,5.08529507439,A,T,1.46264,1.8,0.3,8.0,6.47185e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src16.html,0.9998,596.712,,,,222.753,596.712,,,,,,,,,,,141.37995338,7621.86480186
xmm0550451501,fullrun,15967.0205078,14622.9595868,17,X173728.83-290218.8,xmm,pn,283.905344828,357.790944828,264.370125088,-29.0385566809,215.476,28.2384843786,0.0147354614593,0.00193110647232,4.9758503816,0.999999478143,8.63094,7.34469,10.31094,8.63094,,,0.0,,,4.51068495289,F,T,1.457791,1.8,0.3,8.0,5.4003e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src17.html,0.9998,581.936,,,,215.476,581.936,,,,,,,,,,,144.633507853,6630.78359511
xmm0550451501,fullrun,15967.0205078,14622.9595868,18,X173728.78-290230.6,xmm,pn,284.049545747,355.085924138,264.369926389,-29.0418252675,178.732,26.9839026088,0.0122226878566,0.00184530928284,4.12734453212,0.999975131702,7.83806,6.3146225,9.78806,7.83806,,,0.0,,,4.09001537781,F,F,1.453834,1.8,0.3,8.0,4.41451e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src18.html,0.9998,549.399,,,,178.732,549.399,,,,,,,,,,,128.340304183,6402.51711027
xmm0550451501,fullrun,15967.0205078,14622.9595868,19,X173728.82-290311.1,xmm,pn,283.943836322,345.758372414,264.370074689,-29.053096052,314.366,30.4263537086,0.0214981429685,0.00208072788418,7.2594543293,0.999999999999,11.409,9.19415625,14.559,11.409,,,0.0,,,3.53073042955,F,T,1.448242,1.8,0.3,8.0,7.06998e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src19.html,0.9998,611.397,,,,314.366,611.397,,,,,,,,,,,151.23315508,5603.19358289
xmm0550451501,fullrun,15967.0205078,14622.9595868,20,X173728.73-290353.6,xmm,pn,284.202091264,336.003087356,264.369719987,-29.0648837234,274.702,30.1834557332,0.0187856937786,0.00206411732199,6.34351877483,0.999999999701,10.116,8.002875,13.056,10.116,,,0.0,,,2.92358317625,F,T,1.442636,1.8,0.3,8.0,5.98876e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src20.html,0.9998,636.339,,,,274.702,636.339,,,,,,,,,,,134.536121673,4737.52851711
xmm0550451501,fullrun,15967.0205078,14622.9595868,21,X173728.77-290408.3,xmm,pn,284.087452171,332.628495549,264.369879232,-29.0689613062,286.909,32.8230254547,0.0196204442724,0.00224462230807,6.62540727103,0.999999999953,14.8976,,,5.26076058246,,,86.3953369937,,,2.43622910362,A,T,1.438227,1.8,0.3,8.0,7.55414e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src21.html,0.9998,790.442,,,,286.909,790.442,,,,,,,,,,,155.215294118,4415.01882353
xmm0550451501,fullrun,15967.0205078,14622.9595868,22,X173728.70-290437.5,xmm,pn,284.314108046,325.907765517,264.369567428,-29.0770822343,309.763,33.9187411323,0.0211833514393,0.00231955596306,7.15316017447,0.999999999999,14.8976,14.8776097656,29.7952,5.09523,4.09463302433,6.30358731144,87.95564,83.2862581982,93.4896790185,2.04049899141,A,T,1.434813,1.8,0.3,8.0,7.92734e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src22.html,0.9998,840.718,,,,309.763,840.718,,,,,,,,,,,141.056856187,3870.73132664
xmm0550451501,fullrun,15967.0205078,14622.9595868,23,X173728.67-290543.5,xmm,pn,284.396006897,310.739705747,264.369457681,-29.0954103185,119.787,37.444051597,0.00819171770186,0.00256063763427,2.76616509338,0.99703260668,6.17243,3.95758625,9.54743,6.17243,,,0.0,,,1.34898738978,F,F,1.427295,1.8,0.3,8.0,2.52171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src23.html,0.9998,1282.27,,,,119.787,1282.27,,,,,,,,,,,151.495145631,2558.53640777
xmm0550451501,fullrun,15967.0205078,14622.9595868,24,X173725.74-290851.7,xmm,pn,293.212860107,264.112701416,264.357263404,-29.1476834243,100.764427185,21.132730484,0.00631078460354,0.00132352372653,2.32688890392,0.989855065912,10.8749996871,,,10.8749996871,,,0.0,,,2.51715015345,F,T,1.407703,1.8,0.3,8.0,2.06566e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src24.html,0.9998,86.0697860718,,,,,,,,,,,,,,,,-509.555871212,-1528.76325758
xmm0550451501,fullrun,15967.0205078,14622.9595868,25,X173729.37-290855.3,xmm,pn,282.277862549,264.16784668,264.372392566,-29.1487076759,122.03540802,19.4336223602,0.0149586191401,0.00238209683448,2.81808615143,0.997417749266,10.8749996871,,,10.8749996871,,,0.0,,,2.74684988528,F,T,1.395999,1.8,0.3,8.0,4.82649e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src25.html,0.9998,87.9863891602,,,,,,,,,,,,,,,,343.867544539,-1382.67234702
xmm0550451501,fullrun,15967.0205078,14622.9595868,27,X173731.83-290911.6,xmm,pn,274.871887207,263.344360352,264.382640515,-29.1532155247,87.2153549194,19.4103622437,0.00727053917944,0.00161810719874,2.01400878547,0.977406329227,10.8749996871,,,10.8749996871,,,0.0,,,3.06459869407,F,F,1.386027,1.8,0.3,8.0,2.05427e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src27.html,0.9998,88.367515564,,,,,,,,,,,,,,,,1050.55400697,-1592.68989547
xmm0550451501,fullrun,15967.0205078,14622.9595868,28,X173729.27-285629.0,xmm,pn,282.570590805,438.210078161,264.371949125,-28.941383742,189.922,25.55402121,0.0129879340703,0.00174752763085,4.3857480934,0.999992387617,8.35807,7.133460625,10.42057,8.35807,,,0.0,,,10.3194345865,F,F,1.509412,1.8,0.3,8.0,8.08417e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550451501_pi300-10000_pass1_cl_src28.html,0.9998,463.086,,,,189.922,463.086,,,,,,,,,,,173.119850187,13630.5131086
