fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04674,fullrun,18796.2050781,18796.2050129,4,X063354.22+174614.1,chandra,ccd7,78.2297825203,295.226794715,98.4758994447,17.7705753673,1306.35,37.3519263225,0.0695005064086,0.00198719929173,259.370261611,1.0,0.410562,0.395765139725,0.419345759375,0.410562,,,0.0,,,0.609282994651,F,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04674_pi14-548_pass1_cl_src4.html,0.9997,88.8164,,,,1306.35,88.8164,,,,,,,,,,,4194.71492873,2200.20705176
acisf04674,fullrun,18796.2050781,18796.2050129,3,X063353.74+174608.4,chandra,ccd7,91.9785439024,283.740672764,98.4739263071,17.7690055969,25.1206,5.89467301892,0.00133647258549,0.000313609901444,4.98758877317,0.999995051863,1.26895,0.821936234375,2.042163,1.26895,,,0.0,,,0.51159880001,T,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04674_pi14-548_pass1_cl_src3.html,0.9997,9.62657,,,,25.1206,9.62657,,,,,,,,,,,4182.86486486,2215.89189189
acisf04674,fullrun,18796.2050781,18796.2050129,1,X063301.56+174031.9,chandra,ccd2,708.703353659,109.724817073,98.2565149601,17.6755400432,22.934,9.60864194358,0.00122014257571,0.00051120228177,2.75311977437,0.996060496133,4.87278,3.40278820312,7.48609875,4.87278,,,0.0,,,13.4481740091,F,F,3.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04674_pi14-548_pass1_cl_src1.html,0.9997,69.392,,,,22.934,69.392,,,,,,,,,,,3588.38095238,3761.95238095
acisf04674,fullrun,18796.2050781,18796.2050129,1,X063351.76+174842.5,chandra,ccd7,149.624514228,596.856871951,98.4656512105,17.8117979287,21.4437,4.94681513704,0.00114085529443,0.000263182204547,4.25755584561,0.999922700738,0.753794,0.575045416872,1.0405773472,0.409607,0.298486397759,0.612827543266,325.303676319,298.197173444,346.98887862,3.118590685,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04674_pi14-548_pass1_cl_src1.html,0.9997,3.02728,,,,21.4437,3.02728,,,,,,,,,,,4495.56521739,2252.47826087
acisf04674,fullrun,18796.2050781,18796.2050129,2,X063351.17+174851.1,chandra,ccd7,166.687630081,614.30220935,98.4632016916,17.8141819923,16.3644,4.04529356166,0.000870623251476,0.000215218806301,3.2490823356,0.998467705467,0.482892117269,0.39412692264,0.626714204769,0.482892117269,,,0.0,,,3.28586110941,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04674_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.3644,0.0,,,,,,,,,,,4519.375,2262.0625
acisf04674,fullrun,18796.2050781,18796.2050129,1,X063312.23+174906.6,chandra,ccd3,343.940445122,110.463349593,98.3009509913,17.8185009836,12.3147,6.85601196032,0.000655169375442,0.000364755054858,2.09083824051,0.981468883259,1.82533,1.22627,2.86198980078,1.82533,,,0.0,,,10.5132198664,F,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04674_pi14-548_pass1_cl_src1.html,0.9997,34.6902,,,,12.3147,34.6902,,,,,,,,,,,4622.94117647,3402.17647059
acisf04674,fullrun,18796.2050781,18796.2050129,3,X063356.40+174236.3,chandra,ccd6,69.7194552846,889.54378252,98.4850105758,17.7100750952,14.8554,3.85427035897,0.000790339483227,0.000205055538304,12.8606993231,1.0,0.838279985012,0.621913513485,0.996876453762,0.838279985012,,,0.0,,,3.08326675136,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04674_pi14-548_pass1_cl_src3.html,0.9997,4.6177e-27,,,,14.8554,4.6177e-27,,,,,,,,,,,3750.66666667,2167.33333333
acisf04674,fullrun,18796.2050781,18796.2050129,1,X063353.76+173947.6,chandra,ccd6,145.961425781,546.115478516,98.474000883,17.6632085691,12.1483383179,3.60556840897,0.000646318658255,0.000191824263311,10.5171268617,0.999999999812,1.21900988714,,,0.492000009399,,,134.148651123,,,5.83754356803,A,F,3.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04674_pi14-548_pass1_cl_src1.html,0.9997,0.851662099361,,,,,,,,,,,,,,,,3410.84615385,2258.92307692
acisf04674,fullrun,18796.2050781,18796.2050129,2,X063355.05+174243.4,chandra,ccd6,108.5,903.5,98.479375215,17.7120509958,2.81626319885,1.73205697536,0.000149831481394,9.21492901398e-05,2.43811100443,0.988185980794,0.492000009399,,,0.492000009399,,,45.0,,,2.91985068552,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04674_pi14-548_pass1_cl_src2.html,0.9997,0.183736726642,,,,,,,,,,,,,,,,3775.0,2199.25
