fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550360101,fullrun,24438.0800781,22000.0,1,X152312.47+083258.8,xmm,pn,279.028076172,273.160369873,230.801960661,8.54965928152,6396.13574219,97.0190887451,0.421996504068,0.00640100799501,99.9842110737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.31045741439,F,T,9.628113,1.8,0.3,8.0,1.2102e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src1.html,0.9997,235.523803711,,,,,,,,,,,,,,,,-3403.79889832,2805.85994221
xmm0550360101,fullrun,24438.0800781,22000.0,2,X152305.74+083635.2,xmm,pn,301.978997701,322.768455172,230.773921014,8.60978966005,3513.34,138.246663613,0.159697199041,0.00628393635563,54.9204304431,1.0,14.5241,14.5041097656,29.0482,14.5241,,,0.0,,,1.66697235211,T,T,9.683571,1.8,0.3,8.0,3.53735e-13,1.0,powerlaw,1.35206e+21,1.28560020676e+21,1.41971558218e+21,2.2709,2.24027787274,2.30210095349,1814.83,993,,dsxf,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src2.html,0.9997,15598.8,,,,3513.34,15598.8,,,,,,,,,,,89.1581954261,-174.276103982
xmm0550360101,fullrun,28314.3417969,27538.4632481,1,X152312.48+083257.4,xmm,mos1,279.000719439,272.685335632,230.801999094,8.54927185279,2033.25,60.5523740245,0.0738330880679,0.00219882885236,44.1583883565,1.0,5.08601,4.866869375,5.29226,5.08601,,,0.0,,,2.33609852372,F,T,9.627898,1.8,0.3,8.0,9.81462e-13,1.0,powerlaw,5.1385e+20,2.17602003613e+20,8.50476814605e+20,1.70401,1.57234242188,1.84556438151,164.69,182,,dsxf,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src1.html,0.9997,1633.34,,,,2033.25,1633.34,,,,,,,,,,,-2813.4469112,-3791.24066924
xmm0550360101,fullrun,28319.4765625,27543.5568222,1,X152312.52+083258.1,xmm,mos2,278.874611724,272.855264368,230.802153226,8.54947716555,2031.2,61.2787075582,0.0737451418389,0.00222479666236,37.2631934637,1.0,4.72236094831,4.51517344831,4.89236094831,4.72236094831,,,0.0,,,2.33473934288,F,T,9.627929,1.8,0.3,8.0,8.80306e-13,1.0,powerlaw,4.83502e+20,1.98700875783e+20,8.0690010128e+20,1.66687,1.54495095608,1.79754285248,174.399,178,,dsxf,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src1.html,0.9997,1723.88,,,,2031.2,1723.88,,,,,,,,,,,3614.56584565,-3030.69917898
xmm0550360101,fullrun,28314.3417969,27538.4632481,2,X152305.48+083628.0,xmm,mos1,302.852057471,321.112971724,230.772854088,8.60778926701,1411.36,93.5398845413,0.0512504288214,0.00339669481539,30.6521003275,1.0,14.5424,14.2460487734,29.0848,14.5424,,,0.0,,,1.68528528048,T,T,9.684782,1.8,0.3,8.0,4.33871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src2.html,0.9997,7338.35,,,,1411.36,7338.35,,,,,,,,,,,216.617654325,-209.213955458
xmm0550360101,fullrun,28319.4765625,27543.5568222,2,X152305.79+083634.8,xmm,mos2,301.824275862,322.674344828,230.774110105,8.6096759384,2517.08,99.9468358679,0.0913855919683,0.00362868910052,46.1768604783,1.0,20.749,18.9992628016,24.3613570231,20.749,,,0.0,,,1.75559442849,T,T,9.685088,1.8,0.3,8.0,7.74224e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src2.html,0.9997,7472.29,,,,2517.08,7472.29,,,,,,,,,,,93.6436927955,111.860307012
xmm0550360101,fullrun,24438.0800781,22000.0,3,X152304.02+083754.0,xmm,pn,307.839218391,340.885031724,230.766758535,8.63168036557,1573.59,73.8141585334,0.0715268221768,0.00335518921164,24.5983138953,1.0,13.806,12.0466436174,15.5594697698,13.806,,,0.0,,,3.17839588651,T,F,9.703114,1.8,0.3,8.0,1.62502e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src3.html,0.9997,3874.94,,,,1573.59,3874.94,,,,,,,,,,,944.695107597,-1293.2847916
xmm0550360101,fullrun,24438.0800781,22000.0,4,X152308.21+083736.3,xmm,pn,293.559195402,336.811048276,230.784211162,8.6267577381,1571.8,140.546077853,0.0714452348189,0.0063884384369,24.5703326665,1.0,16.1761,13.7632981238,17.7492859754,16.1761,,,0.0,,,2.68564786577,T,F,9.687721,1.8,0.3,8.0,1.61649e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src4.html,0.9997,18181.4,,,,1571.8,18181.4,,,,,,,,,,,-91.7718221383,-1343.65281655
xmm0550360101,fullrun,24438.0800781,22000.0,5,X152300.71+083516.4,xmm,pn,319.14783908,304.649425287,230.752940366,8.58789501108,328.707,69.3849191107,0.0149412092729,0.0031538561601,5.13833842716,0.999999812387,12.6162,8.05640864124,14.9035,12.6162,,,0.0,,,1.16369526788,F,T,9.682944,1.8,0.3,8.0,3.49757e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src5.html,0.9997,4485.56,,,,328.707,4485.56,,,,,,,,,,,756.480039084,1587.07928532
xmm0550360101,fullrun,24438.0800781,22000.0,6,X152326.80+083427.8,xmm,pn,230.160398621,293.482321839,230.861683073,8.57439332166,367.784,39.8611841269,0.0167174557773,0.00181187213928,5.74918897405,0.999999993038,4.94969,4.41219,5.74969,4.94969,,,0.0,,,4.96171065679,F,F,9.59155,1.8,0.3,8.0,7.64369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src6.html,0.9997,1221.13,,,,367.784,1221.13,,,,,,,,,,,-6697.33989267,-452.475849732
xmm0550360101,fullrun,28319.4765625,27543.5568222,8,X152307.59+083530.0,xmm,mos2,295.66508046,307.772528736,230.781637145,8.59166957686,326.122,84.284233401,0.0118402397595,0.00306003744431,5.98284126564,0.999999997981,13.926,13.8860391217,27.852,13.926,,,0.0,,,1.0688362508,T,T,9.676996,1.8,0.3,8.0,1.21323e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src8.html,0.9997,6777.71,,,,326.122,6777.71,,,,,,,,,,,1009.0111175,-746.332949971
xmm0550360101,fullrun,28319.4765625,27543.5568222,9,X152301.49+083620.7,xmm,mos2,316.473834483,319.419655172,230.756207027,8.60574257206,462.842,70.2369703219,0.0168039964276,0.00255003175679,8.49102549681,1.0,14.8521,13.44703,29.7042,7.15507,5.29410512677,9.48129555646,90.0,,,1.99498527453,T,T,9.695253,1.8,0.3,8.0,1.90917e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src9.html,0.9997,4470.39,,,,462.842,4470.39,,,,,,,,,,,-978.492916935,-497.413071475
xmm0550360101,fullrun,28319.4765625,27543.5568222,14,X152251.27+084218.3,xmm,mos2,351.289123535,400.816040039,230.713637592,8.70507580683,487.82434082,29.2138538361,0.0172257541464,0.00103158170214,8.94933674099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35321019531,F,F,9.784958,1.8,0.3,8.0,4.13494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src14.html,0.9997,53.3378295898,,,,,,,,,,,,,,,,-6404.10300429,4853.1702432
xmm0550360101,fullrun,28319.4765625,27543.5568222,5,X152301.51+083726.5,xmm,mos2,316.398574713,334.547747126,230.756297978,8.6240223716,1095.59,65.2129588349,0.039776496403,0.00236762203244,20.0990459467,1.0,32.6194,32.5395172243,65.2388,32.6194,,,0.0,,,2.77251851831,T,T,9.699253,1.8,0.3,8.0,3.32227e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src5.html,0.9997,3157.14,,,,1095.59,3157.14,,,,,,,,,,,-660.397279624,375.595086182
xmm0550360101,fullrun,24438.0800781,22000.0,7,X152340.26+083402.9,xmm,pn,184.289047241,288.536956787,230.917729944,8.56747262516,354.48727417,25.2245960236,0.014505528791,0.00103218403176,5.54133493599,0.999999976403,10.8749996871,,,10.8749996871,,,0.0,,,8.30677511691,F,F,9.540881,1.8,0.3,8.0,7.49252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src7.html,0.9997,74.719871521,,,,,,,,,,,,,,,,-10493.1926606,-1621.49724771
xmm0550360101,fullrun,24438.0800781,22000.0,8,X152309.39+083354.0,xmm,pn,289.543212891,287.358062744,230.78911253,8.56500927844,522.14050293,122.893493652,0.0213658561254,0.00502877039683,8.16208541521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.02999258644,T,T,9.647059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src8.html,0.9997,334.158782959,,,,,,,,,,,,,,,,-2105.44303797,2038.77924051
xmm0550360101,fullrun,28319.4765625,27543.5568222,3,X152305.50+083703.6,xmm,mos2,302.813954023,329.287057471,230.772900493,8.61766626815,255.601,63.699301409,0.00927988132486,0.00231267466697,4.68910472259,0.999998083064,7.92141,6.50959007813,9.3787725,7.92141,,,0.0,,,2.7276193236,F,F,9.685661,1.8,0.3,8.0,9.29225e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src3.html,0.9997,3802.0,,,,255.601,3802.0,,,,,,,,,,,-119.967097043,656.204914619
xmm0550360101,fullrun,28319.4765625,27543.5568222,7,X152310.93+083541.6,xmm,mos2,284.288896552,310.447931034,230.795539493,8.59490199909,398.939,94.1250710491,0.0144839351039,0.00341731798778,7.31869886629,1.0,14.9323,12.0916155816,28.1656,14.9323,,,0.0,,,1.55726061228,T,F,9.660402,1.8,0.3,8.0,1.32911e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src7.html,0.9997,8460.59,,,,398.939,8460.59,,,,,,,,,,,1842.67678263,-185.4411547
xmm0550360101,fullrun,28319.4765625,27543.5568222,4,X152252.65+083734.6,xmm,mos2,346.592843678,336.406942529,230.719395683,8.62626503464,130.421,35.3178566734,0.00473507169149,0.00128225196355,2.3926265039,0.991216767354,4.26084,3.4142775,5.38959,4.26084,,,0.0,,,4.43570028852,F,F,9.737679,1.8,0.3,8.0,6.6747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src4.html,0.9997,1116.93,,,,130.421,1116.93,,,,,,,,,,,-3938.66269841,-184.198412698
xmm0550360101,fullrun,28314.3417969,27538.4632481,19,X152312.10+083712.2,xmm,mos1,280.28302002,328.41897583,230.800431342,8.62005577754,221.793457031,29.4422912598,0.0104597974569,0.00138850079384,4.8169391912,0.999998887491,10.8749996871,,,10.8749996871,,,0.0,,,2.54111340761,F,F,9.667021,1.8,0.3,8.0,1.05516e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src19.html,0.9997,236.384613037,,,,,,,,,,,,,,,,1573.08096957,-1781.88602372
xmm0550360101,fullrun,28314.3417969,27538.4632481,12,X152302.58+083800.6,xmm,mos1,312.756866455,340.732879639,230.760743188,8.63351255267,269.463012695,27.1591739655,0.0102862492204,0.0010367508512,5.85223281068,0.999999995175,10.8749996871,,,10.8749996871,,,0.0,,,3.23745274554,F,F,9.707382,1.8,0.3,8.0,9.94538e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src12.html,0.9997,204.48336792,,,,,,,,,,,,,,,,1449.04146868,1155.21727862
xmm0550360101,fullrun,28314.3417969,27538.4632481,22,X152309.28+083523.1,xmm,mos1,289.924743652,306.167785645,230.788646992,8.58976131807,264.641357422,29.893239975,0.0100432755426,0.00113446381874,5.74751547337,0.999999991114,10.8749996871,,,10.8749996871,,,0.0,,,0.833665467167,T,F,9.660684,1.8,0.3,8.0,9.97935e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src22.html,0.9997,209.625747681,,,,,,,,,,,,,,,,-481.595581988,-1741.28462192
xmm0550360101,fullrun,28314.3417969,27538.4632481,11,X152306.21+083756.7,xmm,mos1,300.37878418,343.326507568,230.775871461,8.63242360383,243.989364624,33.1099357605,0.00988780148327,0.00134179822635,5.2989928036,0.999999907701,10.8749996871,,,10.8749996871,,,0.0,,,3.25755018934,F,F,9.694155,1.8,0.3,8.0,9.69162e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src11.html,0.9997,222.982971191,,,,,,,,,,,,,,,,2097.56703786,276.199109131
xmm0550360101,fullrun,28314.3417969,27538.4632481,17,X152252.61+083732.1,xmm,mos1,346.730158621,335.842404598,230.719227952,8.6255828517,162.468,36.4205711103,0.00589968352946,0.00132253639802,3.52850118751,0.99975583328,4.81952,4.12606389581,5.80585155938,4.81952,,,0.0,,,4.43356125309,F,F,9.737923,1.8,0.3,8.0,8.34261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src17.html,0.9997,1163.99,,,,162.468,1163.99,,,,,,,,,,,-38.8055555556,3758.0617284
xmm0550360101,fullrun,28314.3417969,27538.4632481,21,X152327.06+083551.1,xmm,mos1,229.273605347,313.788146973,230.86276689,8.59752821543,143.665435791,15.8676280975,0.00889832153916,0.00098280608654,3.12014464875,0.99897857602,10.8749996871,,,10.8749996871,,,0.0,,,5.1363615324,F,F,9.602881,1.8,0.3,8.0,1.39104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src21.html,0.9997,69.84790802,,,,,,,,,,,,,,,,2155.80693069,-6234.66336634
xmm0550360101,fullrun,28314.3417969,27538.4632481,10,X152303.44+083810.5,xmm,mos1,309.818908691,347.242767334,230.764333807,8.63624140469,204.043487549,26.8839855194,0.00887418817729,0.0011692289263,4.43144304183,0.999993907887,10.8749996871,,,10.8749996871,,,0.0,,,3.63338479066,F,F,9.705838,1.8,0.3,8.0,8.70878e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src10.html,0.9997,197.098937988,,,,,,,,,,,,,,,,2085.74689692,1156.58067998
xmm0550360101,fullrun,28314.3417969,27538.4632481,20,X152249.95+083641.5,xmm,mos1,355.825195312,325.799072266,230.70810993,8.61151968996,189.763946533,20.6729488373,0.00851991027594,0.00092816184042,4.12131810996,0.999975256242,10.8749996871,,,10.8749996871,,,0.0,,,4.6093850664,F,F,9.739611,1.8,0.3,8.0,9.29897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src20.html,0.9997,101.402870178,,,,,,,,,,,,,,,,-1130.36375661,4116.21825397
xmm0550360101,fullrun,28314.3417969,27538.4632481,14,X152306.75+083722.7,xmm,mos1,298.533402299,333.684252874,230.77813188,8.62297960602,146.633,57.5652933633,0.00532464607563,0.00209035355888,3.1845945948,0.999177087249,15.9118,15.8918097656,31.8236,15.9118,,,0.0,,,3.05461559009,T,F,9.685487,1.8,0.3,8.0,4.85473e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src14.html,0.9997,3167.13,,,,146.633,3167.13,,,,,,,,,,,1255.40234574,-179.310300867
xmm0550360101,fullrun,28319.4765625,27543.5568222,20,X152308.24+083609.7,xmm,mos2,293.474850575,316.902988506,230.784313868,8.60270218525,255.266,59.5275230461,0.00926771631098,0.00216121299463,4.68295901078,0.999998083064,14.0828,14.0428391217,28.1656,14.0828,,,0.0,,,1.22566900429,T,F,9.660936,1.8,0.3,8.0,9.6627e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src20.html,0.9997,3288.26,,,,255.266,3288.26,,,,,,,,,,,859.981418919,18.5615786241
xmm0550360101,fullrun,24438.0800781,22000.0,9,X152223.65+083024.4,xmm,pn,445.508880615,239.5831604,230.598556092,8.50676422571,177.511474609,22.3234004974,0.00726372423864,0.000913467851242,2.77485429652,0.997040214029,10.8749996871,,,10.8749996871,,,0.0,,,11.4847762517,F,T,9.774929,1.8,0.3,8.0,5.27862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src9.html,0.9997,61.0216674805,,,,,,,,,,,,,,,,8709.87862797,11177.0448549
xmm0550360101,fullrun,24438.0800781,22000.0,10,X152251.22+084217.7,xmm,pn,351.460968018,401.286254883,230.713427545,8.70492592838,1682.86450195,52.3269233704,0.118085481226,0.00367174576968,26.306489786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38921873096,F,F,9.785054,1.8,0.3,8.0,3.83658e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src10.html,0.9997,127.708938599,,,,,,,,,,,,,,,,6622.82517784,-4903.1722354
xmm0550360101,fullrun,24438.0800781,22000.0,11,X152342.52+084535.6,xmm,pn,176.615036011,446.951538086,230.927182812,8.75988341709,203.693572998,20.1426792145,0.00833508902282,0.000824233292881,3.18413211006,0.999232263858,10.8749996871,,,10.8749996871,,,0.0,,,13.9262610093,F,F,9.635436,1.8,0.3,8.0,6.14358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src11.html,0.9997,54.1242370605,,,,,,,,,,,,,,,,-5731.94827586,-14532.5369458
xmm0550360101,fullrun,28319.4765625,27543.5568222,17,X152259.08+083716.5,xmm,mos2,324.66986084,331.991333008,230.746184381,8.62125154676,193.660736084,26.5421543121,0.00723656779155,0.000991807202809,3.55278528703,0.999776038487,10.8749996871,,,10.8749996871,,,0.0,,,3.08792465964,F,F,9.713,1.8,0.3,8.0,6.87449e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src17.html,0.9997,185.534835815,,,,,,,,,,,,,,,,-1951.82662835,202.264846743
xmm0550360101,fullrun,28314.3417969,27538.4632481,18,X152258.75+083706.1,xmm,mos1,325.80166626,330.066619873,230.744801408,8.61836891625,196.1640625,26.6872272491,0.00711126346141,0.000967454980128,4.26031666222,0.9999869859,10.8749996871,,,10.8749996871,,,0.0,,,3.0322730736,F,F,9.712615,1.8,0.3,8.0,6.84364e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src18.html,0.9997,178.938796997,,,,,,,,,,,,,,,,222.012072435,1817.0915493
xmm0550360101,fullrun,28319.4765625,27543.5568222,19,X152248.11+082758.7,xmm,mos2,362.104034424,204.051528931,230.700466239,8.46630676948,114.626075745,15.1777439117,0.00689661642537,0.000913187337574,2.1028621684,0.981466782327,10.8749996871,,,10.8749996871,,,0.0,,,8.25421125327,F,F,9.668175,1.8,0.3,8.0,1.14955e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src19.html,0.9997,30.7788963318,,,,,,,,,,,,,,,,-776.90747331,-11307.2241993
xmm0550360101,fullrun,28319.4765625,27543.5568222,15,X152258.81+083810.2,xmm,mos2,325.609034483,344.606988506,230.745040319,8.63617646518,268.737,51.8761698663,0.00975680427081,0.00188342370312,4.93009000682,0.999999441616,16.3097,16.2697391217,32.6194,16.3097,,,0.0,,,3.45254275546,T,F,9.714961,1.8,0.3,8.0,9.0381e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src15.html,0.9997,2422.4,,,,268.737,2422.4,,,,,,,,,,,-2411.09199522,1131.65740741
xmm0550360101,fullrun,28314.3417969,27538.4632481,6,X152223.70+083023.9,xmm,mos1,445.365234375,237.300857544,230.598731648,8.50665134288,190.388793945,18.1786193848,0.00672411159373,0.000642028676322,4.13488862745,0.999977398471,10.8749996871,,,10.8749996871,,,0.0,,,11.5376574699,F,F,9.774721,1.8,0.3,8.0,1.40412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src6.html,0.9997,25.3219509125,,,,,,,,,,,,,,,,-11244.2957746,8352.64788732
xmm0550360101,fullrun,28314.3417969,27538.4632481,23,X152305.36+083430.7,xmm,mos1,303.282043457,294.107116699,230.772324054,8.57518504292,170.414520264,24.8467006683,0.00653812102973,0.000953268201556,3.70108474973,0.999872150603,10.8749996871,,,10.8749996871,,,0.0,,,0.471097014924,T,F,9.666529,1.8,0.3,8.0,6.54352e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src23.html,0.9997,175.784118652,,,,,,,,,,,,,,,,-1856.66450648,-1098.30658026
xmm0550360101,fullrun,28319.4765625,27543.5568222,13,X152223.75+083024.7,xmm,mos2,445.19780519,237.61412163,230.598941727,8.50685385114,121.391,19.2849682395,0.00440722514893,0.000700160613403,2.2269674664,0.986509524866,6.92754243686,,,4.51292643878,,,119.103060574,,,11.5328401191,A,F,9.774864,1.8,0.3,8.0,1.13851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src13.html,0.9997,250.519,,,,121.391,250.519,,,,,,,,,,,-8575.80487805,-11403.6707317
xmm0550360101,fullrun,28319.4765625,27543.5568222,18,X152312.07+083710.0,xmm,mos2,280.386779785,330.929595947,230.800304497,8.61944018672,162.026733398,24.1660499573,0.00646705692634,0.000964552047662,2.97244658966,0.998423109185,10.8749996871,,,10.8749996871,,,0.0,,,2.69480254504,F,F,9.666798,1.8,0.3,8.0,6.42035e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src18.html,0.9997,231.550689697,,,,,,,,,,,,,,,,1514.98870889,1553.16494845
xmm0550360101,fullrun,28314.3417969,27538.4632481,9,X152309.79+083853.6,xmm,mos1,288.169689885,354.580852874,230.790798735,8.64822940641,170.327,45.3921468979,0.00618504047393,0.00164831333706,3.69918397324,0.999872150603,8.44318,6.66427375,11.74318,8.44318,,,0.0,,,4.09497010408,F,T,9.689902,1.8,0.3,8.0,6.68597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src9.html,0.9997,1890.12,,,,170.327,1890.12,,,,,,,,,,,3397.62909836,-314.066598361
xmm0550360101,fullrun,28314.3417969,27538.4632481,5,X152340.20+083401.7,xmm,mos1,184.494975716,287.502126153,230.917482959,8.56715128963,109.622,20.013395514,0.00398068729227,0.000726743438341,2.38078487565,0.990854467492,5.97783977511,,,3.87183727582,,,82.1839892716,,,8.303275335,A,T,9.540914,1.8,0.3,8.0,9.36934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src5.html,0.9997,290.914,,,,109.622,290.914,,,,,,,,,,,1556.35064935,-10881.3441558
xmm0550360101,fullrun,28319.4765625,27543.5568222,11,X152327.08+083426.1,xmm,mos2,229.220475172,293.090416092,230.862831547,8.57391951995,124.409,22.2750308642,0.00451681248463,0.000808720731642,2.28233390884,0.988277074857,5.09531635678,4.19406635678,6.12531635678,5.09531635678,,,0.0,,,4.97548969976,F,F,9.591388,1.8,0.3,8.0,8.44396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src11.html,0.9997,371.768,,,,124.409,371.768,,,,,,,,,,,6946.4640884,250.596685083
xmm0550360101,fullrun,28314.3417969,27538.4632481,7,X152318.78+084318.6,xmm,mos1,257.536193848,415.264587402,230.82824451,8.7218202091,88.8706283569,14.7214183807,0.00522205047309,0.000865032547154,1.93010388318,0.971964883888,10.8749996871,,,10.8749996871,,,0.0,,,8.97408137521,F,F,9.698018,1.8,0.3,8.0,8.15629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src7.html,0.9997,45.86277771,,,,,,,,,,,,,,,,9310.10626703,-734.474114441
xmm0550360101,fullrun,28314.3417969,27538.4632481,16,X152310.98+083750.5,xmm,mos1,284.10868046,340.078763218,230.795761404,8.63070589208,151.267,52.3282619623,0.00549294539605,0.00190019161899,3.28523641044,0.999430665852,10.2476,6.8413109375,16.061,10.2476,,,0.0,,,3.20381269933,F,F,9.675344,1.8,0.3,8.0,5.60604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src16.html,0.9997,2586.98,,,,151.267,2586.98,,,,,,,,,,,2403.45988701,-1105.89774011
xmm0550360101,fullrun,28314.3417969,27538.4632481,13,X152300.47+083732.2,xmm,mos1,319.932827586,335.867678161,230.751978455,8.62561699916,242.073,49.3875794102,0.00879034819677,0.00179340124513,5.25737294707,0.999999884405,16.4592,16.4192391217,32.9184,16.4592,,,0.0,,,3.60207312576,T,F,9.71999,1.8,0.3,8.0,7.95043e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src13.html,0.9997,2197.06,,,,242.073,2197.06,,,,,,,,,,,829.8386339,1476.53794724
xmm0550360101,fullrun,28319.4765625,27543.5568222,26,X152308.62+083851.9,xmm,mos2,292.174367816,354.182022989,230.785904065,8.64774764757,309.321,44.4090193542,0.0112302440042,0.00161231899333,5.67462005976,0.999999988058,16.9302,14.8988009375,33.8604,9.36682,6.96065207794,12.1668532694,59.951,43.026884172,73.837417375,4.07304875141,T,F,9.690788,1.8,0.3,8.0,1.24995e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550360101_pi300-10000_pass1_cl_src26.html,0.9997,1662.84,,,,309.321,1662.84,,,,,,,,,,,-57.3717413973,2971.25078206
xmm0550360101,fullrun,28314.3417969,27538.4632481,31,X152300.60+083347.3,xmm,mos1,319.522827586,284.152482759,230.752483784,8.56312787578,175.01,46.3466287879,0.00635512174804,0.00168298079286,3.80088997726,0.999915808513,13.5871,12.2309625,14.2655,13.5871,,,0.0,,,1.40833150732,T,F,9.675483,1.8,0.3,8.0,6.30317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550360101_pi300-10000_pass1_cl_src31.html,0.9997,1973.0,,,,175.01,1973.0,,,,,,,,,,,-3196.34154728,-159.051575931
xmm0550360101,fullrun,24438.0800781,22000.0,12,X152250.42+084439.8,xmm,pn,354.208087356,434.155678161,230.710067425,8.74437601443,224.62,28.3114464484,0.0102099893743,0.00128688259019,3.51125341872,0.999744811547,23.5827,23.5427391217,47.1654,8.21485,5.7628045209,11.4186321869,49.532061722,41.135728519,58.488150472,10.7255459824,A,F,9.808777,1.8,0.3,8.0,4.62149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550360101_pi300-10000_pass1_cl_src12.html,0.9997,576.918,,,,224.62,576.918,,,,,,,,,,,7897.13510101,-7438.69570707