fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10067,fullrun,43564.1679688,43564.1669805,2,X170058.44-461108.4,chandra,ccd7,758.958757317,376.011321138,255.243498034,-46.1856597953,536.382,23.6882776917,0.0123124654111,0.000543756314954,187.744473248,1.0,0.400719,0.381326362061,0.423702867187,0.400719,,,0.0,,,0.291481100867,F,F,7.17e+21,1.8,0.3,8.0,8.69112e-14,1.0,powerlaw,2.88972e+22,2.25901439746e+22,3.62091742628e+22,4.84031,4.11232141888,5.69753917409,36.7773,41,,dsxf,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src2.html,0.9997,24.7525,,,,536.382,24.7525,,,,,,,,,,,4137.62361624,2219.73616236
acisf10067,fullrun,43557.96875,43557.9671279,19,X170035.35-461454.5,chandra,ccd6,899.689851829,905.04828252,255.147304,-46.2484795725,178.32,14.2851426314,0.00409386120535,0.000327957555135,41.3667407575,1.0,1.52984,1.37919846362,1.71888035937,1.52984,,,0.0,,,5.35425109854,F,F,7.17e+21,1.8,0.3,8.0,3.38396e-14,1.0,powerlaw,5.39165e+21,7.86187455404e+20,1.15192602719e+22,3.06201,2.2122508487,4.15308085131,8.42779,15,,dsxf,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src19.html,0.9997,25.7453,,,,178.32,25.7453,,,,,,,,,,,3542.93434343,2528.57070707
acisf10067,fullrun,43564.1679688,43564.1669805,1,X170106.27-460751.7,chandra,ccd7,593.523473577,775.794934959,255.276124742,-46.1310185855,151.767,13.2446479757,0.0034837532911,0.000304025815723,53.1214982445,1.0,0.728726,0.625037035156,0.829272875,0.728726,,,0.0,,,3.78712331673,F,F,7.26e+21,1.8,0.3,8.0,3.86923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src1.html,0.9997,23.6537,,,,151.767,23.6537,,,,,,,,,,,4568.75,2194.93452381
acisf10067,fullrun,43557.96875,43557.9671279,11,X170028.67-461927.1,chandra,ccd6,1039.72757724,350.821260163,255.119455064,-46.3241965481,187.613,15.8782776144,0.00430720236179,0.000364532067831,43.5225343973,1.0,4.69971,3.937812,5.461608,4.69971,,,0.0,,,9.5640953473,F,F,7.05e+21,1.8,0.3,8.0,6.55869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src11.html,0.9997,64.5067,,,,187.613,64.5067,,,,,,,,,,,2975.02135231,2479.8113879
acisf10067,fullrun,43564.1679688,43564.1669805,11,X170052.76-461228.6,chandra,ccd7,878.776333333,213.006323171,255.219835404,-46.20793434,91.3361,10.033355371,0.00209658698923,0.000230312026998,31.9694694881,1.0,0.475375356875,0.411845799865,0.544288774648,0.475375356875,,,0.0,,,1.48897494415,F,F,7.15e+21,1.8,0.3,8.0,2.28979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src11.html,0.9997,9.33212,,,,91.3361,9.33212,,,,,,,,,,,3942.81052632,2279.62105263
acisf10067,fullrun,43557.96875,43557.9671279,13,X170022.79-461737.7,chandra,ccd6,1163.84651016,573.033097561,255.094975068,-46.2937982685,58.8965,11.3445934259,0.00135214161429,0.000260448360572,13.6628322511,1.0,2.77199,1.9629873125,5.29199,2.77199,,,0.0,,,8.79412061092,F,F,7.15e+21,1.8,0.3,8.0,2.1773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src13.html,0.9997,69.8033,,,,58.8965,69.8033,,,,,,,,,,,3142.82926829,2670.17073171
acisf10067,fullrun,43564.1679688,43564.1669805,6,X170125.46-460735.9,chandra,ccd7,188.017886179,807.49545935,255.356084345,-46.1266367892,82.5218,10.408386042,0.00189425975988,0.000238920949915,28.8842874527,1.0,2.15737,1.70029613162,2.68924156423,1.37366,1.03591956938,1.76672134672,110.061015017,90.0,130.311015017,5.99212295612,F,F,7.14e+21,1.8,0.3,8.0,2.21023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src6.html,0.9997,25.8127,,,,82.5218,25.8127,,,,,,,,,,,4731.93693694,1821.54054054
acisf10067,fullrun,43557.96875,43557.9671279,10,X170059.14-462127.1,chandra,ccd6,397.729248047,107.020751953,255.246409266,-46.3575163632,52.8779296875,8.83194637299,0.00121396686882,0.000202763054403,12.2666420434,1.0,2.61365198551,,,1.68113309162,,,119.869163513,,,10.0285618516,A,T,6.83e+21,1.8,0.3,8.0,1.88977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src10.html,0.9997,25.1220722198,,,,,,,,,,,,,,,,2954.40625,1793.125
acisf10067,fullrun,43564.1679688,43564.1669805,5,X170049.91-460901.2,chandra,ccd7,939.078668699,634.458193089,255.207965826,-46.1503326767,50.2728,7.89931009646,0.00115399516689,0.000181325998812,17.5964897306,1.0,0.62817,0.475755458984,0.7675204375,0.62817,,,0.0,,,2.85731124259,F,F,7.31e+21,1.8,0.3,8.0,1.25987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src5.html,0.9997,12.1263,,,,50.2728,12.1263,,,,,,,,,,,4323.41818182,2474.47272727
acisf10067,fullrun,43564.1679688,43564.1669805,8,X170051.49-460622.7,chandra,ccd7,905.960398171,956.638605691,255.214523878,-46.106303351,40.1605,8.24578073926,0.000921870434009,0.000189279054515,14.0569816248,1.0,0.961664,0.584096593262,1.40915129687,0.961664,,,0.0,,,5.20796349659,F,F,7.41e+21,1.8,0.3,8.0,1.05845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src8.html,0.9997,27.8324,,,,40.1605,27.8324,,,,,,,,,,,4637.375,2547.9375
acisf10067,fullrun,43564.1679688,43564.1669805,7,X170055.90-460705.1,chandra,ccd7,812.07421875,869.92578125,255.232929382,-46.118089188,50.7065200806,7.3484954834,0.00116395018995,0.000168682105141,17.7483004701,1.0,0.888630899716,,,0.492000009399,,,33.4788665771,,,4.36695772496,A,F,7.36e+21,1.8,0.3,8.0,1.30895e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src7.html,0.9997,3.2934782505,,,,,,,,,,,,,,,,4587.38888889,2430.37037037
acisf10067,fullrun,43557.96875,43557.9671279,7,X170031.67-461510.1,chandra,ccd6,976.803710938,872.839355469,255.131956408,-46.2527989946,49.4616203308,7.48336696625,0.0011355355382,0.000171802472323,11.4741253122,1.0,1.88377794622,,,1.21478572687,,,2.50540328026,,,6.00954255833,A,F,7.18e+21,1.8,0.3,8.0,1.65128e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src7.html,0.9997,6.53838062286,,,,,,,,,,,,,,,,3490.67692308,2590.38461538
acisf10067,fullrun,43564.1679688,43564.1669805,9,X170059.98-460626.0,chandra,ccd7,726.470796748,949.894121951,255.249904622,-46.1072291252,41.0755,6.65963812831,0.000942872906083,0.000152869529415,14.3772500026,1.0,1.18615532285,0.880706906837,1.54816826035,1.18615532285,,,0.0,,,4.9943889036,F,F,7.35e+21,1.8,0.3,8.0,1.10899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src9.html,0.9997,3.27528,,,,41.0755,3.27528,,,,,,,,,,,4690.9375,2371.8125
acisf10067,fullrun,43557.96875,43557.9671279,1,X170048.24-461444.9,chandra,ccd6,627.937373984,924.775042683,255.201012215,-46.2458168829,30.0059,6.37406463726,0.000688874478371,0.000146335569075,6.96077998259,0.999999996608,0.915253,0.569004304687,1.241134125,0.915253,,,0.0,,,3.79704049162,F,F,7.11e+21,1.8,0.3,8.0,9.57703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src1.html,0.9997,10.6228,,,,30.0059,10.6228,,,,,,,,,,,3653.85714286,2281.2
acisf10067,fullrun,43557.96875,43557.9671279,15,X170030.09-461509.3,chandra,ccd6,1010.68498171,874.894810976,255.125359245,-46.2525796972,47.1674,7.00396244993,0.00108286700382,0.000160796648385,10.9419112158,1.0,2.4293288426,1.70557401448,3.0726664676,2.4293288426,,,0.0,,,6.2028285376,F,F,7.19e+21,1.8,0.3,8.0,1.58133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src15.html,0.9997,1.88809,,,,47.1674,1.88809,,,,,,,,,,,3475.63636364,2621.98181818
acisf10067,fullrun,43564.1679688,43564.1669805,10,X170053.53-460514.9,chandra,ccd7,862.372558594,1093.8828125,255.223024924,-46.0874803031,32.8261184692,6.85577821732,0.000753511907533,0.000157371949172,11.4898007778,1.0,2.42395151763,,,1.69372956078,,,70.7326507568,,,6.24202691789,F,T,7.43e+21,1.8,0.3,8.0,8.90475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src10.html,0.9997,14.1738805771,,,,,,,,,,,,,,,,4784.48076923,2553.40384615
acisf10067,fullrun,43564.1679688,43564.1669805,4,X170109.86-460943.1,chandra,ccd7,517.828669106,549.249184959,255.291078047,-46.1619748168,29.8055,6.02834222652,0.000684175251841,0.000138378573116,10.4325236443,1.0,0.524845,0.4305090625,0.787345,0.524845,,,0.0,,,2.55713544643,F,F,7.16e+21,1.8,0.3,8.0,7.45466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src4.html,0.9997,6.53541,,,,29.8055,6.53541,,,,,,,,,,,4382.15625,2047.59375
acisf10067,fullrun,43557.96875,43557.9671279,6,X170049.38-461534.8,chandra,ccd6,603.930398374,823.536378049,255.205746488,-46.2596545443,33.1654,5.76775077478,0.000761409450408,0.000132415708766,7.69372198249,0.999999999841,1.26473,0.971625782151,1.49903032715,1.26473,,,0.0,,,4.46815429682,F,F,7.07e+21,1.8,0.3,8.0,1.04399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src6.html,0.9997,0.101549,,,,33.1654,0.101549,,,,,,,,,,,3563.1025641,2220.56410256
acisf10067,fullrun,43557.96875,43557.9671279,2,X170055.73-461407.6,chandra,ccd6,470.069051829,1000.63937195,255.23221247,-46.2354565615,31.0928,5.8189878845,0.000713825733164,0.000133591805593,7.21291945393,0.999999998753,0.737128,0.565494912842,0.948368722656,0.737128,,,0.0,,,2.75788274613,F,F,7.09e+21,1.8,0.3,8.0,9.2673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src2.html,0.9997,2.76782,,,,31.0928,2.76782,,,,,,,,,,,3772.9375,2154.53125
acisf10067,fullrun,43557.96875,43557.9671082,1,X170005.49-460808.1,chandra,ccd3,648.100097656,114.350097656,255.022877947,-46.1355829131,29.3382987976,6.78253793716,0.000673546048347,0.000155712899868,16.7564860123,1.0,1.36134148433,,,1.11048588299,,,97.7696304321,,,9.80520871054,F,F,7.66e+21,1.8,0.3,8.0,1.37381e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10067_pi14-548_pass1_cl_src1.html,0.9997,16.6617012024,,,,,,,,,,,,,,,,4122.82758621,3391.79310345
acisf10067,fullrun,43564.1679688,43564.1669805,3,X170110.33-460954.0,chandra,ccd7,507.826560976,527.150408537,255.293054264,-46.1649941813,28.2625,5.95158046236,0.000648755767005,0.000136616440434,9.89244265311,1.0,0.519923,0.4214855,0.669923,0.519923,,,0.0,,,2.50522243989,F,F,7.14e+21,1.8,0.3,8.0,7.05601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src3.html,0.9997,7.15881,,,,28.2625,7.15881,,,,,,,,,,,4360.13333333,2031.73333333
acisf10067,fullrun,43564.1679688,43564.1669805,15,X170058.02-461243.7,chandra,ccd7,767.762146341,182.243211382,255.241758527,-46.2121413967,27.1341,6.11427019357,0.000622853199721,0.000140350804118,9.49747998917,0.999999999999,0.549727,0.413589214746,0.754518179589,0.343548,0.258319192313,0.483346271543,34.7999918419,2.58297309187,65.1218918419,1.3139705337,F,F,7.12e+21,1.8,0.3,8.0,6.78419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src15.html,0.9997,10.2502,,,,27.1341,10.2502,,,,,,,,,,,3951.66666667,2166.06666667
acisf10067,fullrun,43557.96875,43557.9671082,3,X170016.56-460726.7,chandra,ccd3,414.329101562,199.109863281,255.069019673,-46.1240792856,27.1537837982,6.40325927734,0.000623394153081,0.000147005455801,15.5088064763,1.0,2.90731575798,,,2.14883998589,,,123.155517578,,,8.33177818837,F,F,7.59e+21,1.8,0.3,8.0,9.64493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10067_pi14-548_pass1_cl_src3.html,0.9997,13.8462162018,,,,,,,,,,,,,,,,4273.57142857,3201.35714286
acisf10067,fullrun,43557.96875,43557.9671082,2,X170022.39-460538.1,chandra,ccd3,291.565429688,420.15234375,255.093309803,-46.0939049708,26.9862575531,6.78250646591,0.000619548140094,0.000155712186825,15.4131243373,1.0,4.15006767572,,,3.49076835053,,,137.39932251,,,8.56502051054,F,F,7.61e+21,1.8,0.3,8.0,9.61917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10067_pi14-548_pass1_cl_src2.html,0.9997,19.0137424469,,,,,,,,,,,,,,,,4521.48214286,3154.75
acisf10067,fullrun,43564.1679688,43564.1669805,14,X170049.36-460657.3,chandra,ccd7,950.903529065,886.226735772,255.205657849,-46.1159235682,24.4067,5.61108189211,0.000560246699981,0.000128800293091,8.54283520926,0.999999999947,0.995214646004,0.624160357979,1.33446428077,0.995214646004,,,0.0,,,4.75959139997,F,F,7.4e+21,1.8,0.3,8.0,6.42346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src14.html,0.9997,7.07754,,,,24.4067,7.07754,,,,,,,,,,,4560.64516129,2567.25806452
acisf10067,fullrun,43561.0664062,43561.0670492,1,X170011.75-460916.3,chandra,ccd2,167.524414062,960.109863281,255.048957267,-46.1545233464,22.1944541931,6.4033164978,0.000509502075147,0.000146996317199,13.1588304068,1.0,3.11507790985,,,2.67509192809,,,85.7729034424,,,8.43148710996,F,F,7.56e+21,1.8,0.3,8.0,7.88867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10067_pi14-548_pass1_cl_src1.html,0.9997,18.8055458069,,,,,,,,,,,,,,,,4027.17307692,3226.38461538
acisf10067,fullrun,43564.1679688,43564.1669805,12,X170102.98-461158.7,chandra,ccd7,663.22471748,273.762757198,255.262400553,-46.1996324999,20.7423,4.99502352347,0.000476132871995,0.000114659169712,7.26022160968,0.999999987774,0.735048,,,0.735048,,,0.0,,,0.902589164287,T,F,7.11e+21,1.8,0.3,8.0,5.13284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src12.html,0.9997,4.20796,,,,20.7423,4.20796,,,,,,,,,,,4071.11538462,2092.92307692
acisf10067,fullrun,43564.1679688,43564.1669805,13,X170107.85-460805.6,chandra,ccd7,560.134928252,747.549630081,255.282711815,-46.1348768112,20.7423,4.99502352347,0.000476132828213,0.000114659159168,7.26022160968,0.999999987774,0.735047772367,0.507411053617,1.13973527237,0.735047772367,,,0.0,,,3.67760083216,F,F,7.24e+21,1.8,0.3,8.0,5.27221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src13.html,0.9997,4.20796,,,,20.7423,4.20796,,,,,,,,,,,4551.13043478,2150.34782609
acisf10067,fullrun,43564.1679688,43564.1669805,39,X170106.13-461259.6,chandra,ccd7,596.701174797,149.880469919,255.275545156,-46.2165603618,19.5654,4.42327932647,0.000449117747242,0.000101535018273,6.84828297161,0.99999995602,0.722821,0.590360040222,0.866507464844,0.722821,,,0.0,,,2.01525806401,F,F,7.07e+21,1.8,0.3,8.0,4.89575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,19.5654,0.0,,,,,,,,,,,3973.85714286,1993.14285714
acisf10067,fullrun,43564.1679688,43564.1669805,31,X170041.01-460823.5,chandra,ccd7,1127.22511992,710.868981707,255.170863204,-46.1398718087,21.9986,5.48630659005,0.000504969787165,0.000125936153714,7.6999518425,0.999999999143,1.54831,1.08528109991,1.94904,0.572765,0.410065533648,0.889034289141,351.35892442,333.6358336,2.70170254515,4.3088216019,F,T,7.39e+21,1.8,0.3,8.0,5.83783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src31.html,0.9997,8.10096,,,,21.9986,8.10096,,,,,,,,,,,4333.11538462,2673.61538462
acisf10067,fullrun,43564.1679688,43564.1669805,34,X170108.65-460712.4,chandra,ccd7,543.200561789,855.60670935,255.28604068,-46.1201078941,20.456,5.28925703667,0.000469560897697,0.000121413193307,7.16001085934,0.999999987774,1.05515,0.6239,1.65515,1.05515,,,0.0,,,4.54175852452,F,F,7.27e+21,1.8,0.3,8.0,5.28237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src34.html,0.9997,7.52024,,,,20.456,7.52024,,,,,,,,,,,4661.11111111,2174.0
acisf10067,fullrun,43564.1679688,43564.1669805,35,X170102.05-460632.1,chandra,ccd7,682.643471545,937.573863821,255.25854434,-46.1089122146,21.1734,5.37009776447,0.000486028026688,0.00012326872489,7.41111526834,0.999999996712,1.13769856298,0.712515186999,1.56288193895,1.13769856298,,,0.0,,,4.92054061991,F,F,7.33e+21,1.8,0.3,8.0,5.7254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src35.html,0.9997,7.66455,,,,21.1734,7.66455,,,,,,,,,,,4695.3,2330.03333333
acisf10067,fullrun,43564.1679688,43564.1669805,20,X170119.95-461015.8,chandra,ccd7,304.816593089,482.574676829,255.333123628,-46.1710624991,13.9744,4.59924885171,0.00032077699062,0.000105573992856,4.89132067622,0.999984487048,0.736895,0.46127,1.096895,0.736895,,,0.0,,,3.83678607803,F,F,7.07e+21,1.8,0.3,8.0,3.60945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src20.html,0.9997,7.17869,,,,13.9744,7.17869,,,,,,,,,,,4379.6875,1820.5
acisf10067,fullrun,43564.1679688,43564.1669805,17,X170058.20-461200.1,chandra,ccd7,763.92159939,270.912002033,255.242517639,-46.2000233519,10.7004,4.54191039101,0.000245623516866,0.000104257785086,3.74535491784,0.9991799771,0.298083,0.223036578125,0.644958,0.298083,,,0.0,,,0.586766109002,F,F,7.14e+21,1.8,0.3,8.0,2.64967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src17.html,0.9997,9.92855,,,,10.7004,9.92855,,,,,,,,,,,4038.25,2184.58333333
acisf10067,fullrun,43557.96875,43557.9671279,9,X170032.52-461157.6,chandra,ccd6,959.90151687,1264.57832114,255.13550272,-46.1993331223,16.4348,4.05398569312,0.000377309078585,9.30711421171e-05,3.81255109355,0.999781377437,1.19575,0.954047295654,1.41993801563,1.19575,,,0.0,,,4.58752603097,F,F,7.28e+21,1.8,0.3,8.0,5.43208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.4348,0.0,,,,,,,,,,,3859.41176471,2711.23529412
acisf10067,fullrun,43561.0664062,43561.0670492,2,X170008.94-461027.8,chandra,ccd2,226.5,814.5,255.03724675,-46.1744027043,13.8679676056,5.29167318344,0.000318356935168,0.00012147713278,8.2221546077,0.999999989854,0.492000009399,,,0.492000009399,,,90.0,,,8.69046253001,F,F,7.53e+21,1.8,0.3,8.0,4.93546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10067_pi14-548_pass1_cl_src2.html,0.9997,14.1320323944,,,,,,,,,,,,,,,,3869.0,3230.5
acisf10067,fullrun,43561.0664062,43561.0670492,3,X170005.81-461017.3,chandra,ccd2,292.674804688,835.762695312,255.024198116,-46.1714724188,59.8735237122,8.94441223145,0.00137447332963,0.000205330419703,35.4983068082,1.0,3.38775566088,,,2.81986669015,,,109.712257385,,,9.24957001941,F,F,7.56e+21,1.8,0.3,8.0,2.25701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10067_pi14-548_pass1_cl_src3.html,0.9997,20.1264781952,,,,,,,,,,,,,,,,3867.79347826,3305.10869565
acisf10067,fullrun,43564.1679688,43564.1669805,16,X170118.90-461226.1,chandra,ccd7,327.260300813,217.791056911,255.328749302,-46.2072528618,13.1303,4.34224711411,0.000301400623015,9.96744922415e-05,4.59586872245,0.999955360522,0.622883,0.31087128125,1.022258,0.622883,,,0.0,,,3.61277754785,F,F,7.01e+21,1.8,0.3,8.0,3.44643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src16.html,0.9997,5.72481,,,,13.1303,5.72481,,,,,,,,,,,4129.71428571,1759.0
acisf10067,fullrun,43557.96875,43557.9671279,12,X170058.36-461805.3,chandra,ccd6,414.100097656,517.100097656,255.243169627,-46.3014725315,11.8263587952,3.87303185463,0.000271508499281,8.8916720415e-05,2.74348316725,0.994820517322,0.970238741336,,,0.492000009399,,,25.6078186035,,,6.66629382158,A,F,6.95e+21,1.8,0.3,8.0,3.83479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src12.html,0.9997,3.17364144325,,,,,,,,,,,,,,,,3338.75,1944.125
acisf10067,fullrun,43564.1679688,43564.1669805,26,X170115.85-461236.2,chandra,ccd7,391.623018293,197.285018293,255.316042556,-46.2100638992,11.7996,3.91920272504,0.000270854504164,8.99635335783e-05,4.1300969953,0.999674878241,0.904778645018,0.411229702583,1.62985182251,0.904778645018,,,0.0,,,3.17342075311,F,F,7.03e+21,1.8,0.3,8.0,3.03938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src26.html,0.9997,3.56055,,,,11.7996,3.56055,,,,,,,,,,,4088.06666667,1816.6
acisf10067,fullrun,43564.1679688,43564.1669805,38,X170127.64-460640.1,chandra,ccd7,141.819300813,920.883882114,255.365160494,-46.1111312637,37.5855,6.13270772987,0.000862762901459,0.000140774306975,13.1556799058,1.0,3.60182,2.35961767578,4.24328,3.60182,,,0.0,,,6.90193216551,F,F,7.16e+21,1.8,0.3,8.0,1.02989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src38.html,0.9997,0.0246041,,,,37.5855,0.0246041,,,,,,,,,,,4853.61052632,1810.96842105
acisf10067,fullrun,43564.1679688,43564.1669805,29,X170040.35-460928.2,chandra,ccd7,1140.88035894,579.422369919,255.168144678,-46.157834372,19.0923,4.83786523169,0.000438257012981,0.000111051490163,6.68268846938,0.99999995602,0.980506,0.75628725,1.390506,0.980506,,,0.0,,,3.75526529085,F,F,7.35e+21,1.8,0.3,8.0,4.93129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src29.html,0.9997,4.31264,,,,19.0923,4.31264,,,,,,,,,,,4199.80952381,2643.61904762
acisf10067,fullrun,43557.96875,43557.9671279,5,X170045.82-461552.2,chandra,ccd6,678.985857724,787.950734146,255.190905557,-46.2645118331,7.66801,4.24907166332,0.00017604180915,9.7549985305e-05,1.77882784767,0.960937060386,0.501528,0.289192402078,1.07839138544,0.255879,,,11.7380326335,326.97125969,45.846050114,4.98891339877,F,F,7.08e+21,1.8,0.3,8.0,2.38935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src5.html,0.9997,10.3866,,,,7.66801,10.3866,,,,,,,,,,,3504.0,2286.75
acisf10067,fullrun,43557.96875,43557.9671279,8,X170039.05-461242.7,chandra,ccd6,822.052695122,1173.15417886,255.162702412,-46.2118505677,10.9015,3.30174196448,0.000250276005738,7.58012008299e-05,2.52893407564,0.991026396571,1.19004,0.808425,1.69886,0.561668,0.411573429687,0.937031,359.9459498,334.385976167,29.9269498,3.65980127196,F,F,7.22e+21,1.8,0.3,8.0,3.31203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,10.9015,0.0,,,,,,,,,,,3829.92307692,2544.46153846
acisf10067,fullrun,43557.96875,43557.9671279,4,X170100.63-461638.6,chandra,ccd6,366.318115234,693.227294922,255.252618581,-46.27740166,9.94045543671,3.3166437149,0.000228212084039,7.61432165746e-05,2.3059905959,0.984900990261,0.600058676739,,,0.492000009399,,,148.094055176,,,5.23067078498,F,F,6.98e+21,1.8,0.3,8.0,3.10869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10067_pi14-548_pass1_cl_src4.html,0.9997,1.05954492092,,,,,,,,,,,,,,,,3522.6,1958.2
acisf10067,fullrun,43564.1679688,43564.1669805,18,X170054.41-461112.9,chandra,ccd7,843.409179688,366.227050781,255.226728169,-46.1869271308,9.52003765106,3.31665110588,0.000218529094127,7.61325500207e-05,3.3322043881,0.998027962486,0.638831895634,,,0.492000009399,,,177.279830933,,,0.793397325458,T,F,7.18e+21,1.8,0.3,8.0,2.35347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src18.html,0.9997,1.47996199131,,,,,,,,,,,,,,,,4104.16666667,2290.5
acisf10067,fullrun,43564.1679688,43564.1669805,25,X170056.15-461240.2,chandra,ccd7,806.772949219,188.954589844,255.233955471,-46.2111553431,9.32400417328,3.31665539742,0.000214029205381,7.61326446082e-05,3.26358873353,0.998027962486,0.669675092616,,,0.492000009399,,,17.1517448425,,,1.3308520556,T,F,7.13e+21,1.8,0.3,8.0,2.33122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src25.html,0.9997,1.67599594593,,,,,,,,,,,,,,,,3939.27272727,2206.72727273
acisf10067,fullrun,43564.1679688,43564.1669805,22,X170102.73-460807.4,chandra,ccd7,667.899902344,743.299804688,255.261359868,-46.1353942441,8.71989631653,3.16230106354,0.000200162117835,7.25894933566e-05,3.05213885015,0.995487478713,0.50762175433,,,0.492000009399,,,39.9122428894,,,3.36685215188,F,F,7.27e+21,1.8,0.3,8.0,2.21622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10067_pi14-548_pass1_cl_src22.html,0.9997,1.28010380268,,,,,,,,,,,,,,,,4515.2,2258.2