fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03263,fullrun,13951.3027344,13951.3027262,22,X004720.85-081047.3,chandra,ccd3,782.903468638,241.321917031,11.8368889254,-8.17981634484,2387.24,49.7272752119,0.171112158437,0.00356434266965,685.812001411,1.0,0.471013707921,,,0.427086127814,,,90.7913853441,,,1.47288273215,F,F,3.53e+20,1.8,0.3,8.0,1.9759e-12,1.0,powerlaw,1.35002e+20,0.0,6.39495317329e+20,1.51679,1.41682119696,1.64968305416,148.377,158,,dsxf,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src22.html,0.9997,85.5619,,,,2387.24,85.5619,,,,,,,,,,,4279.12398112,3894.11926212
acisf03263,fullrun,13951.3027344,13951.3027262,1,X004636.98-081128.0,chandra,ccd1,1241.7217439,767.28898374,11.6541025487,-8.19111244223,91.3179,11.324146767,0.00654547865022,0.000811691474456,30.8074231082,1.0,5.30359,4.357045,6.250135,5.30359,,,0.0,,,12.2526553766,F,F,3.29e+20,1.8,0.3,8.0,8.91705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src1.html,0.9997,36.9184,,,,91.3179,36.9184,,,,,,,,,,,4981.8125,5020.69642857
acisf03263,fullrun,13951.3027344,13951.3027262,6,X004733.37-080824.3,chandra,ccd3,405.21798374,532.013170732,11.889033614,-8.14008823566,67.6399,8.22434799847,0.00484828892234,0.000589504350161,19.4317518114,1.0,0.500235,0.450040597656,0.543646375,0.500235,,,0.0,,,3.31816704835,F,F,3.56e+20,1.8,0.3,8.0,5.41082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,67.6399,0.0,,,,,,,,,,,4297.81428571,3415.54285714
acisf03263,fullrun,13951.3027344,13951.3027262,5,X004658.99-081129.1,chandra,ccd1,577.639134146,765.29720935,11.74579513,-8.19142088788,56.817,7.97848419188,0.00407252917228,0.000571881824489,19.1680421773,1.0,2.46944,1.64250124669,2.67019187169,0.97928,0.757872676614,1.36224523521,40.4813492458,30.4407242458,50.5219742458,6.8103014638,F,F,3.36e+20,1.8,0.3,8.0,4.63753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src5.html,0.9997,6.83921,,,,56.817,6.83921,,,,,,,,,,,4592.0862069,4483.0
acisf03263,fullrun,13951.3027344,13951.3027262,8,X004709.75-080802.4,chandra,ccd3,1118.00601559,576.616900407,11.7906289376,-8.13398743355,44.1204,7.3363451391,0.00316246348029,0.000525854787835,12.6750137511,1.0,0.734371718799,0.624171227588,0.881305707081,0.734371718799,,,0.0,,,5.24595323239,F,F,3.51e+20,1.8,0.3,8.0,3.51018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src8.html,0.9997,9.70156,,,,44.1204,9.70156,,,,,,,,,,,4746.94117647,3974.33333333
acisf03263,fullrun,13942.0029297,13942.0029131,1,X004652.60-081755.3,chandra,ccd0,1351.56884766,801.844726562,11.7191873823,-8.29868887481,48.0324325562,7.61589717865,0.00344516034238,0.000546255614609,57.7820767059,1.0,3.15894531753,,,2.27577148017,,,142.928100586,,,10.7130689104,F,F,3.29e+20,1.8,0.3,8.0,4.60866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03263_pi14-548_pass1_cl_src1.html,0.9997,9.9675655365,,,,,,,,,,,,,,,,4059.64912281,5093.03508772
acisf03263,fullrun,13951.3027344,13951.3027262,9,X004719.90-080749.7,chandra,ccd3,811.80600813,602.397979675,11.8329017251,-8.13046905947,51.3441,7.22969529095,0.00368024284067,0.000518210161143,14.7502555175,1.0,0.73145113257,0.501757580696,0.846354013429,0.73145113257,,,0.0,,,3.7942748464,F,F,3.53e+20,1.8,0.3,8.0,4.26424e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src9.html,0.9997,0.924394,,,,51.3441,0.924394,,,,,,,,,,,4589.57627119,3707.54237288
acisf03263,fullrun,13942.0029297,13942.0029131,2,X004653.49-081817.8,chandra,ccd0,1324.98779297,756.134033203,11.7228563936,-8.30493723467,32.3114624023,6.40322589874,0.00231756246649,0.000459275877802,38.8700571605,1.0,4.06055550131,,,2.36973784396,,,133.50062561,,,10.7843016286,A,F,3.29e+20,1.8,0.3,8.0,3.10216e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf03263_pi14-548_pass1_cl_src2.html,0.9997,8.68853664398,,,,,,,,,,,,,,,,4010.93478261,5102.47826087
acisf03263,fullrun,13951.3027344,13951.3027262,5,X004729.93-080901.0,chandra,ccd3,508.840871545,457.553294715,11.8747280544,-8.15026516501,24.0164,5.71414910551,0.00172144321707,0.000409577755992,6.89948867759,0.999999992942,0.381728,0.29938425,0.541728,0.381728,,,0.0,,,2.3986049845,F,F,3.55e+20,1.8,0.3,8.0,1.97119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src5.html,0.9997,8.6351,,,,24.0164,8.6351,,,,,,,,,,,4295.34615385,3540.65384615
acisf03263,fullrun,13951.3027344,13951.3027262,1,X004758.51-081421.2,chandra,ccd2,222.300048828,662.928466797,11.9937719093,-8.23923045126,29.5446910858,5.91613817215,0.00211770110764,0.000424056313932,34.1751811161,1.0,3.84312180422,,,2.27609640655,,,120.844406128,,,8.50397532877,A,F,3.61e+20,1.8,0.3,8.0,2.74714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src1.html,0.9997,5.45530986786,,,,,,,,,,,,,,,,3261.72727273,3217.81818182
acisf03263,fullrun,13951.3027344,13951.3027262,4,X004717.55-080925.0,chandra,ccd3,882.55250813,408.627081301,11.8231323957,-8.15695028288,22.3997,5.39365089712,0.00160556712154,0.000386606452117,6.43503924533,0.999999934336,0.376598759931,0.292469259641,0.750695439619,0.376598759931,,,0.0,,,2.8790842998,F,F,3.52e+20,1.8,0.3,8.0,1.70136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src4.html,0.9997,6.69177,,,,22.3997,6.69177,,,,,,,,,,,4474.88,3878.0
acisf03263,fullrun,13951.3027344,13951.3027262,16,X004736.99-080524.4,chandra,ccd3,295.465576172,897.155273438,11.9041112644,-8.09011593087,27.5519866943,5.38518095016,0.00197486835532,0.000385998428101,7.91520045647,0.999999999795,1.54455949491,,,1.27348971892,,,24.1065864563,,,6.39802081655,F,F,3.58e+20,1.8,0.3,8.0,2.41686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src16.html,0.9997,1.4480124712,,,,,,,,,,,,,,,,4530.46428571,3114.07142857
acisf03263,fullrun,13951.3027344,13951.3027262,2,X004757.87-081439.5,chandra,ccd2,241.564453125,625.758056641,11.9911133153,-8.24431127175,27.2342662811,5.56780672073,0.00195209484082,0.000399088661652,31.5026472952,1.0,1.94837729934,,,1.71486138854,,,20.7340183258,,,8.47487418067,F,F,3.61e+20,1.8,0.3,8.0,2.57956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src2.html,0.9997,3.76573395729,,,,,,,,,,,,,,,,3241.80645161,3257.87096774
acisf03263,fullrun,13951.3027344,13951.3027262,12,X004742.38-081108.2,chandra,ccd2,709.332857724,1055.88169715,11.9265769405,-8.18561181799,25.5259,5.27089650819,0.00182964769509,0.000377807781401,29.5265316235,1.0,0.799949938686,0.515770251186,1.04244993869,0.799949938686,,,0.0,,,3.92887586249,F,F,3.58e+20,1.8,0.3,8.0,2.10651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src12.html,0.9997,2.25645,,,,25.5259,2.25645,,,,,,,,,,,3866.04,3390.32
acisf03263,fullrun,13951.3027344,13951.3027262,3,X004658.98-081020.6,chandra,ccd1,577.5,904.125,11.7457507957,-8.17237944358,22.8988857269,4.89899349213,0.00164134381339,0.000351149559719,7.72527249637,0.999999998745,1.7777731186,,,0.762773128776,,,155.017776489,,,6.87079288105,A,F,3.48e+20,1.8,0.3,8.0,1.92767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src3.html,0.9997,1.10111498833,,,,,,,,,,,,,,,,4709.58333333,4396.58333333
acisf03263,fullrun,13951.3027344,13951.3027262,12,X004716.79-080719.2,chandra,ccd3,905.594473577,664.279621951,11.8199546968,-8.12201083437,18.1939,5.27688544503,0.00130410074335,0.000378236124824,5.22678698936,0.999995927864,0.645861490245,0.464455240245,0.915861490245,0.645861490245,,,0.0,,,4.61278511158,F,F,3.53e+20,1.8,0.3,8.0,1.44591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src12.html,0.9997,9.65162,,,,18.1939,9.65162,,,,,,,,,,,4698.19047619,3749.61904762
acisf03263,fullrun,13951.3027344,13951.3027262,10,X004713.14-080749.2,chandra,ccd3,1015.63342073,603.385089431,11.8047625233,-8.13033128894,19.824,4.45241507499,0.00142094491679,0.000319140262724,5.69508600559,0.999998484288,0.725922562319,0.574903426699,0.976967359194,0.725922562319,,,0.0,,,4.77034203122,F,F,3.52e+20,1.8,0.3,8.0,1.56754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src10.html,0.9997,8.7559e-27,,,,19.824,8.7559e-27,,,,,,,,,,,4712.80952381,3873.47619048
acisf03263,fullrun,13951.3027344,13951.3027262,4,X004658.37-080659.4,chandra,ccd1,596.166503906,1313.02392578,11.7431899824,-8.11649602526,19.6130657196,4.58259344101,0.00140582316089,0.000328470661771,6.61675327699,0.999999942966,1.65691469783,,,1.09962231543,,,41.6760292053,,,8.1651113371,A,F,3.49e+20,1.8,0.3,8.0,2.0264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src4.html,0.9997,1.38693475723,,,,,,,,,,,,,,,,5050.47826087,4179.2173913
acisf03263,fullrun,13951.3027344,13951.3027262,2,X004703.80-081036.1,chandra,ccd1,432.661349593,873.163205285,11.7658164341,-8.17668437523,22.2872,4.72093211135,0.00159750094493,0.000338386764997,7.51891141055,0.999999998745,1.05218963255,0.783735331967,1.26645089817,1.05218963255,,,0.0,,,5.65201460912,F,F,3.49e+20,1.8,0.3,8.0,1.79791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.2872,0.0,,,,,,,,,,,4599.04166667,4295.91666667
acisf03263,fullrun,13951.3027344,13951.3027262,2,X004727.20-080956.2,chandra,ccd3,591.234142276,345.225546748,11.8633528623,-8.16561685561,15.0718,3.88224162051,0.00108031383331,0.000278270633029,4.32986265431,0.999934434847,0.55616007962,0.395655508209,0.67085420462,0.55616007962,,,0.0,,,1.32917665504,F,F,3.54e+20,1.8,0.3,8.0,1.14541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src2.html,0.9997,2.4323e-26,,,,15.0718,2.4323e-26,,,,,,,,,,,4249.0625,3677.375
acisf03263,fullrun,13951.3027344,13951.3027262,9,X004711.80-081254.4,chandra,ccd1,190.953920122,591.987272358,11.7991830649,-8.21511812807,16.1538,4.01917902065,0.00115787053152,0.000288086329465,5.4497196213,0.999994194522,0.980649097385,0.770649097385,1.22064909739,0.980649097385,,,0.0,,,3.9948806059,F,F,3.4e+20,1.8,0.3,8.0,1.2358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src9.html,0.9997,2.79953e-27,,,,16.1538,2.79953e-27,,,,,,,,,,,4232.0,4267.6875
acisf03263,fullrun,13951.3027344,13951.3027262,7,X004706.36-081116.8,chandra,ccd1,355.147987805,790.437262195,11.7765163153,-8.18799259204,14.3,4.1907266673,0.00102499312313,0.000300382238804,4.82431320089,0.999983160796,0.95602398802,0.613726280044,1.40310670864,0.95602398802,,,0.0,,,4.9912447808,F,F,3.49e+20,1.8,0.3,8.0,1.14407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src7.html,0.9997,3.26219,,,,14.3,3.26219,,,,,,,,,,,4484.25,4282.8125
acisf03263,fullrun,13951.3027344,13951.3027262,8,X004646.02-081524.1,chandra,ccd1,968.444335938,287.055664062,11.6917381746,-8.25669308165,13.8889389038,4.24270963669,0.000995529815555,0.000304108514683,4.68563575524,0.999953021553,2.62273326734,,,2.31430516849,,,13.1375551224,,,10.8410884917,F,F,3.29e+20,1.8,0.3,8.0,1.2906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src8.html,0.9997,4.11106157303,,,,,,,,,,,,,,,,4434.68421053,5074.89473684
acisf03263,fullrun,13951.3027344,13951.3027262,4,X004744.96-081542.3,chandra,ccd2,631.100097656,498.300048828,11.9373244537,-8.26174432273,13.5797348022,3.87300443649,0.000973366783001,0.000277608807664,15.7080639302,1.0,1.81667841949,,,0.525523849036,,,123.441352844,,,6.3763147344,A,F,3.5e+20,1.8,0.3,8.0,1.17186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src4.html,0.9997,1.42026555538,,,,,,,,,,,,,,,,3369.13333333,3644.8
acisf03263,fullrun,13951.3027344,13951.3027262,7,X004736.40-080808.4,chandra,ccd3,313.715689024,564.326936992,11.9016657369,-8.13567094577,11.593,3.40484948272,0.000830964936178,0.000244053354016,3.33046469243,0.998333376256,0.633021,0.423324848724,0.866421933594,0.633021,,,0.0,,,3.96017786672,F,F,3.57e+20,1.8,0.3,8.0,9.9064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.593,0.0,,,,,,,,,,,4269.53846154,3325.69230769
acisf03263,fullrun,13951.3027344,13951.3027262,3,X004734.98-081100.6,chandra,ccd2,932.488581301,1071.4558435,11.8957649193,-8.18348719979,12.5615,3.54422064776,0.000900384366057,0.000254042977439,14.5302428901,1.0,0.634465484983,0.422806051372,0.835708994749,0.634465484983,,,0.0,,,2.11314100617,F,F,3.56e+20,1.8,0.3,8.0,1.11115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.5615,0.0,,,,,,,,,,,4006.07692308,3560.23076923
acisf03263,fullrun,13951.3027344,13951.3027262,6,X004706.13-081143.2,chandra,ccd1,362.245947154,736.673158537,11.7755347047,-8.19534014061,15.3393,4.58657824527,0.00109948945925,0.000328756490498,5.17493618758,0.999994194522,1.50896,0.883850994804,2.01551,0.293881,0.251939,0.505204767367,28.0711748066,21.2596513691,42.1336748066,5.04987210063,A,F,3.49e+20,1.8,0.3,8.0,1.19267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src6.html,0.9997,5.6974,,,,15.3393,5.6974,,,,,,,,,,,4444.90909091,4325.0
acisf03263,fullrun,13951.3027344,13951.3027262,20,X004701.39-080550.2,chandra,ccd3,1369.80761719,844.653808594,11.755807038,-8.09728007217,11.8272485733,3.60557484627,0.000847752264235,0.000258440006291,3.39776018132,0.998333376256,1.95215477381,,,1.02656044823,,,153.317749023,,,8.24389958958,A,F,3.5e+20,1.8,0.3,8.0,1.14403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src20.html,0.9997,1.17275130749,,,,,,,,,,,,,,,,5106.0,4030.23076923
acisf03263,fullrun,13951.3027344,13951.3027262,18,X004723.78-080447.2,chandra,ccd3,694.25,972.75,11.8490632584,-8.07978682659,11.3712806702,3.46411204338,0.00081506947754,0.000248300260864,3.2667686345,0.998333376256,1.1722534499,,,0.651369127319,,,42.9449996948,,,6.50282050195,A,F,3.55e+20,1.8,0.3,8.0,9.744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src18.html,0.9997,0.628719329834,,,,,,,,,,,,,,,,4822.58333333,3403.5
acisf03263,fullrun,13951.3027344,13951.3027262,6,X004736.29-081503.8,chandra,ccd2,893.032861992,576.958579268,11.9012195886,-8.2510679403,10.2027,3.19416655796,0.000731307529284,0.000228950969216,11.8017521104,0.999999999486,0.782461893974,0.604275868584,0.979080956474,0.782461893974,,,0.0,,,4.51558384154,F,F,3.47e+20,1.8,0.3,8.0,8.55679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.2027,0.0,,,,,,,,,,,3581.45454545,3810.36363636
acisf03263,fullrun,13951.3027344,13951.3027262,3,X004729.15-080932.5,chandra,ccd3,532.100097656,393.0,11.8714480852,-8.15901921266,9.85781288147,3.1622800827,0.000706587277818,0.000226665579248,2.83197599813,0.993260724069,0.492000009399,,,0.492000009399,,,90.0,,,1.83476711103,F,F,3.55e+20,1.8,0.3,8.0,7.73421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src3.html,0.9997,0.142186880112,,,,,,,,,,,,,,,,4259.6,3599.1
acisf03263,fullrun,13951.3027344,13951.3027262,13,X004740.20-080625.4,chandra,ccd3,198.5,773.100097656,11.9174988254,-8.10706845046,9.75500011444,3.16228246689,0.000699217838701,0.000226665753871,2.80243970118,0.993260724069,0.706250600955,,,0.544417438417,,,11.9029722214,,,5.90184252092,F,F,3.58e+20,1.8,0.3,8.0,8.46856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src13.html,0.9997,0.245000302792,,,,,,,,,,,,,,,,4372.07692308,3107.38461538
acisf03263,fullrun,13951.3027344,13951.3027262,15,X004733.03-080607.5,chandra,ccd3,414.944335938,809.5,11.8876191856,-8.10209685807,8.83950710297,3.00000309944,0.000633597257547,0.000215033898712,2.53943468515,0.987228316,0.530955984722,,,0.492000009399,,,31.0879516602,,,5.37760727152,F,F,3.57e+20,1.8,0.3,8.0,7.45945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src15.html,0.9997,0.160492792726,,,,,,,,,,,,,,,,4525.6,3268.4
acisf03263,fullrun,13951.3027344,13951.3027262,10,X004711.52-081156.3,chandra,ccd1,199.166503906,709.611083984,11.797982514,-8.19897436006,8.77485752106,3.00000405312,0.000628963287454,0.000215033971472,2.96032594229,0.995805365622,0.613631801884,,,0.492000009399,,,113.19859314,,,3.77029068499,F,F,3.5e+20,1.8,0.3,8.0,6.80577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03263_pi14-548_pass1_cl_src10.html,0.9997,0.225142553449,,,,,,,,,,,,,,,,4329.58333333,4206.0
acisf03263,fullrun,13951.3027344,13951.3027262,1,X004713.73-080958.4,chandra,ccd3,997.388671875,340.277832031,11.8072074284,-8.166221246,8.68286418915,3.0000064373,0.00062236940721,0.000215034146095,2.49443393523,0.987228316,0.534023489187,,,0.492000009399,,,148.674942017,,,3.41012748233,F,F,3.51e+20,1.8,0.3,8.0,6.60506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src1.html,0.9997,0.317136228085,,,,,,,,,,,,,,,,4484.22222222,4012.55555556
acisf03263,fullrun,13951.3027344,13951.3027262,9,X004755.66-081153.1,chandra,ccd2,308.055664062,964.055664062,11.9819172643,-8.19808026987,8.50884342194,3.00001001358,0.000609895971138,0.000215034408029,9.84242022327,0.99999999239,0.637919931677,,,0.570941460549,,,159.183227539,,,7.24307673321,F,F,3.61e+20,1.8,0.3,8.0,7.80575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src9.html,0.9997,0.491156995296,,,,,,,,,,,,,,,,3549.77777778,3114.55555556
acisf03263,fullrun,13951.3027344,13951.3027262,21,X004705.46-080521.6,chandra,ccd3,1247.16650391,902.833496094,11.772738445,-8.08933287092,8.21087169647,3.00001764297,0.000588538008742,0.00021503494645,2.35883880611,0.987228316,1.51098545005,,,0.807433614897,,,24.7569942474,,,7.86583955155,A,F,3.51e+20,1.8,0.3,8.0,7.12867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src21.html,0.9997,0.789128184319,,,,,,,,,,,,,,,,5082.72727273,3888.72727273
acisf03263,fullrun,13951.3027344,13951.3027262,14,X004719.31-080622.6,chandra,ccd3,828.875,778.875,11.8304780779,-8.10628206532,7.783680439,2.82843160629,0.000557917810511,0.000202736016945,2.23611428269,0.97677322053,0.620431326321,,,0.540013806169,,,68.4238052368,,,5.19203801712,F,F,3.54e+20,1.8,0.3,8.0,6.33445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src14.html,0.9997,0.216319561005,,,,,,,,,,,,,,,,4741.77777778,3618.55555556
acisf03263,fullrun,13951.3027344,13951.3027262,17,X004725.52-080510.4,chandra,ccd3,641.625,925.625,11.8563273709,-8.08622735919,7.48604917526,2.82843804359,0.000536584237125,0.000202736482606,2.15061006332,0.97677322053,0.915908058974,,,0.492000009399,,,76.2687225342,,,6.08617513111,A,F,3.55e+20,1.8,0.3,8.0,6.35555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03263_pi14-548_pass1_cl_src17.html,0.9997,0.513950824738,,,,,,,,,,,,,,,,4757.375,3382.875
acisf03263,fullrun,13951.3027344,13951.3027262,7,X004751.00-081411.0,chandra,ccd2,448.875,683.875,11.9624831236,-8.23637689071,7.48241329193,2.82843780518,0.000536323641427,0.000202736468054,8.65511941535,0.99999989744,0.892618168717,,,0.725635978733,,,48.6184616089,,,6.73121641253,F,F,3.59e+20,1.8,0.3,8.0,6.6435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src7.html,0.9997,0.517586648464,,,,,,,,,,,,,,,,3411.125,3384.875
acisf03263,fullrun,13951.3027344,13951.3027262,10,X004746.52-080837.2,chandra,ccd2,583.642822266,1362.21435547,11.9438535382,-8.14367490881,6.79751968384,2.64575600624,0.000487231911393,0.000189642218174,7.86288357731,0.999998754042,0.597390819995,,,0.492000009399,,,152.536880493,,,5.61221729402,F,F,3.59e+20,1.8,0.3,8.0,6.09804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src10.html,0.9997,0.202480092645,,,,,,,,,,,,,,,,4037.77777778,3110.88888889
acisf03263,fullrun,13951.3027344,13951.3027262,11,X004736.74-081631.7,chandra,ccd2,878.928466797,397.928466797,11.9031008938,-8.27546679345,6.76674938202,2.6457567215,0.000485026335809,0.000189642276382,7.82729069754,0.999998754042,0.814848329375,,,0.643579867737,,,169.572769165,,,5.85060793691,F,F,3.47e+20,1.8,0.3,8.0,5.6622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src11.html,0.9997,0.233250617981,,,,,,,,,,,,,,,,3431.5,3911.75
acisf03263,fullrun,13942.0029297,13942.0029131,3,X004730.52-081845.4,chandra,ccd0,207.642822266,700.214355469,11.877178267,-8.31260285928,6.39116382599,2.64576554298,0.000458410737338,0.000189769387362,7.68844505224,0.999999300731,1.1712695212,,,0.734805706233,,,123.601737976,,,7.56696236618,A,F,3.42e+20,1.8,0.3,8.0,5.50501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03263_pi14-548_pass1_cl_src3.html,0.9997,0.608836174011,,,,,,,,,,,,,,,,3314.14285714,4224.28571429
acisf03263,fullrun,13942.0029297,13942.0029131,4,X004710.29-082117.8,chandra,ccd0,817.961425781,390.346191406,11.7928754761,-8.35494583961,9.35477924347,3.60561752319,0.00067097810097,0.000258615473285,11.2536164222,0.999999999772,3.00191555227,,,1.56736850586,,,38.9334373474,,,10.8129998667,A,F,3.33e+20,1.8,0.3,8.0,9.01367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03263_pi14-548_pass1_cl_src4.html,0.9997,3.64522123337,,,,,,,,,,,,,,,,3415.61111111,4901.0
acisf03263,fullrun,13942.0029297,13942.0029131,5,X004732.79-082043.7,chandra,ccd0,139.834898374,460.21223374,11.8866149411,-8.34547076926,27.4817,5.24229911394,0.00197114577965,0.000376007880666,33.0599474751,1.0,4.40487,2.90513185547,5.32778578125,4.40487,,,0.0,,,9.60183607683,F,F,3.42e+20,1.8,0.3,8.0,5.05751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03263_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.4817,0.0,,,,,,,,,,,3083.56666667,4305.7
acisf03263,fullrun,13942.0029297,13942.0029131,6,X004716.88-082131.0,chandra,ccd0,619.049804688,363.600097656,11.8203511504,-8.35860482857,22.5833873749,5.2915687561,0.00161980942357,0.000379541510483,27.1673732129,1.0,1.88118017739,,,0.944192783273,,,89.8673858643,,,10.5335077778,A,F,3.35e+20,1.8,0.3,8.0,2.11571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03263_pi14-548_pass1_cl_src6.html,0.9997,5.41661167145,,,,,,,,,,,,,,,,3276.68181818,4748.95454545
acisf03263,fullrun,13951.3027344,13951.3027262,8,X004745.41-081345.5,chandra,ccd2,617.5,735.666748047,11.9391961937,-8.22930391364,5.76456737518,2.44949555397,0.000413192057749,0.000175574677996,6.66803838059,0.999986514916,0.921416616876,,,0.492000009399,,,74.0121994019,,,5.30596814432,A,F,3.58e+20,1.8,0.3,8.0,5.32221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src8.html,0.9997,0.235432490706,,,,,,,,,,,,,,,,3558.33333333,3495.5
acisf03263,fullrun,13951.3027344,13951.3027262,17,X004743.54-081809.4,chandra,ccd2,673.833251953,199.333251953,11.931430281,-8.3026040385,5.59961748123,2.44950008392,0.000401368772145,0.00017557501269,6.47723616558,0.999986514916,0.561699416401,,,0.492000009399,,,25.7247676849,,,8.08758811242,F,F,3.48e+20,1.8,0.3,8.0,5.0564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src17.html,0.9997,0.400382727385,,,,,,,,,,,,,,,,3148.0,3848.33333333
acisf03263,fullrun,13951.3027344,13951.3027262,16,X004750.76-080950.8,chandra,ccd2,456.0,1212.66650391,11.9614808976,-8.16410906876,5.43108034134,2.44950628281,0.000389288383303,0.000175575449248,6.28228448158,0.999986514916,1.3760333181,,,0.889904446913,,,168.47819519,,,6.1652517304,A,F,3.6e+20,1.8,0.3,8.0,4.762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03263_pi14-548_pass1_cl_src16.html,0.9997,0.568919837475,,,,,,,,,,,,,,,,3846.33333333,3094.33333333