fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103260601,fullrun,18447.25,18350.2295268,1,X082733.82+263715.3,xmm,mos1,175.258048869,317.997984602,126.890906837,26.6209284598,205.506,18.1871383126,0.0111991078628,0.000991113270065,27.0360332576,1.0,7.44794124283,,,5.15831731399,,,96.8649147117,,,9.05430278349,F,F,1.893428,1.8,0.3,8.0,2.45096e-13,1.0,powerlaw,3.67003e+15,0.0,1.46223012472e+21,2.16792,1.87842018518,2.48682579358,17.8657,15,,dsxf,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src1.html,0.9998,125.266,,,,205.506,125.266,,,,,,,,,,,2725.10138249,-11401.4792627
xmm0103260601,fullrun,49956.9296875,49845.6759525,1,X082733.85+263713.8,xmm,mos2,175.171755402,317.648177011,126.891022849,26.6205056231,430.233,25.9099787727,0.00863129367337,0.000519803538682,36.5996226702,1.0,5.75945,5.33616875,6.38945,5.75945,,,0.0,,,9.04986435676,F,F,1.893338,1.8,0.3,8.0,2.4658e-13,1.0,powerlaw,1.68736e+20,0.0,8.7109922259e+20,1.79972,1.54602807468,2.20455769416,36.577,37,,dsxf,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src1.html,0.9998,241.094,,,,430.233,241.094,,,,,,,,,,,11260.3644068,2420.82838983
xmm0103260601,fullrun,18447.25,18350.2295268,4,X082722.37+263635.0,xmm,mos1,210.528827586,308.686926437,126.843222811,26.6097251615,83.7285,11.7661548519,0.00456280541143,0.000641199532181,11.0151845231,1.0,6.12986,5.146735,7.55986,6.12986,,,0.0,,,6.42559695446,F,F,1.849356,1.8,0.3,8.0,8.2661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src4.html,0.9998,54.7139,,,,83.7285,54.7139,,,,,,,,,,,1228.07142857,-8614.3877551
xmm0103260601,fullrun,49956.9296875,49845.6759525,4,X082722.41+263632.5,xmm,mos2,210.423885057,308.118524138,126.843363914,26.6090382407,190.615,19.8277583201,0.00382409579757,0.0003977821644,16.2154857375,1.0,4.90664,4.33992125,5.83664,4.90664,,,0.0,,,6.41937231293,F,F,1.849237,1.8,0.3,8.0,8.34589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src4.html,0.9998,202.525,,,,190.615,202.525,,,,,,,,,,,8460.69642857,921.15625
xmm0103260601,fullrun,18447.25,18350.2295268,6,X082640.49+263112.9,xmm,mos1,339.674787491,234.609518915,126.668727681,26.5202535249,96.3021,11.5407408774,0.00524800333062,0.000628915117766,12.6693467752,1.0,8.17438632071,,,5.88564855549,,,0.94884085691,,,5.5016907597,F,T,1.673754,1.8,0.3,8.0,8.15454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src6.html,0.9998,36.8866,,,,96.3021,36.8866,,,,,,,,,,,-7644.65384615,842.548076923
xmm0103260601,fullrun,49956.9296875,49845.6759525,6,X082634.59+262733.7,xmm,mos2,357.913895862,184.234535632,126.64413973,26.459372372,145.949,17.9134307155,0.00292801768856,0.000359377878559,12.4157801217,1.0,5.75365,4.71157519141,6.67993871875,5.75365,,,0.0,,,9.33720751276,F,T,1.635108,1.8,0.3,8.0,7.4133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src6.html,0.9998,174.942,,,,145.949,174.942,,,,,,,,,,,-1606.65934066,-12482.0604396
xmm0103260601,fullrun,49956.9296875,49845.6759525,3,X082619.75+264405.3,xmm,mos2,403.48236084,412.073181152,126.582288121,26.7348184424,189.298751831,17.4003505707,0.00755081418902,0.000694071233738,16.1035134194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2194329238,F,F,1.662133,1.8,0.3,8.0,1.47927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src3.html,0.9998,11.9467153549,,,,,,,,,,,,,,,,-9924.51260504,5920.59663866
xmm0103260601,fullrun,18447.25,18350.2295268,2,X082619.81+264405.6,xmm,mos1,403.302185059,412.176513672,126.582531813,26.7348833253,73.1958847046,10.752863884,0.00703983427957,0.00103418901563,9.62953088083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2160767016,F,F,1.66236,1.8,0.3,8.0,1.15342e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src2.html,0.9998,4.83982896805,,,,,,,,,,,,,,,,6143.89361702,9784.86170213
xmm0103260601,fullrun,49956.9296875,49845.6759525,16,X082640.33+263113.2,xmm,mos2,340.19326092,234.670204598,126.668027456,26.5203265963,180.451,17.9245083615,0.00362018395616,0.000359599102206,15.3508413127,1.0,8.39238,7.00628848389,9.75714703125,8.39238,,,0.0,,,5.55537991472,F,F,1.673752,1.8,0.3,8.0,5.45427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src16.html,0.9998,140.837,,,,180.451,140.837,,,,,,,,,,,-1085.03422053,-7855.80988593
xmm0103260601,fullrun,18447.25,18350.2295268,7,X082719.09+264503.7,xmm,mos1,220.739144828,425.608195402,126.829553574,26.7510152065,74.9532,11.1605869021,0.00408459306872,0.000608198928175,9.86072040703,1.0,6.01860510075,4.97823287419,7.72588260075,6.01860510075,,,0.0,,,10.8141428274,F,F,1.878274,1.8,0.3,8.0,9.17039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src7.html,0.9998,49.6055,,,,74.9532,49.6055,,,,,,,,,,,10928.4767442,-5389.98837209
xmm0103260601,fullrun,49956.9296875,49845.6759525,7,X082719.02+264506.4,xmm,mos2,220.961227417,425.955230713,126.829248264,26.7517674532,280.431304932,20.8479785919,0.00561346156951,0.000417319053079,23.8560964534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8176745599,F,F,1.878187,1.8,0.3,8.0,1.32845e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src7.html,0.9998,11.3011636734,,,,,,,,,,,,,,,,5248.51090343,10721.3925234
xmm0103260601,fullrun,49956.9296875,49845.6759525,11,X082614.19+264256.1,xmm,mos2,420.631503448,396.343528736,126.559119692,26.7155969792,68.3228,15.0364490489,0.00137068613723,0.00030165994755,5.81217317076,0.999999970868,5.84509,,,3.36492,,,57.1219396362,,,11.357314542,A,F,1.636394,1.8,0.3,8.0,4.03592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src11.html,0.9998,157.772,,,,68.3228,157.772,,,,,,,,,,,-11074.6805556,4260.11111111
xmm0103260601,fullrun,49956.9296875,49845.6759525,5,X082729.40+263407.7,xmm,mos2,188.816321379,274.854990805,126.87251388,26.5688176651,168.396,17.0386912643,0.00337833887227,0.00034182803054,14.3253308305,1.0,8.4947,7.07428847656,9.96093125,4.98153,3.89253,6.07053,83.8064,70.69780625,96.1439,8.13028012343,F,F,1.862402,1.8,0.3,8.0,8.67356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src5.html,0.9998,121.921,,,,168.396,121.921,,,,,,,,,,,10947.1105528,-1459.44723618
xmm0103260601,fullrun,18447.25,18350.2295268,9,X082614.49+264257.9,xmm,mos1,419.709964138,396.745514943,126.560365586,26.7160841368,34.0774,9.0764199991,0.00185705529073,0.000494621472888,4.48316701086,0.999979798422,6.89135,5.29460844476,9.21755762445,6.89135,,,0.0,,,11.3330882447,F,F,1.637999,1.8,0.3,8.0,3.36076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src9.html,0.9998,48.304,,,,34.0774,48.304,,,,,,,,,,,4472.63636364,10873.3636364
xmm0103260601,fullrun,18447.25,18350.2295268,5,X082729.45+263407.0,xmm,mos1,188.67616272,274.341247559,126.87269763,26.5685998503,66.2683029175,10.1142015457,0.00359231337557,0.000548276927223,8.71814955089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14713689086,F,F,1.862493,1.8,0.3,8.0,7.21522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src5.html,0.9998,5.04037189484,,,,,,,,,,,,,,,,-1222.86206897,-11125.1609195
xmm0103260601,fullrun,49956.9296875,49845.6759525,15,X082628.75+263707.3,xmm,mos2,375.855130575,316.092928736,126.619778797,26.6186851389,88.2031,15.5495369706,0.00176952273097,0.000311953424829,7.50337649215,0.999999999997,4.35741809801,3.46459997301,5.43553809801,4.35741809801,,,0.0,,,5.75830052482,F,F,1.660541,1.8,0.3,8.0,2.89091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src15.html,0.9998,153.585,,,,88.2031,153.585,,,,,,,,,,,-5725.2,-1651.67619048
xmm0103260601,fullrun,18447.25,18350.2295268,3,X082634.51+262732.3,xmm,mos1,358.163787586,183.910165517,126.643802743,26.4589802371,40.1339,10.3184834157,0.00218710374212,0.000562307517871,5.27995024554,0.999999091252,4.78393,3.826195625,5.96268,4.78393,,,0.0,,,9.36488067354,F,F,1.634596,1.8,0.3,8.0,5.35575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src3.html,0.9998,66.3372,,,,40.1339,66.3372,,,,,,,,,,,-12294.0638298,1378.12765957
xmm0103260601,fullrun,49115.3007812,49107.2260105,1,X082645.89+263813.1,xmm,pn,322.983520508,330.942871094,126.69122861,26.6369748677,100.327980042,15.1317224503,0.00318916095421,0.000480997434352,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.95315358925,F,F,1.726985,1.8,0.3,8.0,8.92066e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103260601_pi300-10000_pass1_cl_src1.html,0.9998,54.4065284729,,,,,,,,,,,,,,,,1629.75641026,-612.31025641
xmm0103260601,fullrun,49956.9296875,49845.6759525,9,X082643.79+264415.3,xmm,mos2,329.433891954,414.459629885,126.682477652,26.7375767241,75.3703,13.3749504672,0.00151207268941,0.000268327143764,6.41169910384,0.999999998581,8.29587,6.17760507608,11.4455191483,4.68613,3.57372892072,6.46642798322,1.50233152752,339.094379965,20.8821815275,8.73054765544,F,F,1.748043,1.8,0.3,8.0,3.04957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src9.html,0.9998,103.519,,,,75.3703,103.519,,,,,,,,,,,-3707.04123711,7598.07216495
xmm0103260601,fullrun,49956.9296875,49845.6759525,19,X082634.52+264758.0,xmm,mos2,357.948272705,465.324279785,126.643848572,26.7994537523,148.787857056,15.745218277,0.00297832268689,0.000315175859995,12.6572797209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8456127625,F,F,1.733419,1.8,0.3,8.0,7.13168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src19.html,0.9998,11.1428480148,,,,,,,,,,,,,,,,-7096.54651163,11372.1976744
xmm0103260601,fullrun,18447.25,18350.2295268,12,X082644.05+264418.0,xmm,mos1,328.640965517,415.087988506,126.683550223,26.7383362955,20.8977,8.2578992486,0.00113882489878,0.000450016091528,2.74926723409,0.995398402437,6.14149,3.56324665161,9.19718582031,6.14149,,,0.0,,,8.73642168332,F,F,1.749286,1.8,0.3,8.0,2.14581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src12.html,0.9998,47.2952,,,,20.8977,47.2952,,,,,,,,,,,7847.0,3521.7037037
xmm0103260601,fullrun,49956.9296875,49845.6759525,14,X082718.82+263708.7,xmm,mos2,221.499893188,316.213775635,126.828398625,26.6190851784,92.6277008057,12.549946785,0.00292693637311,0.000396564922994,7.87977421141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72488586904,F,F,1.839181,1.8,0.3,8.0,4.69666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src14.html,0.9998,13.3695764542,,,,,,,,,,,,,,,,7355.7688172,1432.36021505
xmm0103260601,fullrun,18447.25,18350.2295268,18,X082629.43+262956.7,xmm,mos1,373.817626953,217.136276245,126.622633392,26.4990886861,30.1944522858,7.24325418472,0.00289553636685,0.000694601330906,3.97233276009,0.999869743212,10.8749996871,,,10.8749996871,,,0.0,,,8.03803780621,F,F,1.628223,1.8,0.3,8.0,4.6449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src18.html,0.9998,5.17640018463,,,,,,,,,,,,,,,,-9812.33928571,3347.23214286
xmm0103260601,fullrun,49956.9296875,49845.6759525,2,X082606.32+264446.6,xmm,mos2,444.836883545,421.861480713,126.526317009,26.746284201,141.892318726,15.190987587,0.00284029302067,0.000304081689607,12.0706810616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8826902211,F,F,1.617602,1.8,0.3,8.0,6.98003e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src2.html,0.9998,11.8779687881,,,,,,,,,,,,,,,,-13616.2590674,5933.5388601
xmm0103260601,fullrun,49956.9296875,49845.6759525,23,X082615.77+264209.5,xmm,mos2,415.771450575,385.615142529,126.565712006,26.7026410682,41.4115,14.044055682,0.000830794137298,0.000281750700277,3.52284755983,0.999626883898,5.94902,3.96519640137,8.76401500567,2.77213,1.9840593505,4.54723735244,24.8074,7.40246653543,50.1173102854,10.6000162318,F,F,1.638378,1.8,0.3,8.0,2.23887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src23.html,0.9998,155.824,,,,41.4115,155.824,,,,,,,,,,,-10445.6607143,3456.05357143
xmm0103260601,fullrun,18447.25,18350.2295268,13,X082616.14+264212.6,xmm,mos1,414.626174713,386.318055172,126.567259933,26.7034921275,27.8074,10.0579669914,0.00151537153516,0.000548111541544,3.65829606536,0.999689521578,4.69491,,,4.69491,,,0.0,,,10.6124232527,F,F,1.639098,1.8,0.3,8.0,2.91932e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src13.html,0.9998,73.3553,,,,27.8074,73.3553,,,,,,,,,,,3696.87878788,10233.3636364
xmm0103260601,fullrun,18447.25,18350.2295268,17,X082628.80+263704.0,xmm,mos1,375.688691954,315.340542529,126.620004589,26.6177761787,29.6013,8.29780693919,0.0016131286291,0.000452190610965,3.89429861546,0.999869743212,6.80163,4.07905517267,10.5894112823,3.57009,2.32465,5.33636905399,86.748270803,57.8722553258,115.995590139,5.74008349851,F,F,1.660442,1.8,0.3,8.0,2.57869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src17.html,0.9998,39.2523,,,,29.6013,39.2523,,,,,,,,,,,-1534.36363636,5506.60606061
xmm0103260601,fullrun,18447.25,18350.2295268,14,X082647.74+264144.8,xmm,mos1,317.301326437,379.862356322,126.698902306,26.6957757737,36.3839,9.76516768929,0.00198275016975,0.000532155373492,4.78660637861,0.999995518305,8.72234,6.27773,17.44468,5.34121,3.20038353269,8.64040699367,291.55348827,14.272092742,90.0,6.12282110456,F,F,1.750559,1.8,0.3,8.0,2.81602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src14.html,0.9998,58.9746,,,,36.3839,58.9746,,,,,,,,,,,5154.43396226,1881.83018868
xmm0103260601,fullrun,18447.25,18350.2295268,11,X082634.63+264759.5,xmm,mos1,357.631572414,466.014087356,126.644282669,26.7998547635,38.6088,9.30449353807,0.00210399760418,0.000507051037904,5.07931058382,0.999998437857,7.8623,5.66157060547,10.99222625,7.8623,,,0.0,,,12.8813708585,F,F,1.7339,1.8,0.3,8.0,4.29935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src11.html,0.9998,47.9648,,,,38.6088,47.9648,,,,,,,,,,,11580.6923077,7017.25
xmm0103260601,fullrun,18447.25,18350.2295268,15,X082638.59+264042.9,xmm,mos1,345.481937931,365.634967816,126.66079757,26.6785725014,33.4227,9.19653739187,0.00182137948424,0.000501167904795,4.39703574962,0.999979798422,7.11898,5.17507375,10.30898,7.11898,,,0.0,,,5.97648591931,F,F,1.712162,1.8,0.3,8.0,2.19536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src15.html,0.9998,51.1536,,,,33.4227,51.1536,,,,,,,,,,,3359.58695652,3962.36956522
xmm0103260601,fullrun,18447.25,18350.2295268,8,X082606.08+264442.1,xmm,mos1,445.563874943,420.740758621,126.525341731,26.7450335522,47.9037,10.0699205558,0.00261052171312,0.000548762334857,6.30213242613,0.999999991548,13.4916,10.1010073631,18.5121684959,6.14798,3.9549329683,9.1495016051,45.1707358023,29.4152670523,68.6207358023,13.875128998,F,F,1.616926,1.8,0.3,8.0,6.48637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src8.html,0.9998,53.4996,,,,47.9037,53.4996,,,,,,,,,,,6006.07407407,13569.8518519
xmm0103260601,fullrun,18447.25,18350.2295268,16,X082719.90+263758.3,xmm,mos1,218.178360096,327.832554023,126.83290655,26.632867629,15.4474,9.07428234077,0.000841809231969,0.000494504877711,2.03223467998,0.977512272267,6.35517,,,2.06253,,,107.3124,,,6.18898074794,A,F,1.846914,1.8,0.3,8.0,2.32282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src16.html,0.9998,66.8952,,,,15.4474,66.8952,,,,,,,,,,,2717.9047619,-7587.14285714
xmm0103260601,fullrun,49956.9296875,49845.6759525,43,X082647.62+262846.7,xmm,mos2,317.711151724,200.983825287,126.698397213,26.479631062,53.2085,13.1697570213,0.00106746386949,0.000264210413565,4.52641016112,0.999991312671,5.44145707888,4.12832661013,6.84212957888,5.44145707888,,,0.0,,,7.20015710749,F,F,1.687353,1.8,0.3,8.0,2.09836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src43.html,0.9998,120.234,,,,53.2085,120.234,,,,,,,,,,,1463.06756757,-10260.3108108
xmm0103260601,fullrun,49115.3007812,49107.2260105,2,X082650.83+263801.6,xmm,pn,307.786346436,328.169128418,126.71177261,26.6337782926,70.4427185059,12.6475419998,0.00238054571673,0.000427411840064,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.25966095613,F,F,1.743636,1.8,0.3,8.0,7.25489e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103260601_pi300-10000_pass1_cl_src2.html,0.9998,54.7795066833,,,,,,,,,,,,,,,,316.428571429,-662.411078717
xmm0103260601,fullrun,49956.9296875,49845.6759525,41,X082629.31+262956.1,xmm,mos2,374.195738621,216.975957241,126.622128689,26.498920711,69.0111,13.4196162389,0.00138449462606,0.000269223162166,5.87072637398,0.999999980818,9.34269,6.44823181809,12.8367414568,5.69827,4.16767720041,7.69759360178,331.002839327,297.758736007,358.997873702,8.08086901558,F,F,1.62733,1.8,0.3,8.0,2.94395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src41.html,0.9998,111.075,,,,69.0111,111.075,,,,,,,,,,,-3604.70526316,-10022.3578947
xmm0103260601,fullrun,49956.9296875,49845.6759525,24,X082647.78+264146.6,xmm,mos2,317.161763218,380.273234483,126.699090947,26.6962722593,52.9229,13.5170965817,0.00106173528131,0.000271178985689,4.50211436737,0.999991312671,6.42027,,,3.65104,,,115.060627182,,,6.06127815605,A,F,1.750573,1.8,0.3,8.0,2.02827e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src24.html,0.9998,129.789,,,,52.9229,129.789,,,,,,,,,,,-1996.58974359,4921.97435897
xmm0103260601,fullrun,49956.9296875,49845.6759525,34,X082710.37+263607.1,xmm,mos2,247.520095271,302.244597451,126.793225098,26.6019734748,52.0399,14.5446863149,0.00104402015769,0.000291794290536,4.42699817029,0.999987782681,5.17422145686,,,3.30819696212,,,18.6046951231,,,3.69472156149,A,F,1.804076,1.8,0.3,8.0,1.95092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src34.html,0.9998,159.508,,,,52.0399,159.508,,,,,,,,,,,5432.94029851,-307.208955224
xmm0103260601,fullrun,49956.9296875,49845.6759525,33,X082720.23+263753.1,xmm,mos2,217.138962529,326.625528736,126.83431016,26.6314080632,34.615,14.5348546604,0.000694443575402,0.000291597181521,2.94467402252,0.997622465598,4.09964,2.96332459932,6.48454133271,4.09964,,,0.0,,,6.22912091178,F,F,1.847792,1.8,0.3,8.0,1.53612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src33.html,0.9998,176.647,,,,34.615,176.647,,,,,,,,,,,7520.98,2347.46
xmm0103260601,fullrun,18447.25,18350.2295268,10,X082558.76+263247.5,xmm,mos1,468.391845977,256.502917241,126.494852578,26.5465349812,18.4432,8.72585239389,0.00100506593417,0.000475517100487,2.42635722839,0.991014346219,4.0009,2.878196875,5.6719,4.0009,,,0.0,,,12.7402571578,F,F,1.532062,1.8,0.3,8.0,3.0946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260601_pi300-10000_pass1_cl_src10.html,0.9998,57.6973,,,,18.4432,57.6973,,,,,,,,,,,-8366.25,12190.875
xmm0103260601,fullrun,49956.9296875,49845.6759525,36,X082631.72+263449.8,xmm,mos2,366.708661316,284.482921139,126.632171865,26.5804982644,66.9099,13.9838800052,0.00134234151087,0.000280543575973,5.6919787485,0.999999955963,7.2042494715,,,3.18347102864,,,351.230617426,,,5.04499767635,A,F,1.660148,1.8,0.3,8.0,2.23282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src36.html,0.9998,128.639,,,,66.9099,128.639,,,,,,,,,,,-4315.47826087,-4147.66666667
xmm0103260601,fullrun,49956.9296875,49845.6759525,38,X082703.66+263431.8,xmm,mos2,268.21211516,280.331838475,126.765252595,26.5755062904,53.0696,13.5188239133,0.00106467763616,0.000271213453422,4.51459403454,0.999991312671,6.22484356773,,,3.86051726284,,,69.4980540839,,,2.57129604419,A,F,1.772762,1.8,0.3,8.0,1.6017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src38.html,0.9998,129.689,,,,53.0696,129.689,,,,,,,,,,,4107.82352941,-2562.27941176
xmm0103260601,fullrun,49956.9296875,49845.6759525,17,X082604.73+263036.0,xmm,mos2,450.04888916,226.246063232,126.519687946,26.5099934791,90.6947174072,12.6708393097,0.00181545819518,0.0002536352692,7.71533665546,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.1743306439,F,F,1.543278,1.8,0.3,8.0,4.1173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src17.html,0.9998,11.535528183,,,,,,,,,,,,,,,,-10206.683871,-10672.9483871
xmm0103260601,fullrun,49956.9296875,49845.6759525,8,X082623.89+264504.0,xmm,mos2,390.711517334,425.238311768,126.599548837,26.7510985034,87.1893234253,12.4499788284,0.00174528987211,0.000249214251282,7.41713522263,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,11.3696227273,F,F,1.681596,1.8,0.3,8.0,3.48634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src8.html,0.9998,11.2430620193,,,,,,,,,,,,,,,,-9124.89473684,7319.65131579
xmm0103260601,fullrun,49956.9296875,49845.6759525,26,X082635.87+263925.4,xmm,mos2,353.869956322,347.842122069,126.649468554,26.65706736,39.7587,14.6947167377,0.000797636452996,0.000294804451262,3.3822450111,0.999349933162,4.56965,2.88861092773,6.333363125,4.56965,,,0.0,,,5.39629514417,F,F,1.696796,1.8,0.3,8.0,1.21391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src26.html,0.9998,176.176,,,,39.7587,176.176,,,,,,,,,,,-4476.34375,1464.828125
xmm0103260601,fullrun,49956.9296875,49845.6759525,32,X082650.60+263801.0,xmm,mos2,308.490325928,328.12677002,126.710821012,26.6336092792,70.1505279541,10.8805160522,0.00153847900219,0.00023862181115,5.96765671912,0.999999987428,10.8749996871,,,10.8749996871,,,0.0,,,2.27258327448,F,F,1.742773,1.8,0.3,8.0,1.58255e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src32.html,0.9998,12.7870750427,,,,,,,,,,,,,,,,-200.874074074,638.044444444
xmm0103260601,fullrun,49956.9296875,49845.6759525,25,X082638.58+264040.5,xmm,mos2,345.527078161,365.089531034,126.6607369,26.6779134017,46.6035,12.793846177,0.000934955503997,0.000256669067784,3.96452739588,0.999914898446,5.72968657693,3.56530751443,7.55232157693,5.72968657693,,,0.0,,,5.91744082389,F,F,1.712621,1.8,0.3,8.0,1.3375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src25.html,0.9998,117.079,,,,46.6035,117.079,,,,,,,,,,,-4120.22222222,3084.73611111
xmm0103260601,fullrun,49956.9296875,49845.6759525,18,X082605.99+262739.2,xmm,mos2,446.200861149,185.590390805,126.524975701,26.4608946465,50.3778,14.0345929759,0.0010106744388,0.000281560615583,4.28560447701,0.999976194528,6.62572,5.00438885803,8.604555625,6.62572,,,0.0,,,13.4932430202,F,F,1.533241,1.8,0.3,8.0,3.28769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src18.html,0.9998,146.592,,,,50.3778,146.592,,,,,,,,,,,-9099.60759494,-14093.5696203
xmm0103260601,fullrun,49956.9296875,49845.6759525,10,X082610.41+262625.8,xmm,mos2,432.60244751,169.008972168,126.543355906,26.4405030378,72.0801773071,11.0733919144,0.00144284642307,0.000221658776543,6.13181065015,0.999999994674,10.8749996871,,,10.8749996871,,,0.0,,,13.515365509,F,F,1.543249,1.8,0.3,8.0,4.04897e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0103260601_pi300-10000_pass1_cl_src10.html,0.9998,10.4227409363,,,,,,,,,,,,,,,,-7567.36440678,-15207.3813559