fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10972,fullrun,27689.6796875,27689.6797528,9,X203323.55+410913.4,chandra,ccd7,547.282538618,407.72675813,308.348128729,41.1537101703,1220.8,44.5704835065,0.044088455697,0.00160963612997,48.9600117335,1.0,7.25708,6.89823905762,7.5998534375,7.25708,,,0.0,,,12.203075063,F,F,1.13e+22,1.8,0.3,8.0,4.51691e-13,1.0,powerlaw,1.13886e+22,9.53189069894e+21,1.35979947687e+22,2.91371,2.61382953337,3.25032163508,148.708,124,,dsxf,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src9.html,0.9997,765.728,,,,1220.8,765.728,,,,,,,,,,,4527.54920814,2580.72058824
acisf10972,fullrun,27689.6796875,27689.6797528,1,X203325.05+410836.2,chandra,ccd7,513.101424797,332.125434959,308.354369361,41.1433907335,847.987,36.4105891191,0.0306246611616,0.00131495170854,34.008398976,1.0,6.59323,6.137605,7.13323,6.59323,,,0.0,,,11.6728731993,F,T,1.13e+22,1.8,0.3,8.0,5.09213e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src1.html,0.9997,477.744,,,,847.987,477.744,,,,,,,,,,,4555.69314079,2655.99422383
acisf10972,fullrun,27689.6796875,27689.6797528,2,X203310.83+411508.2,chandra,ccd7,836.5,1129.39990234,308.295105253,41.2522848063,527.703430176,33.5871391296,0.0190577656031,0.00121298397426,21.1634716032,1.0,0.492000009399,,,0.492000009399,,,180.0,,,17.5763971267,F,F,1.14e+22,1.8,0.3,8.0,3.56706e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src2.html,0.9997,600.296569824,,,,,,,,,,,,,,,,4212.84782609,1869.52173913
acisf10972,fullrun,27689.6796875,27689.6797528,3,X203309.03+411321.9,chandra,ccd7,878.287109375,913.518066406,308.287643814,41.2227622209,265.287353516,27.8402709961,0.00958073046058,0.00100543850567,10.6393118782,1.0,8.08847947886,,,7.06837392196,,,81.1411819458,,,16.730121567,F,F,1.14e+22,1.8,0.3,8.0,1.76741e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src3.html,0.9997,509.712646484,,,,,,,,,,,,,,,,4398.99834574,1990.74441687
acisf10972,fullrun,27680.0800781,27680.0799296,1,X203404.10+405931.0,chandra,ccd3,436.46548374,289.362621951,308.517069697,40.991935656,194.643,15.1346324699,0.0070319047288,0.00054677174948,94.6571563301,1.0,0.815885,0.709036092529,0.935855703125,0.815885,,,0.0,,,5.07461591588,F,T,1.08e+22,1.8,0.3,8.0,6.77576e-14,1.0,powerlaw,2.8309e+21,0.0,7.57287978632e+21,4.50626,3.13084986891,6.95570915612,23.7165,15,,dsxf,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src1.html,0.9997,34.4141,,,,194.643,34.4141,,,,,,,,,,,4726.50892857,4069.59821429
acisf10972,fullrun,27689.6796875,27689.6797528,5,X203326.95+411100.3,chandra,ccd7,468.223632812,624.466308594,308.362286214,41.1834278045,206.309616089,21.1669158936,0.00745077664033,0.00076443341095,8.274018041,1.0,5.04278332235,,,4.23743463219,,,138.129089355,,,12.6171381584,F,F,1.13e+22,1.8,0.3,8.0,1.24266e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src5.html,0.9997,241.690383911,,,,,,,,,,,,,,,,4318.21893491,2483.27514793
acisf10972,fullrun,27686.4804688,27686.4799199,26,X203431.05+405551.2,chandra,ccd1,570.093652439,575.560902439,308.629356405,40.9308860078,167.107,14.4842051905,0.00603568641685,0.000523150559384,46.1435073234,1.0,1.99665,1.66711875,2.36665,1.99665,,,0.0,,,7.88174967583,F,F,1.05e+22,1.8,0.3,8.0,6.37264e-14,1.0,powerlaw,9.19165e+21,3.16348153868e+21,1.10733104059e+22,9.23176,5.74333170977,10.0,25.8472,12,,dsxf,fullrun_ccd1_acisf10972_pi14-548_pass1_cl_src26.html,0.9997,42.6852,,,,167.107,42.6852,,,,,,,,,,,4614.2039801,4831.14925373
acisf10972,fullrun,27680.0800781,27680.0799296,55,X203354.10+405744.7,chandra,ccd3,666.674461382,73.5440691057,308.475437337,40.9624079893,121.473,11.2628659763,0.00438847757884,0.000406895646032,59.0737337119,1.0,2.20278672172,1.80596054985,2.55552109672,2.20278672172,,,0.0,,,7.63720577245,F,T,1.09e+22,1.8,0.3,8.0,7.553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src55.html,0.9997,5.37915,,,,121.473,5.37915,,,,,,,,,,,5040.01492537,4058.55223881
acisf10972,fullrun,27686.4804688,27686.4799199,3,X203434.90+405643.0,chandra,ccd1,481.471461092,680.829892033,308.645400528,40.945265678,77.3535,9.95407956569,0.00279391617114,0.000359529483054,21.3597383338,1.0,1.70367971954,,,1.07469343264,,,159.794900316,,,7.28467733766,A,F,1.05e+22,1.8,0.3,8.0,4.63973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10972_pi14-548_pass1_cl_src3.html,0.9997,21.7302,,,,77.3535,21.7302,,,,,,,,,,,4475.98888889,4824.04444444
acisf10972,fullrun,27689.6796875,27689.6797528,6,X203306.70+411244.8,chandra,ccd7,932.034179688,838.215820312,308.27792664,41.2124454796,91.0845947266,20.1258487701,0.0032894781325,0.00072683574399,3.65293481861,0.999816702345,3.18925426281,,,3.14859271724,,,57.9975585938,,,16.7375770593,F,F,1.14e+22,1.8,0.3,8.0,6.05121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src6.html,0.9997,313.915405273,,,,,,,,,,,,,,,,4485.41156463,2001.93537415
acisf10972,fullrun,27686.4804688,27686.4798216,1,X203451.22+410927.3,chandra,ccd2,82.7000203252,759.70903252,308.713437078,41.1575743384,91.7431,11.0111761406,0.00331364423847,0.00039770969563,37.610637878,1.0,4.21406,3.40575937402,5.4757975625,4.21406,,,0.0,,,8.26963045876,F,T,1.04e+22,1.8,0.3,8.0,5.57694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src1.html,0.9997,29.5029,,,,91.7431,29.5029,,,,,,,,,,,3100.2734375,4001.5546875
acisf10972,fullrun,27686.4804688,27686.4798216,3,X203435.15+410720.0,chandra,ccd2,451.521473577,500.68600813,308.646456691,41.122228623,87.3044,10.0378882241,0.00315332251674,0.000362555598087,35.7909660079,1.0,1.0823569101,0.894171981211,1.25690524995,1.0823569101,,,0.0,,,4.7004449669,F,F,1.05e+22,1.8,0.3,8.0,4.85348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src3.html,0.9997,13.4548,,,,87.3044,13.4548,,,,,,,,,,,3541.02040816,3919.35714286
acisf10972,fullrun,27680.0800781,27680.0799296,24,X203404.72+410505.0,chandra,ccd3,421.70347561,968.255571138,308.519648087,41.0847191757,68.8292,8.66211810125,0.00248660865992,0.000312938373304,33.4724410561,1.0,0.693028,0.553734472656,0.84942775,0.693028,,,0.0,,,3.41915489678,F,F,1.08e+22,1.8,0.3,8.0,3.90698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src24.html,0.9997,6.20309,,,,68.8292,6.20309,,,,,,,,,,,4229.52054795,3614.82191781
acisf10972,fullrun,27689.6796875,27689.6797528,8,X203311.76+411532.7,chandra,ccd7,814.806152344,1179.15087891,308.299018851,41.2590938329,70.3560028076,15.3305501938,0.00254087452777,0.000553655729163,2.8216175647,0.997389825427,4.23362935715,,,3.20450492305,,,175.361541748,,,17.7190959296,F,F,1.14e+22,1.8,0.3,8.0,4.76931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src8.html,0.9997,164.643997192,,,,,,,,,,,,,,,,4164.38533835,1851.58270677
acisf10972,fullrun,27680.0800781,27680.0799296,12,X203417.30+410237.3,chandra,ccd3,132.510113821,667.849646341,308.572093242,41.0436822105,62.2318,8.3945083239,0.00224826287335,0.000303270376313,30.2640486496,1.0,0.344316757286,0.290387619102,0.411992538536,0.344316757286,,,0.0,,,1.09339323267,F,F,1.07e+22,1.8,0.3,8.0,3.33847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src12.html,0.9997,8.23597,,,,62.2318,8.23597,,,,,,,,,,,4243.32307692,4027.04615385
acisf10972,fullrun,27689.6796875,27689.6797528,7,X203312.82+411522.3,chandra,ccd7,790.747070312,1157.95263672,308.303405263,41.2562075663,61.9872016907,16.2182445526,0.00223863916472,0.000585714471526,2.48598797682,0.992741583628,4.86872647622,,,3.47451311645,,,95.5074005127,,,17.4562567261,F,F,1.14e+22,1.8,0.3,8.0,4.17338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src7.html,0.9997,201.012802124,,,,,,,,,,,,,,,,4164.44885496,1877.71755725
acisf10972,fullrun,27680.0800781,27680.0799296,37,X203344.37+410520.6,chandra,ccd3,889.203457317,1000.62439024,308.43487185,41.0890627163,29.1953,7.99984999859,0.0010547451781,0.000289012382525,14.1980141911,1.0,0.989319784931,0.66237028542,1.45431462868,0.989319784931,,,0.0,,,7.11329495935,F,F,1.1e+22,1.8,0.3,8.0,1.83986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src37.html,0.9997,34.8023,,,,29.1953,34.8023,,,,,,,,,,,4534.84,3252.28
acisf10972,fullrun,27680.0800781,27680.0799296,34,X203338.76+410224.2,chandra,ccd3,1018.31542969,641.776855469,308.411499925,41.0400555606,56.2562866211,8.0623216629,0.0020323744975,0.000291268021101,27.358086945,1.0,2.48312870573,,,1.40424044717,,,97.7545623779,,,7.99762149266,A,F,1.11e+22,1.8,0.3,8.0,3.61975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src34.html,0.9997,8.74371337891,,,,,,,,,,,,,,,,4878.6969697,3412.53030303
acisf10972,fullrun,27680.0800781,27680.0799296,21,X203407.90+410359.6,chandra,ccd3,348.664691057,835.357715447,308.532906198,41.0665633988,57.4477,7.57942609965,0.00207542759011,0.000273823844025,27.9374851379,1.0,0.552352888269,0.505773537683,0.611974457019,0.552352888269,,,0.0,,,2.47912600399,F,F,1.08e+22,1.8,0.3,8.0,3.17888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,57.4477,0.0,,,,,,,,,,,4273.42105263,3754.54385965
acisf10972,fullrun,27689.6796875,27689.6797528,4,X203319.73+410735.3,chandra,ccd7,634.96484375,208.189941406,308.332228495,41.1264746954,51.5847702026,13.3798418045,0.00186296016909,0.000483206793433,2.06879992988,0.980047573903,3.40633957313,,,3.27022263289,,,140.380432129,,,12.2086320779,F,F,1.13e+22,1.8,0.3,8.0,3.11749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10972_pi14-548_pass1_cl_src4.html,0.9997,127.415229797,,,,,,,,,,,,,,,,4727.76470588,2653.98319328
acisf10972,fullrun,27689.6796875,27689.6797528,1,X203511.50+410519.8,chandra,ccd0,340.968099593,988.69323374,308.797936667,41.088842165,52.0793,9.37847002448,0.00188081931511,0.000338699014161,12.9298313935,1.0,4.11961,3.11096345459,5.33759828125,4.11961,,,0.0,,,9.72515869411,F,T,1.02e+22,1.8,0.3,8.0,3.29839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10972_pi14-548_pass1_cl_src1.html,0.9997,35.8764,,,,52.0793,35.8764,,,,,,,,,,,3133.34117647,4688.52941176
acisf10972,fullrun,27680.0800781,27680.0799296,7,X203403.07+410109.0,chandra,ccd3,459.950735772,488.603731707,308.512786835,41.019162594,48.1784,6.94106620052,0.00174055189022,0.000250761459398,23.4297166635,1.0,0.632449,0.562370907813,0.7378234,0.632449,,,0.0,,,4.0802655526,F,F,1.08e+22,1.8,0.3,8.0,2.73412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,48.1784,0.0,,,,,,,,,,,4597.98,3915.16
acisf10972,fullrun,27680.0800781,27680.0799296,31,X203352.29+405913.5,chandra,ccd3,708.125292683,254.135345528,308.467891005,40.9870812384,39.0198,6.24667955477,0.00140967666763,0.000225675129512,18.9757828875,1.0,1.38598306882,1.21362840165,1.6063216196,1.38598306882,,,0.0,,,6.86410167547,F,F,1.09e+22,1.8,0.3,8.0,2.38576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src31.html,0.9997,0.00120546,,,,39.0198,0.00120546,,,,,,,,,,,4940.6,3899.4
acisf10972,fullrun,27686.4804688,27686.4798216,2,X203413.59+411247.7,chandra,ccd2,945.903320312,1166.09667969,308.556632667,41.2132475783,39.4009933472,7.55000066757,0.00142311304808,0.00027269628481,16.1526751637,1.0,4.12904857513,,,3.0492569743,,,133.07383728,,,9.39738758961,F,F,1.07e+22,1.8,0.3,8.0,2.58201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src2.html,0.9997,17.5990066528,,,,,,,,,,,,,,,,3411.8028169,3098.42253521
acisf10972,fullrun,27689.6796875,27689.6797528,1,X203355.47+411850.9,chandra,ccd6,513.718261719,819.745605469,308.481109544,41.3141506206,38.9950180054,10.4886159897,0.00140828709118,0.000378791504772,20.9039598377,1.0,8.96448100621,,,5.48009153535,,,157.411621094,,,16.0754501408,A,T,1.1e+22,1.8,0.3,8.0,2.90211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10972_pi14-548_pass1_cl_src1.html,0.9997,71.0049819946,,,,,,,,,,,,,,,,3174.0726257,2286.62569832
acisf10972,fullrun,27686.4804688,27686.4799199,1,X203444.03+405611.7,chandra,ccd1,270.578369141,616.990234375,308.683455127,40.9365837323,36.7418136597,7.14155006409,0.00132706691511,0.000257943582255,10.1455722841,1.0,3.094151947,,,2.07230281402,,,32.1593360901,,,8.51692970164,F,T,1.04e+22,1.8,0.3,8.0,2.27381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10972_pi14-548_pass1_cl_src1.html,0.9997,14.2581863403,,,,,,,,,,,,,,,,4373.73076923,5015.75
acisf10972,fullrun,27686.4804688,27686.4798216,5,X203423.34+410344.4,chandra,ccd2,722.783691057,62.2736361789,308.597234189,41.0623272577,36.5659,6.2475715282,0.00132071306305,0.000225654211427,14.990411525,1.0,0.411110554892,0.346452490241,0.501069601363,0.411110554892,,,0.0,,,0.539824640314,F,F,1.06e+22,1.8,0.3,8.0,1.94577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src5.html,0.9997,2.46625,,,,36.5659,2.46625,,,,,,,,,,,4049.64864865,4031.54054054
acisf10972,fullrun,27686.4804688,27686.4798216,4,X203405.59+410636.1,chandra,ccd2,1130.38904065,411.516678862,308.523307057,41.1100402467,37.9427,6.15976460589,0.00137044105587,0.000222482699186,15.5548389995,1.0,0.868581757493,0.760825763841,0.991731464525,0.868581757493,,,0.0,,,4.22429295686,F,F,1.08e+22,1.8,0.3,8.0,2.21003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src4.html,0.9997,3.69969e-27,,,,37.9427,3.69969e-27,,,,,,,,,,,4072.86842105,3496.07894737
acisf10972,fullrun,27680.0800781,27680.0799296,32,X203347.08+410111.3,chandra,ccd3,827.217773438,493.218017578,308.446169041,41.019799815,33.4353027344,6.24505090714,0.00120791932568,0.000225615352974,16.2599768698,1.0,1.80798681471,,,1.21599593101,,,106.296684265,,,6.760904445,F,F,1.1e+22,1.8,0.3,8.0,2.05882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src32.html,0.9997,5.56469631195,,,,,,,,,,,,,,,,4856.53846154,3649.35897436
acisf10972,fullrun,27686.4804688,27686.4798216,46,X203422.76+410341.4,chandra,ccd2,736.058721138,56.1743780488,308.5948279,41.0614938869,29.7291,5.49468798022,0.00107377794415,0.000198461263985,12.1876240779,1.0,0.431768,0.37157579375,0.5213564,0.431768,,,0.0,,,0.418123691282,F,F,1.06e+22,1.8,0.3,8.0,1.58915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src46.html,0.9997,0.462496,,,,29.7291,0.462496,,,,,,,,,,,4061.9,4028.2
acisf10972,fullrun,27686.4804688,27686.4798216,18,X203422.63+410747.0,chandra,ccd2,739.05167378,555.391841463,308.594293304,41.1297202747,32.6054,5.71011383424,0.00117766575572,0.000206242080264,13.3667806327,1.0,0.821880918142,0.693129874196,0.943058371267,0.821880918142,,,0.0,,,4.30194970275,F,F,1.06e+22,1.8,0.3,8.0,1.83346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,32.6054,0.0,,,,,,,,,,,3701.09375,3670.25
acisf10972,fullrun,27686.4804688,27686.4798216,10,X203419.75+410529.6,chandra,ccd2,805.103119309,276.086768293,308.5823113,41.0915487804,25.2923,5.90130155135,0.000913526766778,0.000213147753506,10.3687311242,1.0,0.474479,0.315836421875,0.652604,0.474479,,,0.0,,,2.00828358727,F,F,1.07e+22,1.8,0.3,8.0,1.36594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src10.html,0.9997,9.53306,,,,25.2923,9.53306,,,,,,,,,,,3952.07142857,3823.96428571
acisf10972,fullrun,27686.4804688,27686.4799199,15,X203421.89+405314.8,chandra,ccd1,780.521240234,257.095703125,308.59119765,40.8874388446,30.1499137878,6.85581493378,0.00108897604514,0.000247623218456,8.32534105495,0.999999999984,3.68555878432,,,2.5415075368,,,35.5608558655,,,10.2513446405,F,T,1.06e+22,1.8,0.3,8.0,1.98598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10972_pi14-548_pass1_cl_src15.html,0.9997,16.8500862122,,,,,,,,,,,,,,,,4992.30188679,4900.62264151
acisf10972,fullrun,27686.4804688,27686.4798216,16,X203422.92+410624.6,chandra,ccd2,732.372239837,387.953189024,308.595502167,41.1068369304,27.6739,5.75313740493,0.000999545979201,0.000207795986864,11.3450824266,1.0,0.59804894495,0.478512127629,0.77216800745,0.59804894495,,,0.0,,,2.94146580089,F,F,1.06e+22,1.8,0.3,8.0,1.51138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src16.html,0.9997,5.42469,,,,27.6739,5.42469,,,,,,,,,,,3819.72413793,3794.4137931
acisf10972,fullrun,27680.0800781,27680.0799296,14,X203410.38+410248.0,chandra,ccd3,291.60675813,689.69324187,308.543262134,41.0466602698,24.9766,5.56471922023,0.000902335440617,0.00020103790626,12.1464112801,1.0,0.615366,0.477345916992,0.799392777344,0.615366,,,0.0,,,2.07930513102,F,F,1.07e+22,1.8,0.3,8.0,1.3591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src14.html,0.9997,5.9895,,,,24.9766,5.9895,,,,,,,,,,,4342.32142857,3896.96428571
acisf10972,fullrun,27686.4804688,27686.4799199,7,X203411.55+405936.8,chandra,ccd1,1018.8882935,1034.02373577,308.548134997,40.9935438513,29.8807,5.46666455528,0.00107925396139,0.000197449168757,8.25100264668,0.999999999945,0.870463815888,0.730532053192,1.01972436276,0.870463815888,,,0.0,,,4.2554860287,F,F,1.07e+22,1.8,0.3,8.0,1.67878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10972_pi14-548_pass1_cl_src7.html,0.9997,0.00372136,,,,29.8807,0.00372136,,,,,,,,,,,4597.74193548,4191.93548387
acisf10972,fullrun,27686.4804688,27686.4798216,44,X203434.65+411007.2,chandra,ccd2,462.800048828,840.0,308.644360575,41.1686708187,25.8680438995,5.47727108002,0.000934320385568,0.000197831977857,10.6047608127,1.0,1.62994346204,,,1.30017368226,,,104.775634766,,,7.1208643145,F,F,1.05e+22,1.8,0.3,8.0,1.5421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src44.html,0.9997,4.13195705414,,,,,,,,,,,,,,,,3304.18918919,3674.02702703
acisf10972,fullrun,27686.4804688,27686.4798216,14,X203429.38+410620.5,chandra,ccd2,583.886086789,379.702739837,308.622433872,41.1057041792,25.0783,5.00782387869,0.000905796440495,0.00018087625732,10.2810005319,1.0,0.669588229661,0.57945511677,0.825494154661,0.669588229661,,,0.0,,,3.27584031218,F,F,1.06e+22,1.8,0.3,8.0,1.36525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,25.0783,0.0,,,,,,,,,,,3722.19230769,3903.0
acisf10972,fullrun,27689.6796875,27689.6797528,2,X203447.81+405914.7,chandra,ccd0,884.461136179,245.640786585,308.69921194,40.9874299067,19.0434,5.64247286214,0.000687745274818,0.000203775798924,4.72794279414,0.99998439556,1.43841,0.8757879375,2.62841,1.43841,,,0.0,,,6.62733121874,F,F,1.04e+22,1.8,0.3,8.0,1.12185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10972_pi14-548_pass1_cl_src2.html,0.9997,12.7941,,,,19.0434,12.7941,,,,,,,,,,,4043.43333333,4813.56666667
acisf10972,fullrun,27686.4804688,27686.4798216,31,X203403.31+410754.9,chandra,ccd2,1182.60868841,571.530393902,308.513810801,41.1319031641,37.0393,6.09614862024,0.00133781359661,0.000220185330476,15.1844847139,1.0,1.44475,0.94475,1.84475,1.44475,,,0.0,,,5.50492877669,F,F,1.08e+22,1.8,0.3,8.0,2.20839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src31.html,0.9997,0.123728,,,,37.0393,0.123728,,,,,,,,,,,4001.88095238,3344.76190476
acisf10972,fullrun,27680.0800781,27680.0799296,26,X203407.75+410520.4,chandra,ccd3,352.00155611,999.461894309,308.532282782,41.0889906757,24.2889,4.9283770148,0.000877489152439,0.000178048300648,11.811974766,1.0,0.577891493023,0.46560936224,0.719663258648,0.577891493023,,,0.0,,,3.07124452527,F,F,1.08e+22,1.8,0.3,8.0,1.36948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,24.2889,0.0,,,,,,,,,,,4155.20833333,3633.58333333
acisf10972,fullrun,27680.0800781,27680.0799296,51,X203352.04+410625.2,chandra,ccd3,712.203613281,1131.01855469,308.466843866,41.1069891094,21.3531360626,5.1962184906,0.000771426130086,0.000187724115676,10.3842785942,0.999999999999,1.943901761,,,1.12072657723,,,122.011535645,,,6.15454156538,A,F,1.09e+22,1.8,0.3,8.0,1.30955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src51.html,0.9997,5.64686346054,,,,,,,,,,,,,,,,4318.875,3286.125
acisf10972,fullrun,27680.0800781,27680.0799296,22,X203414.39+410432.1,chandra,ccd3,199.341036585,901.197918699,308.559970182,41.0755709757,19.9781,4.46968678992,0.000721753746012,0.000161477477044,9.71558255307,0.999999999995,0.37912,0.31081756189,0.457883171875,0.37912,,,0.0,,,1.5902618788,F,F,1.07e+22,1.8,0.3,8.0,1.08756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,19.9781,0.0,,,,,,,,,,,4126.76190476,3815.85714286
acisf10972,fullrun,27686.4804688,27686.4798216,12,X203420.18+410552.5,chandra,ccd2,795.3895,322.747182927,308.584072488,41.0979257566,20.2625,4.97979818868,0.000731855315542,0.000179863875371,8.30673423945,0.999999999752,0.491829,0.38792275,0.666829,0.491829,,,0.0,,,2.38247826522,F,F,1.07e+22,1.8,0.3,8.0,1.10057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10972_pi14-548_pass1_cl_src12.html,0.9997,4.53589,,,,20.2625,4.53589,,,,,,,,,,,3908.19047619,3800.85714286
acisf10972,fullrun,27680.0800781,27680.0799296,27,X203355.94+410534.7,chandra,ccd3,623.395075203,1028.76992886,308.483064734,41.0929624789,19.7612,4.44535712851,0.000713919064504,0.000160598809919,9.6101015586,0.99999999997,0.779186135601,0.645399199566,0.949793635601,0.779186135601,,,0.0,,,5.12463771722,F,F,1.09e+22,1.8,0.3,8.0,1.17434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,19.7612,0.0,,,,,,,,,,,4330.38095238,3420.57142857
acisf10972,fullrun,27680.0800781,27680.0799296,10,X203412.64+410209.8,chandra,ccd3,239.648678862,612.134099593,308.55268311,41.0360636734,16.4618,4.37979679894,0.000594717850354,0.000158229557962,8.00556493722,0.999999995028,0.472365,0.377522413037,0.557856909375,0.472365,,,0.0,,,2.03383449702,F,F,1.07e+22,1.8,0.3,8.0,8.92064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src10.html,0.9997,2.72082,,,,16.4618,2.72082,,,,,,,,,,,4359.11764706,3990.05882353
acisf10972,fullrun,27680.0800781,27680.0799296,16,X203412.29+410252.9,chandra,ccd3,247.822362805,699.762676829,308.55119571,41.0480391345,16.7114,4.57405400056,0.000603735393126,0.000165247572927,8.12694832228,0.999999995028,0.367397,0.297551005859,0.47257685,0.367397,,,0.0,,,1.71489300039,F,F,1.07e+22,1.8,0.3,8.0,9.05408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src16.html,0.9997,4.21057,,,,16.7114,4.21057,,,,,,,,,,,4296.88235294,3925.58823529
acisf10972,fullrun,27680.0800781,27680.0799296,8,X203408.83+410142.0,chandra,ccd3,327.492369919,555.636591463,308.536773079,41.0283365813,15.236,3.90333191005,0.000550434628238,0.000141016608611,7.40944413025,0.999999975032,0.417533150939,0.351908150939,0.567533150939,0.417533150939,,,0.0,,,2.880546006,F,F,1.08e+22,1.8,0.3,8.0,8.43277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.236,0.0,,,,,,,,,,,4462.0,3968.0625
acisf10972,fullrun,27680.0800781,27680.0799296,11,X203416.02+410219.5,chandra,ccd3,161.969844106,631.667109756,308.566756482,41.0387364655,16.0507,4.00633248745,0.00057986855211,0.000144738000135,7.80564222246,0.999999995028,0.620734,0.504390829834,0.78326525,0.620734,,,0.0,,,1.47593710145,F,F,1.07e+22,1.8,0.3,8.0,8.62682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10972_pi14-548_pass1_cl_src11.html,0.9997,1.78503e-26,,,,16.0507,1.78503e-26,,,,,,,,,,,4282.82352941,4030.23529412