fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02108,fullrun,5627.03320312,5627.03330319,1,X123754.83+084106.8,chandra,ccd7,829.66025813,881.919191057,189.478453684,8.68521806286,83.1195,9.11933792005,0.0147715481234,0.00162063942805,89.1948942031,1.0,0.359602,0.332077516211,0.408534415625,0.359602,,,0.0,,,0.572041793373,F,F,1.54e+20,1.8,0.3,8.0,8.74285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src1.html,0.9997,0.0428241,,,,83.1195,0.0428241,,,,,,,,,,,4201.55952381,2211.30952381
acisf02108,fullrun,5627.03320312,5627.03330319,5,X123748.69+083952.8,chandra,ccd7,1014.8149374,731.530888211,189.452856852,8.66466442404,50.5421,7.10929673034,0.00898205909945,0.00126342442018,54.2363375899,1.0,0.447867978637,0.395716498657,0.518882759887,0.447867978637,,,0.0,,,2.15669482593,F,F,1.54e+20,1.8,0.3,8.0,5.43637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,50.5421,0.0,,,,,,,,,,,4218.52,1975.3
acisf02108,fullrun,5627.03320312,5627.03330319,5,X123729.63+084301.3,chandra,ccd6,984.96422561,233.843963415,189.373469919,8.71703785744,70.7101,8.40892977733,0.0125662188313,0.00149438979324,120.284148646,1.0,2.71993,2.33505571581,3.1520792693,1.41838,1.19906473301,1.61603378819,114.8655,104.939628676,126.209353285,6.11718480044,F,F,1.54e+20,1.8,0.3,8.0,1.37788e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02108_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,70.7101,0.0,,,,,,,,,,,3575.30136986,1725.47945205
acisf02108,fullrun,5627.03320312,5627.03330319,1,X123818.35+084638.3,chandra,ccd2,758.351806641,83.2778320312,189.576472892,8.77729828405,25.6632728577,5.1961684227,0.00456071086228,0.00092342949938,46.1115468836,1.0,1.31198493221,,,1.21504379114,,,159.571426392,,,7.86832653821,F,F,1.53e+20,1.8,0.3,8.0,5.58319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02108_pi14-548_pass1_cl_src1.html,0.9997,1.33672738075,,,,,,,,,,,,,,,,4054.85185185,3182.0
acisf02108,fullrun,5627.03320312,5627.03330319,1,X123729.53+084304.2,chandra,ccd6,987.416503906,239.125,189.373061494,8.71782782281,23.4035739899,4.89898729324,0.00415913201869,0.000870616408065,39.8115541154,1.0,1.01246145847,,,0.806949627079,,,149.627578735,,,6.16904992488,F,F,1.54e+20,1.8,0.3,8.0,4.5562e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02108_pi14-548_pass1_cl_src1.html,0.9997,0.596426665783,,,,,,,,,,,,,,,,3569.78571429,1726.5
acisf02108,fullrun,5627.03320312,5627.03330319,4,X123759.13+083444.1,chandra,ccd7,699.428466797,103.571533203,189.496383076,8.57891174877,13.139509201,3.74167299271,0.00233506876975,0.000664945924655,14.0999059555,1.0,1.77189687776,,,0.690640762171,,,13.0151081085,,,7.01616866495,A,F,1.54e+20,1.8,0.3,8.0,1.59732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src4.html,0.9997,0.860490918159,,,,,,,,,,,,,,,,4916.28571429,1869.14285714
acisf02108,fullrun,5627.03320312,5627.03330319,3,X123812.71+083912.9,chandra,ccd7,290.199951172,650.0,189.552959337,8.65358276336,9.47261428833,3.16228795052,0.00168341188692,0.000561981403735,10.1649893139,0.999999997601,0.843845487026,,,0.525788599522,,,4.49562358856,,,5.25765246163,A,F,1.54e+20,1.8,0.3,8.0,1.09146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src3.html,0.9997,0.527385354042,,,,,,,,,,,,,,,,4703.7,2517.3
acisf02108,fullrun,5623.83349609,5623.83337206,2,X123826.93+084332.4,chandra,ccd3,1069.94433594,535.5,189.612187852,8.72565756585,8.11017894745,3.00001883507,0.00144210865255,0.000533447309863,14.6634451058,0.999999999951,1.90364701856,,,0.803659366225,,,114.376609802,,,8.40504959469,A,F,1.53e+20,1.8,0.3,8.0,1.81756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02108_pi14-548_pass1_cl_src2.html,0.9997,0.889820754528,,,,,,,,,,,,,,,,4520.0,3174.0
acisf02108,fullrun,5627.03320312,5627.03330319,2,X123751.29+084133.6,chandra,ccd7,935.875,936.0,189.463699948,8.69267731796,7.8861913681,2.82842946053,0.00140148308128,0.00050265021855,8.46261111705,0.999999644589,0.492000009399,,,0.492000009399,,,14.0362434387,,,0.625623773189,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src2.html,0.9997,0.113808445632,,,,,,,,,,,,,,,,4094.625,2157.625
acisf02108,fullrun,5623.83349609,5623.83337206,1,X123840.19+084143.9,chandra,ccd3,670.0,315.25,189.667470962,8.69553294434,7.1403260231,2.82844638824,0.00126965460368,0.000502939219587,12.9099221306,0.99999999855,2.52933699099,,,1.87981325784,,,92.7282333374,,,11.4641150903,F,F,1.53e+20,1.8,0.3,8.0,1.71378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02108_pi14-548_pass1_cl_src1.html,0.9997,0.859674155712,,,,,,,,,,,,,,,,4924.75,3375.625
acisf02108,fullrun,5627.03320312,5627.03330319,12,X123754.06+083914.6,chandra,ccd7,852.214355469,653.5,189.475266337,8.65406913499,6.73527336121,2.64575767517,0.00119694927707,0.000470186962048,7.2275698829,0.99999627839,0.614748926939,,,0.492000009399,,,2.43306015335e-08,,,2.38295540544,F,F,1.54e+20,1.8,0.3,8.0,7.28193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src12.html,0.9997,0.26472645998,,,,,,,,,,,,,,,,4377.71428571,2063.42857143
acisf02108,fullrun,5627.03320312,5627.03330319,7,X123806.82+084159.7,chandra,ccd7,467.666748047,989.0,189.528433014,8.69991696729,5.85246515274,2.44949316978,0.00104006228503,0.000435308116721,6.28023520505,0.99996526824,0.509985799042,,,0.492000009399,,,165.910705566,,,3.23822543863,F,F,1.53e+20,1.8,0.3,8.0,6.63736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src7.html,0.9997,0.147535040975,,,,,,,,,,,,,,,,4321.16666667,2573.0
acisf02108,fullrun,5627.03320312,5627.03330319,10,X123806.24+083846.6,chandra,ccd7,485.300048828,596.5,189.525987671,8.64627567025,4.84333133698,2.23607230186,0.000860725529492,0.000397380325012,5.19734149257,0.999715305049,0.640959459628,,,0.492000009399,,,70.0972137451,,,4.19048332679,F,F,1.54e+20,1.8,0.3,8.0,5.36944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src10.html,0.9997,0.156668841839,,,,,,,,,,,,,,,,4628.2,2331.4
acisf02108,fullrun,5627.03320312,5627.03330319,6,X123759.15+083819.3,chandra,ccd7,698.899902344,541.100097656,189.496459673,8.63870717484,4.82041406631,2.23607254028,0.000856652855873,0.000397380354116,5.17274914623,0.999715305049,0.513919695658,,,0.492000009399,,,15.4818782806,,,3.55809688415,F,F,1.54e+20,1.8,0.3,8.0,5.29564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src6.html,0.9997,0.179585948586,,,,,,,,,,,,,,,,4548.0,2123.6
acisf02108,fullrun,5627.03320312,5627.03330319,9,X123807.83+083823.6,chandra,ccd7,437.25,549.75,189.532628989,8.63988556338,3.8458712101,2.00000452995,0.000683463411406,0.000355427910108,4.12697472559,0.997988268795,0.54345116366,,,0.492000009399,,,144.991546631,,,4.74007266647,F,F,1.54e+20,1.8,0.3,8.0,4.2953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src9.html,0.9997,0.154128730297,,,,,,,,,,,,,,,,4706.5,2352.75
acisf02108,fullrun,5627.03320312,5627.03330319,8,X123746.48+083706.6,chandra,ccd7,1080.75,393.25,189.443676345,8.61850046385,3.81514382362,2.00000691414,0.000678002717905,0.000355428317562,4.09400140422,0.997988268795,0.6692546238,,,0.492000009399,,,79.7219772339,,,4.86541413956,F,F,1.54e+20,1.8,0.3,8.0,5.15594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src8.html,0.9997,0.184856101871,,,,,,,,,,,,,,,,4454.2,1714.0
acisf02108,fullrun,5627.03320312,5627.03330319,2,X123740.70+084555.1,chandra,ccd6,650.833496094,586.5,189.419591856,8.76531183156,2.92623448372,1.7320536375,0.00052003149176,0.000307809386868,4.97778427147,0.999548547152,0.510281106683,,,0.492000009399,,,28.1549663544,,,5.3767604222,F,F,1.53e+20,1.8,0.3,8.0,5.11756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02108_pi14-548_pass1_cl_src2.html,0.9997,0.0737654566765,,,,,,,,,,,,,,,,3487.33333333,2205.66666667
acisf02108,fullrun,5627.03320312,5627.03330319,11,X123806.23+083638.5,chandra,ccd7,485.5,336.166748047,189.525955116,8.61069684679,2.8241443634,1.73205685616,0.000501888687722,0.000307809939841,3.03056752878,0.988044623954,0.492000009399,,,0.492000009399,,,180.0,,,5.85431493759,F,T,1.54e+20,1.8,0.3,8.0,3.27174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02108_pi14-548_pass1_cl_src11.html,0.9997,0.175855591893,,,,,,,,,,,,,,,,4856.0,2184.8
acisf02108,fullrun,5627.03320312,5627.03330319,4,X123739.85+084701.3,chandra,ccd6,676.5,721.0,189.416039775,8.78369292545,1.85712850094,1.4142190218,0.000330036884407,0.000251325865975,3.15914021706,0.994679943267,0.993562942412,,,0.492000009399,,,68.1985931396,,,6.40327217417,A,F,1.53e+20,1.8,0.3,8.0,3.32786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02108_pi14-548_pass1_cl_src4.html,0.9997,0.142871543765,,,,,,,,,,,,,,,,3344.5,2255.5
