fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04120,fullrun,2682.39819336,2682.39823255,8,X082439.01+405707.6,chandra,ccd7,858.835382927,538.598735772,126.162525493,40.952120274,322.841,18.3916258118,0.120357293816,0.00685652166726,116.302668777,1.0,0.412275,0.385005638672,0.44136231875,0.412275,,,0.0,,,0.574948972023,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04120_pi14-548_pass1_cl_src8.html,0.9997,15.4109,,,,322.841,15.4109,,,,,,,,,,,4200.38650307,2206.39263804
acisf04120,fullrun,2682.39819336,2682.39823255,5,X082502.07+410037.7,chandra,ccd7,328.335182927,965.873810366,126.258614848,41.0104666231,30.9462,5.56293088219,0.0115369332486,0.00207389476751,11.1482917241,1.0,2.15149,1.71458737182,3.1156724688,1.09808,0.874450885688,1.37331069819,99.0507402479,83.5538652479,116.150740248,6.16008033853,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04120_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.9462,0.0,,,,,,,,,,,4866.12903226,2058.77419355
acisf04120,fullrun,2682.39819336,2682.39823255,1,X082401.05+405019.5,chandra,ccd6,1071.64306641,506.214355469,126.004390469,40.8387446941,11.267578125,3.74170637131,0.00420056097209,0.00139491085429,26.9108832425,1.0,3.41419786491,,,2.54130343142,,,52.3226776123,,,9.31130604271,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04120_pi14-548_pass1_cl_src1.html,0.9997,2.73242235184,,,,,,,,,,,,,,,,3007.47058824,2384.64705882
acisf04120,fullrun,2682.39819336,2682.39823255,6,X082440.35+405258.0,chandra,ccd6,165.214355469,827.785644531,126.168140974,40.8827869146,6.95845794678,2.64575219154,0.00259411823936,0.000986338360235,16.6192102043,0.999999999981,0.567771727441,,,0.492000009399,,,153.937484741,,,3.85339563318,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04120_pi14-548_pass1_cl_src6.html,0.9997,0.0415422283113,,,,,,,,,,,,,,,,3821.42857143,1862.42857143
acisf04120,fullrun,2682.39819336,2682.39823255,4,X082452.39+405756.1,chandra,ccd7,550.333251953,636.666503906,126.218272919,40.9655731612,5.8371515274,2.44949364662,0.00217609433457,0.000913172960281,2.10281934665,0.973764261182,0.546363946862,,,0.492000009399,,,36.2372169495,,,3.19108461991,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04120_pi14-548_pass1_cl_src4.html,0.9997,0.162848621607,,,,,,,,,,,,,,,,4477.83333333,2017.66666667
acisf04120,fullrun,2682.39819336,2682.39823255,2,X082433.30+405259.8,chandra,ccd6,327.899902344,831.300048828,126.138733165,40.8832673349,4.94547462463,2.23606967926,0.00184367643669,0.00083360838471,11.8115080921,0.999999965299,0.521844790891,,,0.492000009399,,,63.4349479675,,,3.81519527745,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04120_pi14-548_pass1_cl_src2.html,0.9997,0.0545255877078,,,,,,,,,,,,,,,,3725.4,1998.0
acisf04120,fullrun,2682.39819336,2682.39823255,3,X082409.70+405528.7,chandra,ccd6,871.5,1134.5,126.040398799,40.9246508398,3.96711659431,2.00000095367,0.00147894385736,0.000745601835661,9.4748499007,0.999998807297,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.25339459345,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04120_pi14-548_pass1_cl_src3.html,0.9997,0.0328835174441,,,,,,,,,,,,,,,,3626.16666667,2607.16666667
acisf04120,fullrun,2682.39819336,2682.39823255,1,X082408.73+410213.4,chandra,ccd3,590.75,155.0,126.036356819,41.0370550637,3.85756325722,2.00000429153,0.00143810233567,0.000745603116229,9.8924600464,0.999999403,0.950921574639,,,0.492000009399,,,117.920150757,,,7.59559318729,A,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04120_pi14-548_pass1_cl_src1.html,0.9997,0.142436817288,,,,,,,,,,,,,,,,4261.5,3132.75
acisf04120,fullrun,2682.39819336,2682.39823255,5,X082408.14+405451.2,chandra,ccd6,907.5,1058.16674805,126.033905988,40.9142121307,2.95465874672,1.73205256462,0.00110149895772,0.000645710446406,7.05674952258,0.999965779938,0.492000009399,,,0.492000009399,,,151.845031738,,,5.71683467453,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04120_pi14-548_pass1_cl_src5.html,0.9997,0.0453412756324,,,,,,,,,,,,,,,,3547.33333333,2585.66666667
acisf04120,fullrun,2682.39819336,2682.39823255,4,X082401.44+405132.0,chandra,ccd6,1062.5,653.5,126.005997352,40.8588757238,0.91662800312,1.00000476837,0.000341719598509,0.000372802489437,2.18922548351,0.986316510974,0.492000009399,,,0.492000009399,,,90.0,,,8.46345092009,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04120_pi14-548_pass1_cl_src4.html,0.9997,0.0833719968796,,,,,,,,,,,,,,,,3146.0,2467.0
