fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12526,fullrun,19023.2265625,19023.2270412,2,X163533.22-472130.2,chandra,ccd3,899.991716711,537.281719347,248.88843055,-47.3583831765,33.6278,5.83577878265,0.00176772232007,0.000306771076582,27.5739723196,1.0,1.58546970527,,,0.729545657444,,,0.0,,,5.4190187258,A,F,1.84e+22,1.8,0.3,8.0,3.29653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src2.html,0.9998,0.428514,,,,33.6278,0.428514,,,,,,,,,,,4741.65517241,3792.03448276
acisf12526,fullrun,19023.2265625,19023.2270412,1,X163521.95-471918.7,chandra,ccd3,1132.75830078,803.758300781,248.841465057,-47.321849728,24.8379898071,5.56783294678,0.00130566651933,0.000292686047032,20.3665432594,1.0,2.97992425317,,,1.70282351123,,,132.006790161,,,8.3207293923,A,F,1.81e+22,1.8,0.3,8.0,2.60758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src1.html,0.9998,6.16201066971,,,,,,,,,,,,,,,,5068.1,3658.7
acisf12526,fullrun,19020.0273438,19020.0270211,1,X163619.37-472103.0,chandra,ccd2,857.769837398,1076.45038963,249.080727137,-47.350834832,21.9708,5.11250330073,0.00115514234989,0.000268796269441,10.7631613993,1.0,2.45334,1.6759415332,3.30111,1.41602,0.919411978725,1.98042245703,145.772,201.544,90.0,6.04094684694,F,F,1.9e+22,1.8,0.3,8.0,2.40533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12526_pi14-548_pass1_cl_src1.html,0.9998,4.16689,,,,21.9708,4.16689,,,,,,,,,,,3912.18518519,3308.92592593
acisf12526,fullrun,19020.0273438,19020.0270211,2,X163635.65-472624.9,chandra,ccd2,522.547607422,421.071533203,249.148533989,-47.4402552165,19.3380146027,4.58259677887,0.00101671856828,0.000240935347392,9.47339979929,0.999999999978,1.75295918285,,,0.993300772569,,,80.490234375,,,6.93372335382,A,F,1.9e+22,1.8,0.3,8.0,2.03589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12526_pi14-548_pass1_cl_src2.html,0.9998,1.66198575497,,,,,,,,,,,,,,,,3317.57142857,3745.23809524
acisf12526,fullrun,19023.2265625,19023.2270412,4,X163603.81-472137.1,chandra,ccd3,268.234014228,523.397802846,249.015888067,-47.3603108579,17.605,4.31953816976,0.000925446269065,0.000227066201834,14.4356687826,1.0,0.753138,0.556885558594,1.040638,0.753138,,,0.0,,,4.11900908299,F,F,1.88e+22,1.8,0.3,8.0,1.75982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src4.html,0.9998,1.05341,,,,17.605,1.05341,,,,,,,,,,,4166.57894737,3521.78947368
acisf12526,fullrun,19023.2265625,19023.2270412,1,X163631.11-473209.7,chandra,ccd0,126.99296748,629.029310976,249.129622475,-47.5360221183,18.6829,7.25097924421,0.000982108618326,0.00038116401667,4.37376750447,0.999924792,3.26612,1.791198125,7.24996,3.26612,,,0.0,,,9.05603017941,F,F,1.88e+22,1.8,0.3,8.0,2.18918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12526_pi14-548_pass1_cl_src1.html,0.9998,33.8938,,,,18.6829,33.8938,,,,,,,,,,,3087.625,4416.0
acisf12526,fullrun,19023.2265625,19023.2270412,2,X163543.26-473412.2,chandra,ccd0,1111.15869141,380.085449219,248.930264044,-47.5700635062,31.7937412262,6.40322685242,0.00167131167836,0.000336600467563,7.44308604234,0.999999999754,3.89794333656,,,2.91922354744,,,75.4285812378,,,8.96322156936,F,F,1.87e+22,1.8,0.3,8.0,3.42246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12526_pi14-548_pass1_cl_src2.html,0.9998,9.2062587738,,,,,,,,,,,,,,,,3848.46341463,5078.29268293
acisf12526,fullrun,19023.2265625,19023.2270412,3,X163548.38-472129.3,chandra,ccd3,586.939181301,539.337091463,248.951588553,-47.35813491,17.1649,4.1430544288,0.000902314799693,0.000217789752754,14.0747975624,1.0,0.763605,0.531384899569,0.971103588867,0.763605,,,0.0,,,4.13304029839,F,F,1.86e+22,1.8,0.3,8.0,1.67234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,17.1649,0.0,,,,,,,,,,,4459.11111111,3645.83333333
acisf12526,fullrun,19023.2265625,19023.2270412,10,X163551.27-472300.3,chandra,ccd3,527.309727642,354.325292683,248.963611069,-47.3834221166,15.9712,3.99639837854,0.000839562548817,0.000210079794178,13.0959928009,1.0,0.620494,0.506098609375,0.74251575,0.620494,,,0.0,,,2.53954651061,F,F,1.87e+22,1.8,0.3,8.0,1.50946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,15.9712,0.0,,,,,,,,,,,4325.75,3784.75
acisf12526,fullrun,19023.2265625,19023.2270412,3,X163515.25-472303.8,chandra,ccd1,774.828455285,1284.34509277,248.813532984,-47.3843941761,10.8271,4.88540684079,0.000569154062619,0.000256813842209,2.84017415176,0.995808480098,1.46531,,,1.46531,,,0.0,,,7.13577674464,F,F,1.82e+22,1.8,0.3,8.0,1.08834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12526_pi14-548_pass1_cl_src3.html,0.9998,13.0401,,,,10.8271,13.0401,,,,,,,,,,,4980.58333333,4134.04166667
acisf12526,fullrun,19023.2265625,19023.2270412,1,X163518.25-473207.8,chandra,ccd1,710.674776423,178.859389634,248.826042345,-47.5354944912,13.204,5.4063388721,0.000694098638533,0.000284196641213,3.46368459696,0.998904464148,3.17975,1.85985604795,4.86946940733,0.914887,,,86.991750362,83.983500723,88.49585055,9.09882242533,F,F,1.85e+22,1.8,0.3,8.0,1.50715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12526_pi14-548_pass1_cl_src1.html,0.9998,16.0245,,,,13.204,16.0245,,,,,,,,,,,4426.35294118,5090.64705882
acisf12526,fullrun,19023.2265625,19023.2270412,2,X163525.88-472938.2,chandra,ccd1,553.5,482.714355469,248.857853972,-47.4939374305,12.5478477478,3.74167871475,0.000659606652334,0.00019669001631,3.29156217579,0.998904464148,1.36124201228,,,0.975458971062,,,98.791595459,,,6.45654139525,F,F,1.86e+22,1.8,0.3,8.0,1.24602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12526_pi14-548_pass1_cl_src2.html,0.9998,1.45215272903,,,,,,,,,,,,,,,,4429.42857143,4743.14285714
acisf12526,fullrun,19023.2265625,19023.2270412,9,X163529.74-471642.7,chandra,ccd3,972.264648438,1120.91162109,248.873908542,-47.2785399405,12.0862493515,4.12317895889,0.000635341741145,0.000216744476347,9.91042842727,0.999999999255,2.63210334656,,,1.78589111688,,,95.8532180786,,,9.74423066271,F,F,1.81e+22,1.8,0.3,8.0,1.55406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src9.html,0.9998,4.91375017166,,,,,,,,,,,,,,,,5069.88888889,3300.83333333
acisf12526,fullrun,19023.2265625,19023.2270412,5,X163523.20-472820.1,chandra,ccd1,609.0,641.214355469,248.84668279,-47.4722634333,11.6049098969,3.74169659615,0.000610038987361,0.000196690947632,3.04420991055,0.997821168279,1.70059864527,,,1.06673014676,,,46.8051528931,,,6.09997658041,A,F,1.85e+22,1.8,0.3,8.0,1.2344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12526_pi14-548_pass1_cl_src5.html,0.9998,2.39508986473,,,,,,,,,,,,,,,,4543.88235294,4628.0
acisf12526,fullrun,19023.2265625,19023.2270412,4,X163504.76-472422.1,chandra,ccd1,990.5,1124.16650391,248.769812699,-47.4061455186,10.1298971176,3.60562133789,0.000532501493581,0.000189537851838,2.65728329409,0.992207543376,0.627179413856,,,0.492000009399,,,146.309936523,,,8.57625246568,F,F,1.81e+22,1.8,0.3,8.0,1.08926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12526_pi14-548_pass1_cl_src4.html,0.9998,2.8701031208,,,,,,,,,,,,,,,,5097.4,4373.2
acisf12526,fullrun,19020.0273438,19020.0270211,3,X163617.23-472429.3,chandra,ccd2,902.100097656,656.799804688,249.071784401,-47.4081262248,9.69105529785,3.16228342056,0.000509518489707,0.000166260724654,4.74750087845,0.999883852977,0.709527723992,,,0.492000009399,,,37.8156852722,,,3.87909164561,F,F,1.89e+22,1.8,0.3,8.0,9.53524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12526_pi14-548_pass1_cl_src3.html,0.9998,0.308944940567,,,,,,,,,,,,,,,,3759.6,3707.9
acisf12526,fullrun,19023.2265625,19023.2270412,6,X163546.91-472745.1,chandra,ccd1,120.388671875,713.055664062,248.945479066,-47.462516714,8.69374370575,3.00000691414,0.000457006768556,0.000157702306751,2.28055030018,0.986012831043,0.492000009399,,,0.492000009399,,,172.422958374,,,2.66757121402,F,F,1.87e+22,1.8,0.3,8.0,8.06668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12526_pi14-548_pass1_cl_src6.html,0.9998,0.306256622076,,,,,,,,,,,,,,,,4144.11111111,4338.44444444
acisf12526,fullrun,19020.0273438,19020.0270211,7,X163612.39-472612.1,chandra,ccd2,1002.05566406,447.833251953,249.05163866,-47.4366994205,8.62353515625,3.00000834465,0.000453392363852,0.000157728907652,4.22453896623,0.999599656418,0.62216921326,,,0.492000009399,,,66.7153244019,,,3.02683532608,F,F,1.89e+22,1.8,0.3,8.0,9.68103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12526_pi14-548_pass1_cl_src7.html,0.9998,0.376464724541,,,,,,,,,,,,,,,,3759.11111111,3940.77777778
acisf12526,fullrun,19023.2265625,19023.2270412,3,X163604.63-472753.3,chandra,ccd0,671.166748047,1150.27783203,249.019309719,-47.4648077649,8.58586025238,3.00000810623,0.000451335654361,0.000157702379511,2.00999612318,0.967505770192,0.766472949365,,,0.492000009399,,,66.8400268555,,,2.9175134574,A,F,1.89e+22,1.8,0.3,8.0,8.45099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12526_pi14-548_pass1_cl_src3.html,0.9998,0.414139866829,,,,,,,,,,,,,,,,3805.90909091,4197.36363636
acisf12526,fullrun,19023.2265625,19023.2270412,4,X163627.34-472950.0,chandra,ccd0,203.5,912.5,249.113934562,-47.4972322928,8.43211460114,3.16230821609,0.000443253637059,0.000166234050994,1.97400343824,0.967505770192,0.492000009399,,,0.492000009399,,,90.0,,,6.9941362847,F,F,1.89e+22,1.8,0.3,8.0,9.10792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12526_pi14-548_pass1_cl_src4.html,0.9998,1.56788551807,,,,,,,,,,,,,,,,3274.83333333,4194.83333333
acisf12526,fullrun,19023.2265625,19023.2270412,5,X163555.64-472656.8,chandra,ccd0,857.066686179,1265.66207724,248.981829133,-47.4491138047,11.7592,3.78922155594,0.000618152060365,0.000199190005441,2.75289204773,0.995969987458,0.433576,0.340356601379,0.575624607422,0.433576,,,0.0,,,1.48632418042,F,F,1.88e+22,1.8,0.3,8.0,1.16088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12526_pi14-548_pass1_cl_src5.html,0.9998,2.599,,,,11.7592,2.599,,,,,,,,,,,4024.41666667,4178.83333333
acisf12526,fullrun,19020.0273438,19020.0270211,5,X163609.23-472628.3,chandra,ccd2,1067.33325195,415.0,249.03845441,-47.4411941663,5.75974464417,2.44949579239,0.000302825268591,0.000128785075503,2.82161146721,0.989418985518,0.536479674574,,,0.492000009399,,,47.7201652527,,,2.60319754142,F,F,1.89e+22,1.8,0.3,8.0,5.44199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12526_pi14-548_pass1_cl_src5.html,0.9998,0.240255266428,,,,,,,,,,,,,,,,3805.5,3997.16666667
acisf12526,fullrun,19023.2265625,19023.2270412,8,X163548.83-471918.1,chandra,ccd3,577.356933594,805.5,248.953438801,-47.3216914944,5.48536157608,2.64578390121,0.000288350769551,0.000139081763336,4.49786213377,0.999117996444,1.06747419298,,,0.906823434033,,,129.443481445,,,6.25154025538,F,F,1.85e+22,1.8,0.3,8.0,5.61331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src8.html,0.9998,1.5146381855,,,,,,,,,,,,,,,,4571.33333333,3401.33333333
acisf12526,fullrun,19023.2265625,19023.2270412,5,X163549.81-472206.4,chandra,ccd3,556.899902344,463.5,248.957543745,-47.3684322566,4.8049902916,2.23607325554,0.000252585450653,0.00011754436855,3.93997434553,0.999117996444,0.492000009399,,,0.492000009399,,,129.345031738,,,3.47251020187,F,F,1.87e+22,1.8,0.3,8.0,4.92908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src5.html,0.9998,0.195009812713,,,,,,,,,,,,,,,,4407.28571429,3711.28571429
acisf12526,fullrun,19020.0273438,19020.0270211,4,X163603.09-472559.4,chandra,ccd2,1193.89990234,473.899902344,249.012874479,-47.433154786,4.74797534943,2.23607444763,0.000249630305916,0.000117564210086,2.32596104856,0.973242359099,0.492000009399,,,0.492000009399,,,74.518119812,,,1.45992396015,F,F,1.89e+22,1.8,0.3,8.0,4.41451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12526_pi14-548_pass1_cl_src4.html,0.9998,0.252024501562,,,,,,,,,,,,,,,,3940.4,4003.6
acisf12526,fullrun,19023.2265625,19023.2270412,6,X163551.02-472111.1,chandra,ccd3,532.0,575.75,248.962573145,-47.3530922891,3.77077555656,2.00000619888,0.000198219553567,0.000105134953628,3.09194359489,0.995720717027,0.509017940709,,,0.492000009399,,,60.1282196045,,,4.33214678878,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12526_pi14-548_pass1_cl_src6.html,0.9998,0.229224398732,,,,,,,,,,,,,,,,4429.25,3597.0
