fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0117900901,fullrun,35989.6367188,35716.8252147,2,X074833.58-674510.6,xmm,mos2,311.192253103,298.293491954,117.139914895,-67.7529458398,73561.2,304.096859569,2.05956795352,0.00851410997558,1240.41225353,1.0,8.08118,8.03100631982,8.13956391875,8.08118,,,0.0,,,0.936683292392,F,T,9.811687,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src2.html,0.9998,18913.7,,,,73561.2,18913.7,,,,,,,,,,,509.79138176,-757.946358557
xmm0117900901,fullrun,35989.7148438,35481.0789191,1,X074833.47-674510.2,xmm,mos1,311.341308046,298.384245977,117.13943939,-67.7528360532,70432.2,300.365111156,1.98506400198,0.00846550256285,852.872806506,1.0,7.951,7.89562890625,8.001625,7.951,,,0.0,,,0.939663566969,F,T,9.811605,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0117900901_pi300-10000_pass1_cl_src1.html,0.9998,19787.0,,,,70432.2,19787.0,,,,,,,,,,,-514.319577292,-671.610941263
xmm0117900901,fullrun,33987.7148438,26547.4395893,1,X075008.04-675204.8,xmm,pn,188.415344828,202.772652874,117.5335,-67.8679925269,877.458,48.6392639747,0.033052469584,0.00183216495047,20.3411288195,1.0,11.1391,10.2573820508,12.0208179492,11.1391,,,0.0,,,10.4333183514,F,T,9.722656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src1.html,0.9998,1488.32,,,,877.458,1488.32,,,,,,,,,,,-384.634776006,13995.7653759
xmm0117900901,fullrun,33987.7148438,26547.4395893,2,X074915.81-674815.5,xmm,pn,256.151195402,255.754321839,117.315878995,-67.8042965493,1528.26,51.8849689216,0.0575670606327,0.00195442212178,35.4279447331,1.0,16.6983,16.6583391217,33.3966,16.6983,,,0.0,,,4.56276971583,T,T,9.769463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src2.html,0.9998,1163.79,,,,1528.26,1163.79,,,,,,,,,,,-329.033201959,6645.21784307
xmm0117900901,fullrun,33987.7148438,26547.4395893,3,X074922.66-674850.7,xmm,pn,247.246551724,247.631494253,117.344429819,-67.8140855774,2091.43,45.7326449399,0.0787809728001,0.00172267886426,48.4832858632,1.0,20.7206,,,20.7206,,,0.0,,,5.3633457819,T,F,9.76307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src3.html,0.9998,0.0448132,,,,2091.43,0.0448132,,,,,,,,,,,-258.178706199,7710.41985624
xmm0117900901,fullrun,33987.7148438,26547.4395893,4,X074738.38-674848.0,xmm,pn,383.04121954,248.130144828,116.909905378,-67.8133412908,623.821,31.8603986165,0.0234983324001,0.00120012990439,14.4613455246,1.0,4.17538339079,3.94350839079,4.31538339079,4.17538339079,,,0.0,,,7.13989524919,F,F,9.915364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src4.html,0.9998,391.264,,,,623.821,391.264,,,,,,,,,,,6922.12172573,-1632.72727273
xmm0117900901,fullrun,33987.7148438,26547.4395893,5,X074927.13-674911.4,xmm,pn,241.438183908,242.860068966,117.363061025,-67.8198313953,97.9062,32.4523527652,0.0036879713679,0.00122242869011,2.26965008744,0.98774445411,6.28167,4.16214103561,9.87399827011,6.28167,,,0.0,,,6.17897287976,F,T,9.756683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src5.html,0.9998,955.249,,,,97.9062,955.249,,,,,,,,,,,-343.374848851,8377.38331318
xmm0117900901,fullrun,33987.7148438,26547.4395893,6,X074933.73-674934.4,xmm,pn,232.871461605,237.537022212,117.390538191,-67.826230539,1390.47,52.8592470624,0.052376925807,0.00199112879933,32.2337130548,1.0,24.771,,,5.15831383918,,,320.771763666,,,6.77013234638,A,F,9.751901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src6.html,0.9998,1403.63,,,,1390.47,1403.63,,,,,,,,,,,-238.669755129,9189.13699537
xmm0117900901,fullrun,33987.7148438,26547.4395893,8,X074948.60-675042.9,xmm,pn,213.586120901,221.731482748,117.45250335,-67.8452379587,1600.9,51.3514362019,0.0603033869056,0.00193432789396,37.1118767247,1.0,24.771,,,5.18536144602,,,320.858058508,,,8.05249493262,A,T,9.741684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src8.html,0.9998,1036.07,,,,1600.9,1036.07,,,,,,,,,,,-261.842808089,11385.3822968
xmm0117900901,fullrun,33987.7148438,26547.4395893,9,X074947.45-675055.5,xmm,pn,215.099443152,218.829709663,117.447694553,-67.8487521738,1101.44,33.3297436234,0.0414896775297,0.00125548401645,25.5334533698,1.0,24.3828643171,,,16.0654213188,,,30.0095846324,,,8.56642116272,A,T,9.737525,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src9.html,0.9998,9.43181,,,,1101.44,9.43181,,,,,,,,,,,-243.413029069,11441.548717
xmm0117900901,fullrun,33987.7148438,26547.4395893,10,X074956.43-675114.1,xmm,pn,203.444117241,214.508043678,117.485113595,-67.8539090504,1432.91,48.4295880635,0.0539755389986,0.00182426887886,33.2175521754,1.0,21.9982,21.9882241934,43.9964,4.90935,4.53869066557,5.24872301813,321.2851,320.309751187,322.16428554,9.14110704485,A,T,9.732915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src10.html,0.9998,912.515,,,,1432.91,912.515,,,,,,,,,,,-334.47853014,12482.0016515
xmm0117900901,fullrun,33987.7148438,26547.4395893,11,X074957.89-675120.5,xmm,pn,201.54502069,213.014289655,117.491224888,-67.8557025689,2825.63,69.0113758738,0.106437149769,0.00259955271909,65.5034244672,1.0,39.7528,39.6622601,79.5056,5.6559,5.35037276601,5.92387480092,141.7699,141.310525761,142.137397668,9.71323477078,A,T,9.728356,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src11.html,0.9998,1936.94,,,,2825.63,1936.94,,,,,,,,,,,-334.851883808,12681.3387978
xmm0117900901,fullrun,33987.7148438,26547.4395893,12,X074833.58-674509.5,xmm,pn,311.192850115,298.556887356,117.139913597,-67.7526275678,192702.0,467.227995737,7.25877208762,0.0175997215079,4467.19524555,1.0,7.1234568418,7.10071514258,7.1477146543,7.1234568418,,,0.0,,,0.93387140706,F,F,9.811414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src12.html,0.9998,25600.0,,,,192702.0,25600.0,,,,,,,,,,,-377.010488516,592.23270126
xmm0117900901,fullrun,33987.7148438,26547.4395893,13,X074851.93-674631.5,xmm,pn,287.241241379,279.698413793,117.216390645,-67.775416031,1484.98,52.1062376304,0.0559368072589,0.00196275813231,34.4246328307,1.0,14.873,14.8330391217,29.746,14.873,,,0.0,,,1.63207106003,T,T,9.793733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src13.html,0.9998,1230.08,,,,1484.98,1230.08,,,,,,,,,,,-350.558029542,2795.93436659
xmm0117900901,fullrun,33987.7148438,26547.4395893,14,X074855.96-674647.7,xmm,pn,281.988666667,275.971494253,117.23318078,-67.7799148724,1511.34,50.2339526615,0.0569296266067,0.00189222820014,35.0357072703,1.0,15.3321,15.2522172243,30.6642,15.3321,,,0.0,,,2.01583308934,T,T,9.790103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src14.html,0.9998,1012.11,,,,1511.34,1012.11,,,,,,,,,,,-357.239950934,3550.23079826
xmm0117900901,fullrun,33987.7148438,26547.4395893,15,X074859.84-674705.4,xmm,pn,276.93081665,271.925292969,117.249343152,-67.7848287529,970.493347168,43.7187194824,0.0397980101407,0.00179281807505,22.4978633658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47496369326,F,F,9.786283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src15.html,0.9998,136.007522583,,,,,,,,,,,,,,,,-387.431773879,4375.49561404
xmm0117900901,fullrun,33987.7148438,26547.4395893,16,X074902.62-674718.4,xmm,pn,273.320942529,268.895126437,117.260905631,-67.7884542198,3174.87,68.0855344401,0.119592347544,0.0025646747418,73.5994653363,1.0,26.5513,24.0633545662,28.2668933496,26.5513,,,0.0,,,3.02649220093,T,T,9.781944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src16.html,0.9998,1460.77,,,,3174.87,1460.77,,,,,,,,,,,-273.603660433,4132.49353649
xmm0117900901,fullrun,33987.7148438,26547.4395893,17,X074907.43-674738.1,xmm,pn,267.056482759,264.358114943,117.280952945,-67.793925395,1626.11,46.842181845,0.0612531395558,0.00176447515952,37.6962919987,1.0,16.6983,16.6583391217,33.3966,16.6983,,,0.0,,,3.84118510499,T,F,9.775246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src17.html,0.9998,568.08,,,,1626.11,568.08,,,,,,,,,,,-348.582394049,5368.94341749
xmm0117900901,fullrun,35989.6367188,35716.8252147,1,X074826.76-674520.3,xmm,mos2,320.098804598,296.057908046,117.111481014,-67.7556375972,3120.03,58.194303845,0.0873547070068,0.00162932611604,52.6109340711,1.0,15.0101,15.0100275852,30.0202,15.0101,15.0099397967,30.0202,15.613,,,1.61126718954,T,T,9.823807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src1.html,0.9998,266.547,,,,3120.03,266.547,,,,,,,,,,,461.387725895,-723.142140906
xmm0117900901,fullrun,33987.7148438,26547.4395893,18,X074626.77-674537.6,xmm,pn,476.677032471,291.025512695,116.611554342,-67.7604581162,436.123657227,27.0978183746,0.0128318028803,0.000797282738755,10.110167658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9335848448,F,T,9.998116,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src18.html,0.9998,88.3487014771,,,,,,,,,,,,,,,,9048.32369942,-10325.8574181
xmm0117900901,fullrun,33987.7148438,26547.4395893,19,X074703.91-674442.9,xmm,pn,428.296966553,304.135009766,116.766286101,-67.7452597449,524.883483887,31.1482257843,0.03067792207,0.00182052375749,12.1677875875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42392366751,F,F,9.938276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src19.html,0.9998,94.2257843018,,,,,,,,,,,,,,,,5487.85,-7715.96333333
xmm0117900901,fullrun,33987.7148438,26547.4395893,20,X074705.51-674118.3,xmm,pn,426.514098851,351.2706,116.772976919,-67.688427598,211.146,25.2516534112,0.00795351917915,0.000951187849693,4.89476189825,0.999999206112,5.40313,4.74710018945,6.1806468125,5.40313,,,0.0,,,10.050752109,F,T,9.913695,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src20.html,0.9998,426.5,,,,211.146,426.5,,,,,,,,,,,2183.43508772,-10141.5122807
xmm0117900901,fullrun,33987.7148438,26547.4395893,21,X074905.11-674323.9,xmm,pn,269.994995117,322.669647217,117.27127122,-67.7233005808,564.643798828,32.2712402344,0.0258291121572,0.00147621822543,13.0895065622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.70898536748,F,T,9.753997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src21.html,0.9998,121.139312744,,,,,,,,,,,,,,,,-4270.08130081,2145.57588076
xmm0117900901,fullrun,35989.6367188,35716.8252147,6,X074703.82-674443.2,xmm,mos2,428.407531738,304.122711182,116.765931844,-67.7453435772,202.17388916,19.043264389,0.00990509986877,0.000932986149564,3.40912015381,0.999645810854,10.8749996871,,,10.8749996871,,,0.0,,,9.43189293131,F,F,9.938432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src6.html,0.9998,36.6807441711,,,,,,,,,,,,,,,,-5281.2817552,7656.51501155
xmm0117900901,fullrun,35989.7148438,35481.0789191,4,X074703.67-674443.7,xmm,mos1,428.612915039,304.041015625,116.765274391,-67.745466701,211.895141602,18.7584762573,0.00914656557143,0.00080971949501,2.56586623877,0.994644331226,10.8749996871,,,10.8749996871,,,0.0,,,9.44651240703,F,F,9.93871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0117900901_pi300-10000_pass1_cl_src4.html,0.9998,26.0912094116,,,,,,,,,,,,,,,,7838.15384615,5153.68681319
xmm0117900901,fullrun,35989.6367188,35716.8252147,5,X074827.67-674615.7,xmm,mos2,318.884552002,283.948364258,117.115300752,-67.7710378842,272.87789917,27.0528125763,0.00892443116754,0.000884758250322,4.60135356477,0.999997202839,10.8749996871,,,10.8749996871,,,0.0,,,1.81688194264,F,T,9.827232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src5.html,0.9998,39.8003120422,,,,,,,,,,,,,,,,-729.567021873,-954.144699944
xmm0117900901,fullrun,35989.6367188,35716.8252147,7,X074815.81-674541.9,xmm,mos2,334.382045977,291.076696552,117.065860391,-67.7616309398,293.703,29.0306906566,0.00822309789067,0.000812801405172,4.95251301092,0.999999486065,15.9591,14.939521875,31.9182,8.64978,6.76045073505,10.3185011916,17.4122,5.93306807725,26.371642296,2.15296864488,T,T,9.832228,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src7.html,0.9998,549.078,,,,293.703,549.078,,,,,,,,,,,-1111.52857143,279.46302521
xmm0117900901,fullrun,35989.7148438,35481.0789191,7,X074705.29-674118.9,xmm,mos1,426.803588867,351.047515869,116.772038583,-67.6885870393,153.655929565,16.8901042938,0.00751264672726,0.000825802097097,1.86063993294,0.968260211987,10.8749996871,,,10.8749996871,,,0.0,,,10.0579034784,F,T,9.913915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0117900901_pi300-10000_pass1_cl_src7.html,0.9998,26.2926959991,,,,,,,,,,,,,,,,10227.2932099,1850.55864198
xmm0117900901,fullrun,35989.6367188,35716.8252147,17,X074833.19-674628.4,xmm,mos2,311.682250977,278.723449707,117.138298842,-67.7745547363,193.26499939,22.4548988342,0.00647665187716,0.0007525034016,3.25889563278,0.999396685585,10.8749996871,,,10.8749996871,,,0.0,,,1.72186767288,F,F,9.820659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src17.html,0.9998,43.4409179688,,,,,,,,,,,,,,,,-754.435445068,-1741.65036087
xmm0117900901,fullrun,35989.6367188,35716.8252147,12,X074705.32-674118.8,xmm,mos2,426.760772705,351.12689209,116.772175379,-67.6885583158,109.747596741,15.7303266525,0.00591250415891,0.000847450224683,1.85059873674,0.96716627241,10.8749996871,,,10.8749996871,,,0.0,,,10.0572156805,F,F,9.913856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src12.html,0.9998,37.8835792542,,,,,,,,,,,,,,,,-1946.03217822,9984.6039604
xmm0117900901,fullrun,35989.6367188,35716.8252147,15,X074720.90-674444.9,xmm,mos2,406.100311279,303.935638428,116.837098435,-67.7458079513,139.062713623,15.7801427841,0.00590971950442,0.000670605455525,2.34491952262,0.990376444977,10.8749996871,,,10.8749996871,,,0.0,,,7.81578096745,F,F,9.913853,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src15.html,0.9998,33.8611717224,,,,,,,,,,,,,,,,-4131.3537415,6033.04081633
xmm0117900901,fullrun,35989.6367188,35716.8252147,4,X074626.79-674538.1,xmm,mos2,476.652923584,291.212097168,116.611628322,-67.7605796437,205.541915894,20.3618545532,0.00571114172393,0.000565769938506,3.46591288735,0.999704768723,10.8749996871,,,10.8749996871,,,0.0,,,12.9312834626,F,F,9.998137,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src4.html,0.9998,46.8300018311,,,,,,,,,,,,,,,,-8751.41818182,10288.7840909
xmm0117900901,fullrun,33987.7148438,26547.4395893,22,X074602.59-674714.8,xmm,pn,508.005126437,268.60414023,116.51077702,-67.7874551313,243.632,26.7526447291,0.00917722770977,0.0010077293316,5.64784855406,0.999999984518,23.4373,18.1811957549,27.8634,8.83738,6.16017709917,14.5254641983,322.1097,313.474183727,333.232666687,15.4038641551,F,T,0.044296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src22.html,0.9998,472.072,,,,243.632,472.072,,,,,,,,,,,11932.0840708,-11205.0309735
xmm0117900901,fullrun,33987.7148438,26547.4395893,23,X075036.81-674812.6,xmm,pn,150.634979248,255.782043457,117.653356347,-67.8034930012,198.817306519,21.5399646759,0.00584968149323,0.000633757367182,4.60895956665,0.999997067948,10.8749996871,,,10.8749996871,,,0.0,,,11.1529398345,F,F,9.654113,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src23.html,0.9998,78.6896133423,,,,,,,,,,,,,,,,-6016.88679245,13906.6572327
xmm0117900901,fullrun,33987.7148438,26547.4395893,24,X074843.61-673853.2,xmm,pn,298.09487915,384.961791992,117.181698177,-67.6481105994,449.729400635,29.7139091492,0.0262214355171,0.00173246697523,10.4255744118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27311305988,F,F,9.754998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src24.html,0.9998,109.033653259,,,,,,,,,,,,,,,,-6978.62310606,-3121.41666667
xmm0117900901,fullrun,35989.7148438,35481.0789191,3,X074626.63-674538.0,xmm,mos1,476.858551025,291.143676758,116.610972146,-67.7605673473,174.380706787,17.7797222137,0.00484529281613,0.000494022314179,2.11159899588,0.982488746061,10.8749996871,,,10.8749996871,,,0.0,,,12.9463808755,F,F,9.998361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0117900901_pi300-10000_pass1_cl_src3.html,0.9998,23.8857917786,,,,,,,,,,,,,,,,10456.1516129,8624.21290323
xmm0117900901,fullrun,35989.6367188,35716.8252147,3,X074601.87-674714.8,xmm,mos2,508.929504395,269.005615234,116.507804918,-67.7874472297,133.983230591,17.6583042145,0.00372282809182,0.000490649693201,2.2592676709,0.987480983939,10.8749996871,,,10.8749996871,,,0.0,,,15.4091723055,F,F,0.044791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src3.html,0.9998,48.3131141663,,,,,,,,,,,,,,,,-11959.0615385,11246.3978022
xmm0117900901,fullrun,35989.6367188,35716.8252147,24,X074845.33-674854.3,xmm,mos2,295.857879639,247.075561523,117.188864421,-67.8150911952,111.221199036,15.9928236008,0.00349276186898,0.000502234499436,1.87544708537,0.969539244486,10.8749996871,,,10.8749996871,,,0.0,,,3.72837831913,F,F,9.819338,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src24.html,0.9998,37.0499191284,,,,,,,,,,,,,,,,-2191.29781421,-4503.06284153
xmm0117900901,fullrun,35989.6367188,35716.8252147,19,X074841.60-674729.7,xmm,mos2,300.715227586,266.312528736,117.173341073,-67.7915943952,213.843,25.5923426048,0.0059871806436,0.000716534926407,3.60588839676,0.999820328189,15.4969,15.4369292969,30.9938,15.4969,,,0.0,,,1.94995925783,T,F,9.814369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src19.html,0.9998,441.125,,,,213.843,441.125,,,,,,,,,,,-1120.12575453,-3060.92857143
xmm0117900901,fullrun,35989.6367188,35716.8252147,30,X074739.35-673655.6,xmm,mos2,382.475158691,411.857452393,116.913960788,-67.6154366871,103.327880859,13.6280288696,0.00287104539751,0.00037866536348,1.74234745422,0.959115828259,10.8749996871,,,10.8749996871,,,0.0,,,10.2342428259,F,F,9.835402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src30.html,0.9998,20.7503986359,,,,,,,,,,,,,,,,4557.63478261,10212.4869565
xmm0117900901,fullrun,33987.7148438,26547.4395893,27,X074823.04-673937.8,xmm,pn,325.060948046,374.778596092,117.095985769,-67.6605095068,84.8008,23.8619529796,0.00319431342653,0.000898842425849,1.96584223609,0.974556938639,4.24362287699,3.39958037699,5.14393487699,4.24362287699,,,0.0,,,5.8493993481,F,F,9.790021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src27.html,0.9998,484.592,,,,84.8008,484.592,,,,,,,,,,,-4867.5,-4434.59701493
xmm0117900901,fullrun,35989.6367188,35716.8252147,33,X074810.17-674453.2,xmm,mos2,341.758873563,302.247404598,117.042387678,-67.7481148099,160.067,28.3151019776,0.00448156390513,0.000792767647252,2.69910045222,0.996426437495,15.6604,15.6404097656,31.3208,15.6604,,,0.0,,,2.80324053459,T,F,9.839028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0117900901_pi300-10000_pass1_cl_src33.html,0.9998,641.678,,,,160.067,641.678,,,,,,,,,,,-807.657701711,1411.45354523
xmm0117900901,fullrun,33987.7148438,26547.4395893,28,X075020.32-674121.6,xmm,pn,171.489868164,350.605194092,117.584678653,-67.6893436391,89.6258850098,18.3775997162,0.00263700826672,0.000540713013531,2.07769679294,0.980613483885,10.8749996871,,,10.8749996871,,,0.0,,,9.95049199309,F,F,9.631516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src28.html,0.9998,91.7357788086,,,,,,,,,,,,,,,,-11398.1362319,7348.95072464
xmm0117900901,fullrun,33987.7148438,26547.4395893,29,X074601.59-674241.6,xmm,pn,509.992073356,331.40737931,116.506612267,-67.7115470402,102.963,23.9760296963,0.0038784435632,0.000903136836018,2.38687623412,0.990934134139,11.6686,6.0022656869,16.9989639682,5.9335,3.54868,8.31675876794,285.326608775,90.0,90.0,15.5322723319,F,F,0.015814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src29.html,0.9998,471.887,,,,102.963,471.887,,,,,,,,,,,7987.40096618,-14792.4927536
xmm0117900901,fullrun,33987.7148438,26547.4395893,30,X074656.99-675247.9,xmm,pn,436.529632568,192.948608398,116.737472734,-67.8799625959,144.642272949,18.6698360443,0.00425572221063,0.000549311306457,3.35308026914,0.999543145875,10.8749996871,,,10.8749996871,,,0.0,,,12.5986121368,F,F,0.001316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src30.html,0.9998,72.2542648315,,,,,,,,,,,,,,,,13453.0111111,-2319.70740741
xmm0117900901,fullrun,33987.7148438,26547.4395893,31,X074715.40-674342.6,xmm,pn,413.377448276,318.180413793,116.814163964,-67.7285098438,217.317,22.1582715932,0.00818597232317,0.000834665479422,5.03781729913,0.999999640789,20.8904,20.2906929688,41.7808,20.8904,,,0.0,,,8.03326912187,T,F,9.913237,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src31.html,0.9998,273.672,,,,217.317,273.672,,,,,,,,,,,3855.3553719,-7398.72176309
xmm0117900901,fullrun,33987.7148438,26547.4395893,32,X074815.06-674418.2,xmm,pn,335.390563965,309.863708496,117.062744151,-67.7383875801,134.302841187,24.7773418427,0.00545705249533,0.00100676389411,3.11339277025,0.998997730068,10.8749996871,,,10.8749996871,,,0.0,,,2.80431458246,F,F,9.832458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src32.html,0.9998,136.16178894,,,,,,,,,,,,,,,,54.9455205811,-1687.71670702
xmm0117900901,fullrun,33987.7148438,26547.4395893,33,X074720.76-674445.7,xmm,pn,406.287231445,303.765625,116.836498984,-67.7460192978,341.06048584,26.6758518219,0.0171701740474,0.00134295527823,7.90642432766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.82869710915,F,F,9.914145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src33.html,0.9998,102.363548279,,,,,,,,,,,,,,,,4339.48462929,-6204.02531646
xmm0117900901,fullrun,33987.7148438,26547.4395893,34,X074813.16-674500.8,xmm,pn,337.844390869,300.506195068,117.054853955,-67.7502277525,167.919952393,22.1981773376,0.00859215669334,0.00113584008068,3.89270071385,0.999937173991,10.8749996871,,,10.8749996871,,,0.0,,,2.86098927705,F,F,9.839916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src34.html,0.9998,138.529998779,,,,,,,,,,,,,,,,912.498044329,-1276.04041721
xmm0117900901,fullrun,33987.7148438,26547.4395893,36,X074807.94-674545.2,xmm,pn,344.643890381,291.720733643,117.033077619,-67.7625662469,152.552932739,20.8195171356,0.00815320853144,0.00111270137131,3.53646425998,0.999764366384,10.8749996871,,,10.8749996871,,,0.0,,,3.38521683002,F,F,9.85239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0117900901_pi300-10000_pass1_cl_src36.html,0.9998,138.023284912,,,,,,,,,,,,,,,,1846.98290598,-1318.61709402