fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502790401,fullrun,10618.5322266,6656.0,1,X160820.28+601827.6,xmm,mos2,283.227562069,280.605473563,242.084517833,60.3076709022,1988.9,51.3095215335,0.298812792851,0.00770875430101,110.487453947,1.0,5.41855,5.19349277954,5.61059882813,5.41855,,,0.0,,,1.6921813078,F,T,3.158791,1.8,0.3,8.0,2.86822e-12,1.0,powerlaw,4.66732e+14,0.0,1.94983646227e+20,2.00388,1.93518584396,2.13516729344,166.426,148,,dsxf,fullrun_mos2_xmm0502790401_pi300-10000_pass1_cl_src1.html,0.9997,643.767,,,,1988.9,643.767,,,,,,,,,,,121.57415507,98.3204771372
xmm0502790401,fullrun,10615.9628906,6469.87598455,2,X160820.30+601827.4,xmm,mos1,283.193741839,280.558131034,242.084600252,60.3076136855,1773.38,50.550133531,0.274097877438,0.0078131502019,87.7890452254,1.0,5.20278,5.0097721875,5.43153,5.20278,,,0.0,,,1.69358172811,F,F,3.158799,1.8,0.3,8.0,2.40931e-12,1.0,powerlaw,1.62168e+12,0.0,9.53083414673e+19,2.01423,1.93240374111,2.09751821855,145.678,141,,dsxf,fullrun_mos1_xmm0502790401_pi300-10000_pass1_cl_src2.html,0.9997,781.936,,,,1773.38,781.936,,,,,,,,,,,319.160525201,-284.125794155
xmm0502790401,fullrun,10615.9628906,6469.87598455,1,X160912.75+601600.8,xmm,mos1,193.479705811,246.9896698,242.30311913,60.2668815127,188.457901001,20.2441215515,0.0249139629304,0.00267625437118,9.32938185502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47437483777,F,T,3.074193,1.8,0.3,8.0,3.13456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502790401_pi300-10000_pass1_cl_src1.html,0.9997,73.1958084106,,,,,,,,,,,,,,,,4325.95045045,7045.22972973
xmm0502790401,fullrun,10618.5322266,6656.0,4,X160912.75+601601.2,xmm,mos2,193.487767816,247.139675862,242.30311001,60.2669925548,56.8628,14.71790746,0.00854308272784,0.00221122246902,3.1588445856,0.998894731068,3.14375,2.66653,4.26922,3.14375,,,0.0,,,8.47508985403,F,F,3.07392,1.8,0.3,8.0,2.62784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790401_pi300-10000_pass1_cl_src4.html,0.9997,159.754,,,,56.8628,159.754,,,,,,,,,,,-7158.83333333,4163.96969697
xmm0502790401,fullrun,10615.9628906,6469.87598455,3,X160800.39+601855.2,xmm,mos1,317.200360261,286.95415138,242.001634227,60.315339539,106.391,18.3919003912,0.0164440518393,0.00284269687714,5.26675856871,0.999999800984,5.14733591933,,,4.85651299574,,,104.663963599,,,1.60123379407,F,F,3.193977,1.8,0.3,8.0,2.14206e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790401_pi300-10000_pass1_cl_src3.html,0.9997,231.871,,,,106.391,231.871,,,,,,,,,,,-667.271929825,-3111.8245614
xmm0502790401,fullrun,10618.5322266,6656.0,2,X160800.26+601855.6,xmm,mos2,317.421142578,287.211517334,242.001085281,60.3154316664,175.556671143,20.2838039398,0.0179828554392,0.00207773782313,9.75253135802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59897054466,T,F,3.194071,1.8,0.3,8.0,1.7816e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502790401_pi300-10000_pass1_cl_src2.html,0.9997,73.1218261719,,,,,,,,,,,,,,,,2971.13875598,-940.507177033
xmm0502790401,fullrun,8193.62890625,3328.0,2,X160912.68+601602.8,xmm,pn,193.600387573,247.300979614,242.302829558,60.2674516879,260.432281494,23.0951557159,0.0553268641233,0.00490639079362,6.58358764353,0.999999999933,10.8749996871,,,10.8749996871,,,0.0,,,8.45660045423,F,F,3.07411,1.8,0.3,8.0,1.9413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790401_pi300-10000_pass1_cl_src2.html,0.9997,80.9808425903,,,,,,,,,,,,,,,,7341.18345865,-4245.71578947
xmm0502790401,fullrun,8193.62890625,3328.0,3,X160820.30+601827.2,xmm,pn,283.197968046,280.519165517,242.084589925,60.3075665985,3291.8,69.6894540085,0.989122537466,0.0209403395053,83.2149289659,1.0,5.68431,5.53806,5.87931,5.68431,,,0.0,,,1.69170925373,F,F,3.158905,1.8,0.3,8.0,1.98724e-12,1.0,powerlaw,548450000000.0,0.0,1.74340708921e+20,2.06767,2.00596721565,2.13137456398,262.364,299,,dsxf,fullrun_pn_xmm0502790401_pi300-10000_pass1_cl_src3.html,0.9997,1564.82,,,,3291.8,1564.82,,,,,,,,,,,25.8390604611,-252.46846455
xmm0502790401,fullrun,8193.62890625,3328.0,5,X160947.95+601426.2,xmm,pn,133.142684937,225.196899414,242.449799609,60.2406014878,107.280700684,17.5069007874,0.0130931851944,0.00213664799659,2.71199826442,0.996490086157,10.8749996871,,,10.8749996871,,,0.0,,,13.1075128142,F,F,3.016686,1.8,0.3,8.0,7.13553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790401_pi300-10000_pass1_cl_src5.html,0.9997,66.9995117188,,,,,,,,,,,,,,,,12272.0071942,-6878.3501199
xmm0502790401,fullrun,10618.5322266,6656.0,3,X160821.79+601633.7,xmm,mos2,280.640891954,254.426264368,242.090785726,60.2760358197,51.9121,14.849717169,0.00779929355933,0.00223102712998,2.88382309721,0.997418070469,5.89074,4.32644912109,7.505491875,5.89074,,,0.0,,,3.43420702161,F,F,3.167633,1.8,0.3,8.0,8.86966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790401_pi300-10000_pass1_cl_src3.html,0.9997,168.602,,,,51.9121,168.602,,,,,,,,,,,239.109756098,2385.80487805
