fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04976,fullrun,75083.09375,69795.9911363,1,X043337.74-131541.5,chandra,ccd7,784.196439431,812.805123984,68.4072640491,-13.2615313986,694.622,68.0220699479,0.00995218434998,0.000974584997292,16.581564204,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.70421440223,T,T,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src1.html,0.9997,3932.38,,,,694.622,3932.38,,,,,,,,,,,4309.65194044,2211.04173786
acisf04976,fullrun,75083.09375,69795.9911363,4,X043337.87-131546.7,chandra,ccd7,780.536254065,802.323085366,68.4077780004,-13.2629639378,157.979,61.4476118332,0.00226343702512,0.000880387897938,3.77117184796,0.999897321505,0.577398,0.4512961875,0.718986,0.577398,,,0.0,,,1.78469594645,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src4.html,0.9997,3617.83,,,,157.979,3617.83,,,,,,,,,,,4320.96938776,2207.80890538
acisf04976,fullrun,75083.09375,69795.9911363,3,X043337.87-131538.7,chandra,ccd7,780.443089431,818.433373984,68.4077910395,-13.2607621984,1323.38,82.2324753367,0.0189606475102,0.00117818085414,31.5908658756,1.0,3.0,0.97547,6.0,3.0,,,0.0,,,1.65027120923,T,T,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src3.html,0.9997,5438.8,,,,1323.38,5438.8,,,,,,,,,,,4307.97171848,2217.12683506
acisf04976,fullrun,75083.09375,69795.9911363,2,X043338.49-131538.6,chandra,ccd7,762.015538618,818.734715447,68.4103784606,-13.2607209519,441.404,66.5574488694,0.00632420914909,0.000953600844305,10.536908946,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.68122558722,T,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src2.html,0.9997,3988.49,,,,441.404,3988.49,,,,,,,,,,,4316.76412465,2231.72903471
acisf04976,fullrun,75083.09375,69795.9911363,5,X043338.42-131612.8,chandra,ccd7,764.223396301,749.143700467,68.4100687153,-13.270231736,517.113,40.2164518574,0.007408924915,0.000576200312426,12.3441849095,1.0,0.576747749551,,,0.464792170483,,,340.240850102,,,2.22619909914,F,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src5.html,0.9997,1100.25,,,,517.113,1100.25,,,,,,,,,,,4374.4683053,2193.95860285
acisf04976,fullrun,75083.09375,65564.0170131,1,X043309.79-130125.3,chandra,ccd5,522.370197154,769.830154472,68.2908086911,-13.0237046208,603.708,46.506429663,0.00920792594811,0.000709329279135,15.2891863536,1.0,10.2843,9.2382421875,11.597,10.2843,,,0.0,,,14.2201214973,F,T,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04976_pi14-548_pass1_cl_src1.html,0.9997,1559.14,,,,603.708,1559.14,,,,,,,,,,,2394.15162791,2410.67302326
acisf04976,fullrun,75083.09375,69795.9911363,34,X043342.73-132023.5,chandra,ccd7,635.781005859,239.202148438,68.4280408989,-13.3398541853,374.121002197,24.9003887177,0.00498275924474,0.000331637769705,8.93077302185,1.0,1.50797771092,,,1.19966714862,,,24.9912071228,,,6.5297780732,F,T,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src34.html,0.9997,245.879013062,,,,,,,,,,,,,,,,4876.61068702,2036.77608142
acisf04976,fullrun,73632.328125,73382.7710615,3,X043325.16-131325.8,chandra,ccd6,605.643542683,198.696207317,68.3548355146,-13.2238217086,299.959,18.8632287798,0.00408803643654,0.000257080356191,38.069443119,1.0,0.762389,0.701890953125,0.828014,0.762389,,,0.0,,,2.90121207401,F,T,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src3.html,0.9997,55.8624,,,,299.959,55.8624,,,,,,,,,,,3880.21661721,2034.41543027
acisf04976,fullrun,75083.09375,69795.9911363,8,X043400.08-131741.9,chandra,ccd7,121.403589431,567.94720935,68.500340651,-13.2949770045,255.655,19.9816916201,0.00366289449396,0.000286287489841,6.10282973554,0.999999998786,2.55349,2.12740650391,2.993318125,2.55349,,,0.0,,,6.74769164156,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src8.html,0.9997,143.613,,,,255.655,143.613,,,,,,,,,,,4864.63377193,2647.06798246
acisf04976,fullrun,75083.09375,69795.9911363,15,X043345.78-131213.7,chandra,ccd7,545.633050813,1235.09422967,68.4407521324,-13.2038158902,213.225,17.7944935303,0.00305497991558,0.000254950499909,5.08996839632,0.999999720525,0.718991,0.64638497063,0.824437588599,0.437273,0.387175514365,0.496542915537,41.0964390068,30.9127696708,49.4522702568,2.82177015445,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src15.html,0.9997,103.419,,,,213.225,103.419,,,,,,,,,,,4075.07983193,2634.37394958
acisf04976,fullrun,73632.328125,73382.7710615,2,X043337.54-131033.7,chandra,ccd6,238.112380061,548.37833676,68.4064323531,-13.1760364198,190.544,15.3686173744,0.00259685982047,0.000209453695502,24.1829849068,1.0,1.13864019448,,,0.626974531354,,,67.5928080498,,,3.46441919948,A,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src2.html,0.9997,45.6504,,,,190.544,45.6504,,,,,,,,,,,3775.23041475,2531.34101382
acisf04976,fullrun,75083.09375,69795.9911363,11,X043329.12-131608.7,chandra,ccd7,1040.18535346,757.48246748,68.3713194032,-13.2690901648,123.294,18.3200709606,0.00176649700335,0.000262481146309,2.94319410696,0.998257519294,0.660148287283,0.560271825491,0.760024749075,0.660148287283,,,0.0,,,2.83355944258,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src11.html,0.9997,212.331,,,,123.294,212.331,,,,,,,,,,,4222.46391753,1962.2371134
acisf04976,fullrun,75083.09375,65564.0170131,2,X043304.22-130337.3,chandra,ccd5,687.334960938,501.007324219,68.2675779731,-13.0603638415,141.457824707,28.3919754028,0.00188401702326,0.00037814071402,3.58248531263,0.999793798781,4.02610016694,,,3.86912529898,,,101.215080261,,,13.0828302224,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04976_pi14-548_pass1_cl_src2.html,0.9997,664.542175293,,,,,,,,,,,,,,,,2537.81658291,2129.19849246
acisf04976,fullrun,73632.328125,73382.7710615,1,X043335.15-131114.3,chandra,ccd6,309.28747561,465.936304878,68.3964417682,-13.1873034106,123.671,14.0489287848,0.00168546605085,0.000191467623918,15.6957654212,1.0,0.741952,0.649854526855,0.84185434375,0.741952,,,0.0,,,2.81361591611,F,T,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src1.html,0.9997,73.7014,,,,123.671,73.7014,,,,,,,,,,,3807.70860927,2427.99337748
acisf04976,fullrun,73632.328125,73382.7710615,22,X043322.19-131351.9,chandra,ccd6,693.777335366,145.505623984,68.3424606685,-13.2310884463,121.789,13.6893060452,0.00165982609748,0.000186567484997,15.4569104712,1.0,0.832868,0.71675471875,0.960993,0.832868,,,0.0,,,3.56119329465,F,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src22.html,0.9997,65.6081,,,,121.789,65.6081,,,,,,,,,,,3879.75739645,1932.69822485
acisf04976,fullrun,75083.09375,69795.9911363,7,X043332.11-131752.3,chandra,ccd7,951.334343496,546.951182927,68.3837931091,-13.2978640158,77.0325,16.7047747665,0.00110368159472,0.000239337324555,1.83886969394,0.965622659716,1.03186,0.692930318359,1.4335544375,1.03186,,,0.0,,,4.02132464514,F,F,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src7.html,0.9997,202.017,,,,77.0325,202.017,,,,,,,,,,,4450.96678967,1929.1402214
acisf04976,fullrun,73632.328125,73382.7710615,14,X043313.44-130830.2,chandra,ccd6,953.264160156,798.747070312,68.3059960707,-13.1417327208,107.560272217,12.6888275146,0.0014607750345,0.00017232686514,13.6510645289,1.0,1.2720514798,,,1.18828158741,,,105.063896179,,,7.92728985329,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src14.html,0.9997,53.4397277832,,,,,,,,,,,,,,,,3188.03703704,2050.86666667
acisf04976,fullrun,73474.2265625,73158.4104059,1,X043415.25-131031.7,chandra,ccd3,926.747278455,888.14129878,68.5635476017,-13.1754725587,103.95,20.0523315353,0.00142105231719,0.000274126139425,7.30326071369,0.999999999994,4.45136,3.21790208984,5.7670484375,4.45136,,,0.0,,,9.97527927601,F,T,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src1.html,0.9997,298.146,,,,103.95,298.146,,,,,,,,,,,4355.97329377,3486.24332344
acisf04976,fullrun,75083.09375,69795.9911363,13,X043331.81-131550.8,chandra,ccd7,960.319502033,793.987276423,68.382534211,-13.2641023363,75.8777,18.6618246696,0.00108713577966,0.000267376809156,1.81130306008,0.963791968651,0.710793,0.551207272263,0.893034362107,0.370235,0.271269758608,0.507848498843,312.343,292.638538323,327.721668206,2.19778186901,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04976_pi14-548_pass1_cl_src13.html,0.9997,272.386,,,,75.8777,272.386,,,,,,,,,,,4235.33571429,2049.38571429
acisf04976,fullrun,73474.2265625,73158.4104059,2,X043427.65-131015.9,chandra,ccd3,558.606175813,920.018333333,68.6152160793,-13.1710788631,156.95,21.4051629286,0.00214560446494,0.000292621937893,11.0269049448,1.0,7.28427165553,4.77699411647,9.95870103053,7.28427165553,,,0.0,,,12.9107375965,F,F,3.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src2.html,0.9997,301.231,,,,156.95,301.231,,,,,,,,,,,4518.91621129,3821.25318761
acisf04976,fullrun,73632.328125,73382.7710615,7,X043322.71-131206.0,chandra,ccd6,678.520621951,360.881079268,68.3446097234,-13.2016543204,79.2082,11.0393976285,0.00107950193898,0.000150452240363,10.0527474237,1.0,1.12381,0.913136171875,1.410685,1.12381,,,0.0,,,3.93697929186,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src7.html,0.9997,42.6601,,,,79.2082,42.6601,,,,,,,,,,,3705.75609756,2057.85365854
acisf04976,fullrun,75083.09375,65564.0170131,3,X043256.72-130631.5,chandra,ccd5,909.725585938,146.881835938,68.236344631,-13.1087422963,79.8181533813,20.5683326721,0.00106306420639,0.000273940939223,2.02143191981,0.97710461513,3.59381505774,,,2.89761793713,,,133.59161377,,,12.3082178016,F,T,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04976_pi14-548_pass1_cl_src3.html,0.9997,343.181854248,,,,,,,,,,,,,,,,2723.92156863,1753.46078431
acisf04976,fullrun,73474.2265625,73158.4104059,3,X043424.47-131453.7,chandra,ccd3,653.108154297,354.965332031,68.6019447018,-13.2482445411,75.6826629639,15.6532754898,0.00103005731944,0.000213044433622,5.31727002531,0.999999784363,6.73491171161,,,5.96789964251,,,146.035385132,,,11.6270871947,F,T,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src3.html,0.9997,169.317337036,,,,,,,,,,,,,,,,4953.49723757,3443.35911602
acisf04976,fullrun,73474.2265625,73158.4104059,4,X043436.53-131122.0,chandra,ccd3,294.758544922,784.885253906,68.6521974334,-13.1894456046,144.942977905,21.0724258423,0.00197270512581,0.00028680023388,10.1833223305,1.0,4.80599433543,,,3.52116808751,,,146.737182617,,,14.7716002325,F,F,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src4.html,0.9997,299.057006836,,,,,,,,,,,,,,,,4774.09448819,3973.13385827
acisf04976,fullrun,73632.328125,73382.7710615,13,X043311.99-130943.0,chandra,ccd6,996.823227642,651.419558943,68.2999444908,-13.1619334076,67.8475,13.0447115721,0.000924670783785,0.000177781991579,8.61089862953,1.0,2.46269,0.647307768066,3.97302640625,2.46269,,,0.0,,,7.41776320833,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src13.html,0.9997,102.317,,,,67.8475,102.317,,,,,,,,,,,3289.33796296,1938.52314815
acisf04976,fullrun,73632.328125,73382.7710615,8,X043325.33-131203.5,chandra,ccd6,600.696099593,365.834439431,68.3555345796,-13.2009796254,80.6155,11.1785016885,0.00109868243624,0.000152348164666,10.2313555911,1.0,1.26963,1.0339726966,1.59742639855,0.587181,0.450774994607,0.740510676247,103.426175386,92.9060691843,114.837816011,3.40656015392,T,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src8.html,0.9997,44.3434,,,,80.6155,44.3434,,,,,,,,,,,3740.63551402,2127.87850467
acisf04976,fullrun,73632.328125,73382.7710615,12,X043341.57-131012.1,chandra,ccd6,118.454894309,592.404514228,68.4232271954,-13.1700187779,60.2391,9.67652830306,0.000820979320334,0.000131878292163,7.64527482419,0.999999999994,1.2641,1.20146616955,1.29543221416,1.2641,,,0.0,,,3.98824697381,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src12.html,0.9997,33.3961,,,,60.2391,33.3961,,,,,,,,,,,3801.92982456,2656.71052632
acisf04976,fullrun,73632.328125,73382.7710615,5,X043328.99-131237.9,chandra,ccd6,491.921848984,296.055028455,68.3708025975,-13.2105185321,37.0349,10.8223287697,0.000504736730823,0.00014749403517,4.70030243789,0.999994120493,0.496135,0.37732675,0.668947,0.496135,,,0.0,,,2.35886594214,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src5.html,0.9997,80.0879,,,,37.0349,80.0879,,,,,,,,,,,3859.66666667,2183.22807018
acisf04976,fullrun,73632.328125,73382.7710615,15,X043330.13-130823.4,chandra,ccd6,458.138245569,813.285597928,68.3755532992,-13.1398310039,31.7593,9.13135258327,0.00043283651059,0.000124448044797,4.03074708493,0.9999029428,1.95305130456,,,0.524851865083,,,90.0,,,5.87136291656,A,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src15.html,0.9997,51.6223,,,,31.7593,51.6223,,,,,,,,,,,3433.52054795,2481.89041096
acisf04976,fullrun,73474.2265625,73158.4104059,5,X043414.82-131256.6,chandra,ccd3,939.657764228,593.737727642,68.5617616232,-13.2157086574,28.9068,12.8850611174,0.000395172840637,0.000176146311718,2.03091771812,0.977089248533,1.61489,0.9858670625,3.27407839844,1.61489,,,0.0,,,9.3454248214,F,F,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src5.html,0.9997,137.118,,,,28.9068,137.118,,,,,,,,,,,4601.33766234,3323.76623377
acisf04976,fullrun,73632.328125,73382.7710615,4,X043323.71-131239.8,chandra,ccd6,648.65165455,292.02480443,68.3488005058,-13.211065594,41.5396,9.65863862043,0.000566129898033,0.000131634490879,5.2720186405,0.9999992506,1.27442791857,,,0.570410783022,,,107.598926664,,,3.46605285074,A,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src4.html,0.9997,51.7497,,,,41.5396,51.7497,,,,,,,,,,,3780.79411765,2049.29411765
acisf04976,fullrun,73632.328125,73382.7710615,9,X043332.17-131147.7,chandra,ccd6,397.502865854,397.933081301,68.3840583909,-13.1965965446,33.8996,10.7046345103,0.000462006715866,0.000145890011524,4.30238430571,0.999960367112,0.46956436907,0.36233780657,0.62206436907,0.46956436907,,,0.0,,,2.49443501677,F,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src9.html,0.9997,80.6896,,,,33.8996,80.6896,,,,,,,,,,,3823.4893617,2318.85106383
acisf04976,fullrun,73632.328125,73382.7710615,6,X043328.30-131227.3,chandra,ccd6,512.576054878,317.489325203,68.3679035565,-13.2075887949,19.1319,10.0261857154,0.00026074258553,0.000136643699081,2.42813444107,0.991116040304,0.427462,0.32668075,0.642462,0.427462,,,0.0,,,2.59777292452,F,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src6.html,0.9997,81.3925,,,,19.1319,81.3925,,,,,,,,,,,3827.96666667,2178.56666667
acisf04976,fullrun,73474.2265625,73158.4104059,6,X043406.88-131250.8,chandra,ccd3,1175.38447561,605.604333333,68.5286685802,-13.2141051127,24.919,9.93876752923,0.000340657712842,0.000135868927925,1.75074510557,0.957964589746,1.36406,0.82151371875,2.177879,1.36406,,,0.0,,,7.413812793,F,F,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src6.html,0.9997,73.8601,,,,24.919,73.8601,,,,,,,,,,,4467.81967213,3127.3442623
acisf04976,fullrun,73632.328125,73382.7710615,21,X043302.21-130759.1,chandra,ccd6,1286.73144531,861.87890625,68.2592018993,-13.133082901,28.4806041718,9.74722862244,0.000386794825317,0.000132377026603,3.61462980111,0.999654860938,3.78780197322,,,2.83535453491,,,21.1960048676,,,10.3649743439,F,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src21.html,0.9997,66.5193939209,,,,,,,,,,,,,,,,2960.0,1798.47204969
acisf04976,fullrun,73632.328125,73382.7710615,20,X043316.90-130905.5,chandra,ccd6,850.39453125,727.079101562,68.3204295777,-13.1515323847,25.4694709778,7.00019836426,0.000345900654793,9.50696339714e-05,3.23247035982,0.998880141406,0.777699801043,,,0.598743604654,,,129.259002686,,,6.91451892806,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src20.html,0.9997,23.5305290222,,,,,,,,,,,,,,,,3304.14814815,2102.03703704
acisf04976,fullrun,73632.328125,73382.7710615,16,X043331.47-130745.2,chandra,ccd6,418.322113821,890.871144309,68.3811421013,-13.129228218,18.3149,8.85393133021,0.0002496074504,0.000120667174014,2.32444448668,0.987915418479,1.23024,0.566892355099,2.39547549737,0.458269,,,330.492574542,308.999298812,355.877942878,6.39087043684,F,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04976_pi14-548_pass1_cl_src16.html,0.9997,60.0772,,,,18.3149,60.0772,,,,,,,,,,,3390.33333333,2553.03703704
acisf04976,fullrun,73474.2265625,73158.4104059,8,X043409.42-131438.1,chandra,ccd3,1099.5,387.021728516,68.5392678854,-13.2439042841,27.5136489868,6.78254795074,0.000374466675567,9.23119368963e-05,1.93303849673,0.973184701149,1.76467471442,,,1.06534985479,,,166.574172974,,,7.95728788892,A,F,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04976_pi14-548_pass1_cl_src8.html,0.9997,18.4863510132,,,,,,,,,,,,,,,,4697.88235294,3080.17647059
