fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103860201,fullrun,8489.96386719,6447.74321014,1,X223655.90-221315.0,xmm,pn,279.552429199,284.222015381,339.23293547,-22.2208392155,19640.7200573,142.473495751,3.04613869027,0.022096645463,1016.5765287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71363590038,F,T,1.91e+20,1.8,0.3,8.0,7.28262e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src1.html,0.9998,373.279942659,19640.7200573,142.473495751,373.279942659,,,11334.4778249,3452.44194358,110.522175121,222.558056416,-0.533041093393,0.00950024950028,10974510.0,507506485.0,3.04613869027,0.022096645463,71.963325672,-216.381482962
xmm0103860201,fullrun,11107.9414062,10467.752075,1,X223655.92-221314.2,xmm,mos2,279.514648438,284.716186523,339.232984752,-22.2205997845,9620.26178527,99.6394951325,0.919037986026,0.00951870988329,922.562485881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69454835758,F,T,1.91e+20,1.8,0.3,8.0,9.77751e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103860201_pi300-10000_pass1_cl_src1.html,0.9998,108.738214731,9620.26178527,99.6394951325,108.738214731,,,5914.91014584,2216.02028254,35.0898541602,67.9797174639,-0.454915940542,0.012396398521,4138092.0,564287618.0,0.919037986026,0.00951870988329,82.6303833899,75.9280501593
xmm0103860201,fullrun,11107.3447266,10467.2426825,1,X223655.94-221314.9,xmm,mos1,279.456172414,284.454747126,339.233066489,-22.2208097375,7355.33,96.500880825,0.702700071475,0.0092193247418,231.158277952,1.0,5.46933,5.36369278125,5.576644,5.46933,,,0.0,,,1.71888519124,F,T,1.91e+20,1.8,0.3,8.0,7.07246e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860201_pi300-10000_pass1_cl_src1.html,0.9998,1957.09,,,,7355.33,1957.09,,,,,,,1355200.0,0.0,,,313.335557038,-240.997331554
xmm0103860201,fullrun,8489.96386719,6447.74321014,2,X223623.76-221016.8,xmm,pn,382.187957764,325.237701416,339.099006749,-22.1713283603,162.363334488,15.3788038445,0.0251814207229,0.0023851452118,24.5788853396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37528224072,F,T,1.95e+20,1.8,0.3,8.0,1.24152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src2.html,0.9998,43.6366655124,162.363334488,15.3788038445,43.6366655124,,,101.399326838,30.4859419001,15.6006731625,23.5140580999,-0.537689960496,0.121513878416,1211156.0,10713610.0,0.0251814207229,0.0023851452118,-7069.60679612,6144.25728155
xmm0103860201,fullrun,11107.3447266,10467.2426825,2,X223623.76-221017.4,xmm,mos1,382.179443359,325.148376465,339.099017731,-22.1714952017,81.0857531993,11.8972473589,0.0077466201615,0.00113661713211,13.3458902604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37272333895,F,T,1.95e+20,1.8,0.3,8.0,1.40881e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103860201_pi300-10000_pass1_cl_src2.html,0.9998,36.9142468007,81.0857531993,11.8972473589,36.9142468007,,,57.7469516922,12.7347184029,12.2530483078,23.2652815971,-0.638637439047,0.190973234222,1254504.0,8088258.0,0.0077466201615,0.00113661713211,-6140.69491525,-7384.94915254
xmm0103860201,fullrun,11107.9414062,10467.752075,2,X223623.72-221016.1,xmm,mos2,382.326202393,325.018035889,339.098826507,-22.171150252,73.8028419233,11.0374299499,0.0070504957888,0.00105442217878,14.4193603457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38000026892,F,T,1.95e+20,1.8,0.3,8.0,1.30137e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103860201_pi300-10000_pass1_cl_src2.html,0.9998,26.1971580767,73.8028419233,11.0374299499,26.1971580767,,,41.5498836162,19.9276624764,9.45011638384,15.0723375236,-0.351709242057,0.178073242264,938092.0,7842154.0,0.0070504957888,0.00105442217878,7193.45,-6348.95
xmm0103860201,fullrun,8489.96386719,6447.74321014,3,X223731.95-220517.1,xmm,pn,164.379032184,394.229956322,339.383107654,-22.0880738075,50.1019,11.2787100326,0.00777046092958,0.00174925054029,5.00893317908,0.999998733813,6.02347,3.4219075,8.27347,6.02347,,,0.0,,,11.9589958619,F,F,1.91e+20,1.8,0.3,8.0,5.18848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src3.html,0.9998,77.1074,55.8076290769,9.35164654425,13.1923709231,50.1019,77.1074,35.1418537866,5.78153289113,3.85814621336,7.21846710887,-0.717446019966,0.249018706869,414400.0,3329682.0,0.00865537402128,0.0014503751529,12750.4927536,5253.56521739
xmm0103860201,fullrun,11107.9414062,10467.752075,3,X223648.46-222125.5,xmm,mos2,303.296905518,171.501998901,339.201936312,-22.3570757856,36.1058650834,9.58778201866,0.00344924725238,0.00091593514538,5.94427768568,0.999999949712,10.8749996871,,,10.8749996871,,,0.0,,,9.20951365604,F,F,1.88e+20,1.8,0.3,8.0,7.04112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103860201_pi300-10000_pass1_cl_src3.html,0.9998,36.8941349166,36.1058650834,9.58778201866,36.8941349166,,,22.0558556026,13.7752747827,11.9441443974,23.2247252173,-0.231100183856,0.271698893612,1342400.0,10115082.0,0.00344924725238,0.00091593514538,5547.79452055,8576.32876712
xmm0103860201,fullrun,11107.9414062,10467.752075,4,X223745.78-220746.9,xmm,mos2,120.223792874,359.71491954,339.440756083,-22.1297077316,29.4205,10.4909723096,0.00281058762814,0.00100221943816,3.46865744025,0.999513659584,6.12689,4.25966908447,8.84284769531,6.12689,,,0.0,,,13.6540818546,F,T,1.89e+20,1.8,0.3,8.0,8.01741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860201_pi300-10000_pass1_cl_src4.html,0.9998,80.64,31.0424762765,7.61437827766,11.9575237235,29.4205,80.64,18.3827383642,5.77812923633,4.61726163579,7.22187076367,-0.521695219571,0.330645054381,419200.0,3540800.0,0.00296553415232,0.00072741293671,-15205.3488372,-1149.23255814
xmm0103860201,fullrun,8489.96386719,6447.74321014,4,X223715.29-220132.5,xmm,pn,217.562835693,445.588928223,339.313702179,-22.0256885056,15.7725757563,8.72981241687,0.00244621648881,0.00135393301693,2.3989596475,0.990960559364,10.8749996871,,,10.8749996871,,,0.0,,,12.173600543,F,T,1.93e+20,1.8,0.3,8.0,1.58054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src4.html,0.9998,43.2274242437,15.7725757563,8.72981241687,43.2274242437,,,10.7370402889,2.70213240282,13.2629597111,25.2978675972,-0.597872210617,0.717836728827,1340800.0,5459053.0,0.00244621648881,0.00135393301693,10000.8474576,11085.4237288
xmm0103860201,fullrun,8489.96386719,6447.74321014,5,X223639.23-220241.8,xmm,pn,332.829575632,430.006333333,339.163455888,-22.044931067,33.3761,13.2193456722,0.00517639540937,0.00205022636714,3.3367727507,0.999302423107,6.01858,4.28073253993,11.1836918823,6.01858,,,0.0,,,9.86915577453,F,F,1.96e+20,1.8,0.3,8.0,3.58453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src5.html,0.9998,141.375,42.3011031798,8.85811682275,18.6988968202,33.3761,141.375,20.7261518494,11.5535366645,8.27384815055,7.4464633355,-0.284160585409,0.257645593357,408000.0,2465600.0,0.00656060606031,0.00137383213538,44.5737704918,13241.9180328
xmm0103860201,fullrun,8489.96386719,6447.74321014,6,X223640.70-220341.7,xmm,pn,328.127624512,416.03012085,339.169575566,-22.0615858643,92.1381722324,13.0726964676,0.0142899878655,0.00202748404234,12.6726810666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79307033827,F,F,1.95e+20,1.8,0.3,8.0,7.73313e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src6.html,0.9998,52.8618277676,92.1381722324,13.0726964676,52.8618277676,,,52.2626292426,6.71093956154,19.7373707574,27.2890604385,-0.772408565477,0.243059157691,1339200.0,7802863.0,0.0142899878655,0.00202748404234,53.1379310345,11922.9103448
xmm0103860201,fullrun,8489.96386719,6447.74321014,7,X223641.54-220408.3,xmm,pn,325.4410032,410.119919558,339.173081897,-22.0689626602,146.056,15.8394760014,0.022652285941,0.00245659431684,14.6019361422,1.0,26.9186,,,6.04352101425,,,112.400636614,,,8.4103005904,A,F,1.95e+20,1.8,0.3,8.0,1.18799e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src7.html,0.9998,104.833,80.7262582595,13.2372382505,68.2737417405,146.056,104.833,44.3929864869,10.1909966223,20.6070135131,39.8090033777,-0.626593881873,0.254471821399,1826153.0,35092741.0,0.0125200796044,0.00205300332521,97.7785234899,11424.6711409
xmm0103860201,fullrun,8489.96386719,6447.74321014,8,X223641.94-220422.9,xmm,pn,324.152018391,406.752593103,339.174761604,-22.0730318578,133.063,15.2208902499,0.0206371155067,0.0023606507459,13.3029620754,1.0,26.9186,26.8586584826,53.8372,6.28685,4.65105924025,8.08690836623,112.5518,108.95068969,116.819080647,8.02502944816,A,F,1.95e+20,1.8,0.3,8.0,1.0604e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src8.html,0.9998,98.6125,83.2768590208,13.3592070943,68.7231409792,133.063,98.6125,36.88864662,23.249348671,21.11135338,39.750651329,-0.22680001026,0.205382179934,1861417.0,37649176.0,0.0129156599925,0.00207191984217,76.5,11092.8947368
xmm0103860201,fullrun,8489.96386719,6447.74321014,9,X223642.93-220456.6,xmm,pn,321.001673563,398.999753069,339.178867351,-22.0824006095,46.0409,12.9308507067,0.00714062861369,0.00200548648171,4.60293505046,0.999993369361,8.95297,5.10128432617,14.8222053125,8.95297,,,0.0,,,7.53820178447,F,F,1.95e+20,1.8,0.3,8.0,5.476e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src9.html,0.9998,121.166,82.3514821204,11.380269746,24.6485178796,46.0409,121.166,39.7838273735,17.7628329906,8.21617262652,13.2371670094,-0.38266328999,0.185023487631,830936.0,3640831.0,0.0127721404896,0.0017650004622,80.2429906542,10363.8504673
xmm0103860201,fullrun,8489.96386719,6447.74321014,10,X223719.45-220546.1,xmm,pn,204.307052612,387.992401123,339.331042088,-22.0961334477,33.6183404884,9.81759604427,0.00521397012765,0.00152264067043,5.10414720113,0.999998574132,10.8749996871,,,10.8749996871,,,0.0,,,9.41959267254,F,F,1.92e+20,1.8,0.3,8.0,2.50035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src10.html,0.9998,43.3816595116,33.6183404884,9.81759604427,43.3816595116,,,20.744492927,1.89907804912,13.255507073,24.1009219509,-0.832263378323,0.506207369062,1305115.0,9747374.0,0.00521397012765,0.00152264067043,9306.48051948,5990.41558442
xmm0103860201,fullrun,8489.96386719,6447.74321014,11,X223644.26-220551.4,xmm,pn,316.735903448,386.406377011,339.184427277,-22.097618454,37.2428,12.6219174455,0.00577610177578,0.00195757246422,3.72334575339,0.999812131185,9.16918,4.19146515625,15.540655,9.16918,,,0.0,,,6.54519058828,F,F,1.95e+20,1.8,0.3,8.0,2.60392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src11.html,0.9998,122.07,65.6248370444,10.9874921777,33.3751629556,37.2428,122.07,41.7168420918,9.54957390667,9.28315790818,19.4504260933,-0.627453032529,0.230277376684,952000.0,4307155.0,0.0101779545037,0.00170408340091,92.1515151515,9207.61616162
xmm0103860201,fullrun,8489.96386719,6447.74321014,12,X223706.91-220601.8,xmm,pn,244.380809195,384.001412462,339.278788909,-22.1005110614,21.8219,8.97796747599,0.00338442619424,0.00139242083855,2.18164259121,0.981694706748,4.69589,2.997436875,7.07589,4.69589,,,0.0,,,7.31777949137,F,F,1.93e+20,1.8,0.3,8.0,1.83802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src12.html,0.9998,58.782,19.9554762782,6.45435605732,9.0445237218,21.8219,58.782,11.1503555397,1.92019900556,2.84964446029,5.07980099444,-0.70617941283,0.532973722313,251200.0,2027481.0,0.00309495518476,0.00100102560647,5924.51724138,6837.31034483
xmm0103860201,fullrun,8489.96386719,6447.74321014,13,X223645.49-220648.4,xmm,pn,312.82404295,373.317717444,339.189526733,-22.1134345238,75.608,12.8815953981,0.0117262797125,0.00199784666677,7.55890335105,0.999999999996,17.3653,,,6.26397913723,,,109.742031864,,,5.50304003359,A,F,1.94e+20,1.8,0.3,8.0,5.21714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src13.html,0.9998,90.3275,78.9953557224,12.1242977306,44.0046442776,75.608,90.3275,46.9261557375,11.399613604,14.0738442625,25.600386396,-0.609105418318,0.21982084773,1232000.0,19345958.0,0.0122516286936,0.00188039401315,20.4308943089,8021.91056911
xmm0103860201,fullrun,8489.96386719,6447.74321014,14,X223647.70-220759.1,xmm,pn,305.736567816,357.066634483,339.198769393,-22.1330720238,76.1451,13.0871272631,0.0118095804476,0.00202972328149,7.61259987773,0.999999999998,23.9808,23.8211124105,47.9616,5.71614,3.15293831438,8.33308650774,111.5221,105.758540174,117.879588065,4.50815864024,A,F,1.94e+20,1.8,0.3,8.0,4.42861e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src14.html,0.9998,95.1278,73.7659494679,12.3468057179,54.2340505321,76.1451,95.1278,46.1886619759,17.4092233608,17.8113380241,28.5907766392,-0.452521942557,0.199091496013,1556800.0,36972315.0,0.0114405842577,0.00191490345002,148.796875,6529.8359375
xmm0103860201,fullrun,8489.96386719,6447.74321014,15,X223647.58-220801.5,xmm,pn,306.131287356,356.497218391,339.198254456,-22.1337600134,125.347,11.8416172882,0.0194405094806,0.00183655829941,12.5315556336,1.0,16.0949,14.9458613281,16.6697,16.0949,,,0.0,,,3.81258688222,T,F,1.94e+20,1.8,0.3,8.0,6.72669e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src15.html,0.9998,14.8769,106.214871126,16.0249792013,118.785128874,125.347,14.8769,66.0185388942,15.2326204517,42.9814611058,58.7673795483,-0.625048539015,0.21139040659,2937600.0,18795080.0,0.0164731856813,0.00248536250267,43.3111111111,6431.36
xmm0103860201,fullrun,8489.96386719,6447.74321014,16,X223648.89-220850.1,xmm,pn,301.956064828,345.32397931,339.203700448,-22.1472612474,70.6309,13.0329927492,0.0109543620122,0.00202132665274,7.06131820307,0.999999999927,16.2354,16.1555172243,32.4708,4.8751,3.12129210647,6.81179448928,109.5498,103.469633986,116.624929426,3.37822397754,A,F,1.93e+20,1.8,0.3,8.0,4.51106e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src16.html,0.9998,99.228,57.8800909147,10.5262794416,32.1199090853,70.6309,99.228,37.5608043082,6.82734402195,11.4391956918,16.172655978,-0.692379868105,0.261519992114,894400.0,15872025.0,0.00897679839726,0.00163255252242,56.8333333333,5394.41111111
xmm0103860201,fullrun,8489.96386719,6447.74321014,20,X223648.24-221033.7,xmm,pn,304.017090801,321.526070264,339.201010155,-22.1760169438,52.815,13.4109656625,0.0081912350119,0.00207994644472,5.28017512017,0.999999467369,4.88501083287,,,4.48028055151,,,0.0,,,1.73582785217,F,F,1.93e+20,1.8,0.3,8.0,3.283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src20.html,0.9998,127.039,54.4019746121,9.23103881658,12.5980253879,52.815,127.039,29.8730606488,13.4386459803,4.1269393512,4.56135401975,-0.379445095741,0.204474780334,246400.0,1134400.0,0.00843736681799,0.00143166973555,-818.298507463,3526.01492537
xmm0103860201,fullrun,8489.96386719,6447.74321014,21,X223706.84-221038.2,xmm,pn,244.647356322,320.476045977,339.278479653,-22.1772708501,18.9129,9.98766739534,0.00293325134894,0.00154901357593,1.89081556433,0.964695959706,4.85902,2.68395625,7.759105,4.85902,,,0.0,,,4.16835098975,F,F,1.91e+20,1.8,0.3,8.0,1.15957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src21.html,0.9998,80.8406,17.6237316189,6.5452682532,12.3762683811,18.9129,80.8406,8.70956029455,2.22440808881,4.29043970545,5.77559191119,-0.593119714486,0.605091370612,265600.0,1609532.0,0.00273331785161,0.00101512545396,3982.23333333,1651.73333333
xmm0103860201,fullrun,8489.96386719,6447.74321014,22,X223651.67-221051.2,xmm,pn,293.081333333,317.50016092,339.215279979,-22.180881596,99.5763,14.8072380949,0.0154435828575,0.0022964983476,9.95513209918,1.0,14.0823,14.0423391217,28.1646,14.0823,,,0.0,,,1.47165346498,T,F,1.92e+20,1.8,0.3,8.0,4.72112e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src22.html,0.9998,119.678,132.99887842,16.6444878472,111.00112158,99.5763,119.678,79.7262506186,17.9684587781,45.2737493814,48.0315412219,-0.632150832136,0.179906548265,2248000.0,9781739.0,0.0206271983988,0.00258144397267,-25.9139344262,2812.06147541
xmm0103860201,fullrun,8489.96386719,6447.74321014,23,X223652.33-221101.5,xmm,pn,290.959797678,315.118429097,339.218048552,-22.1837593583,73.1072,14.8694720821,0.0113384134377,0.00230615072205,7.30888608435,0.999999999986,14.3288,,,6.22196074634,,,293.777750279,,,1.22513959395,A,F,1.92e+20,1.8,0.3,8.0,3.71416e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src23.html,0.9998,147.994,74.612719164,12.2583302492,51.387280836,73.1072,147.994,50.7362975851,5.44096838492,21.2637024149,21.5590316151,-0.806292873426,0.251529134784,1009600.0,10255674.0,0.0115719123315,0.00190118152192,42.3571428571,2578.76984127
xmm0103860201,fullrun,8489.96386719,6447.74321014,24,X223653.04-221122.6,xmm,pn,288.691586207,310.275333333,339.221008943,-22.1896112447,138.847,17.0932735308,0.021534201439,0.00265104752328,13.8812169821,1.0,21.2671,10.9970954642,28.1646,21.2671,,,0.0,,,0.906201310909,T,F,1.92e+20,1.8,0.3,8.0,5.36418e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src24.html,0.9998,153.333,437.95718702,26.5098020376,212.04281298,138.847,153.333,257.62140691,82.7211011334,81.3785930896,96.2788988666,-0.513894978274,0.0785620879832,5126400.0,22363031.0,0.0679241050313,0.00411148539476,96.2646153846,1919.42923077
xmm0103860201,fullrun,8489.96386719,6447.74321014,25,X223632.54-221346.9,xmm,pn,354.140751724,277.099268966,339.135578286,-22.2296833111,29.1761,10.1628588498,0.00452500901791,0.00157618831656,2.91687810894,0.997680099557,3.66239,2.432354375,7.41239,3.66239,,,0.0,,,4.33082930672,F,F,1.93e+20,1.8,0.3,8.0,2.534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src25.html,0.9998,74.1076,30.7236180905,6.97913037155,4.27638190955,29.1761,74.1076,20.959798995,5.68844221106,1.04020100503,2.31155778894,-0.573071846125,0.284063412126,147200.0,1273600.0,0.00476501887391,0.0010824144424,-6247.05714286,1395.65714286
xmm0103860201,fullrun,11107.9414062,10467.752075,5,X223733.59-221111.5,xmm,mos2,159.219552414,312.75496092,339.389963047,-22.1865147913,17.683,9.22814715964,0.00168928768209,0.000881580915303,2.08481397379,0.977915229535,5.75882,3.62474,11.32034,5.75882,,,0.0,,,10.1527038785,F,F,1.88e+20,1.8,0.3,8.0,3.74334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860201_pi300-10000_pass1_cl_src5.html,0.9998,67.4757,19.3051663257,6.63471383479,11.6948336743,17.683,67.4757,11.0131248838,7.55783311634,3.98687511625,7.44216688366,-0.186058886537,0.359727178159,374400.0,2817244.0,0.00184425139106,0.000633824128354,-10603.0645161,1479.61290323
xmm0103860201,fullrun,8489.96386719,6447.74321014,26,X223646.66-222129.5,xmm,pn,309.048794253,170.747714943,339.194426514,-22.3582066422,24.9001,10.1386143037,0.00386182753627,0.00157242661266,2.48938537366,0.991101687184,5.77517,3.424295,9.96017,5.77517,,,0.0,,,9.27128916668,F,F,1.88e+20,1.8,0.3,8.0,2.71494e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src26.html,0.9998,77.8914,29.3064533107,7.61437827766,13.6935466893,24.9001,77.8914,19.2409871833,2.07922299345,3.75901281667,7.92077700655,-0.804952861514,0.411302778421,336698.0,2507984.0,0.00454522650105,0.0011809369619,-5700.55813953,-8650.69767442
xmm0103860201,fullrun,8489.96386719,6447.74321014,27,X223648.48-222122.9,xmm,pn,303.26623908,172.273167816,339.201981806,-22.3563638694,34.8488,11.4635378483,0.00540480536488,0.0017779146158,3.48400580759,0.999492294984,5.3871,3.75705251953,7.319008125,5.3871,,,0.0,,,9.15209449588,F,F,1.88e+20,1.8,0.3,8.0,3.48165e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src27.html,0.9998,96.5639,38.7402117093,8.05336798983,10.2597882907,34.8488,96.5639,21.887690646,17.8139511777,2.11230935396,6.18604882231,-0.102608841378,0.202560993872,328000.0,2173924.0,0.00600833662985,0.00124902120438,-5231.44897959,-8692.24489796
xmm0103860201,fullrun,8489.96386719,6447.74321014,28,X223700.76-221523.7,xmm,pn,264.072753906,254.084335327,339.253152072,-22.2565705029,30.5643879375,10.04157066,0.00474032338779,0.00155737757115,4.3037501963,0.999972527827,10.8749996871,,,10.8749996871,,,0.0,,,4.06777562402,F,F,1.89e+20,1.8,0.3,8.0,1.77741e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src28.html,0.9998,50.4356120625,30.5643879375,10.04157066,50.4356120625,,,20.884062241,7.11447660748,20.115937759,22.8855233925,-0.491796579387,0.377530330255,1034035.0,7093720.0,0.00474032338779,0.00155737757115,405.765432099,-3177.58024691
xmm0103860201,fullrun,8489.96386719,6447.74321014,29,X223657.83-221859.1,xmm,pn,273.425140381,205.359008789,339.240955487,-22.3164110209,15.3622825358,8.46659226153,0.00238258287204,0.00131310940675,2.44006519005,0.991791487646,10.8749996871,,,10.8749996871,,,0.0,,,6.98752959258,F,F,1.88e+20,1.8,0.3,8.0,1.24503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src29.html,0.9998,39.6377174642,15.3622825358,8.46659226153,39.6377174642,,,9.22347624719,5.69775446955,13.7765237528,20.3022455305,-0.236288939202,0.555806800157,1085243.0,8980328.0,0.00238258287204,0.00131310940675,-1765.23636364,-6931.41818182
xmm0103860201,fullrun,8489.96386719,6447.74321014,30,X223626.78-222738.6,xmm,pn,372.40435791,85.9801712036,339.111573152,-22.4607270148,25.8599560667,8.85811682275,0.00401069881723,0.00137383213538,4.36241153126,0.999973361945,10.8749996871,,,10.8749996871,,,0.0,,,16.3099231223,F,F,1.88e+20,1.8,0.3,8.0,4.02275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860201_pi300-10000_pass1_cl_src30.html,0.9998,35.1400439333,25.8599560667,8.85811682275,35.1400439333,,,19.2955854477,-0.0505792773369,8.70441455228,23.0505792773,-1.0,0.601808772324,1191630.0,7392573.0,0.00401069881723,0.00137383213538,-13531.147541,-13673.7704918
xmm0103860201,fullrun,11107.9414062,10467.752075,6,X223732.00-220518.1,xmm,mos2,164.216544828,393.999767816,339.383319893,-22.0883517308,18.1042,9.26347127161,0.00172951732928,0.000884951231954,2.13447317448,0.983072046937,3.10059,,,3.10059,,,0.0,,,11.9476014373,F,F,1.91e+20,1.8,0.3,8.0,6.35096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103860201_pi300-10000_pass1_cl_src6.html,0.9998,67.7077,17.6938042104,5.66368952654,3.30619578961,18.1042,67.7077,12.4081279531,3.40812795315,1.59187204685,1.59187204685,-0.569034798964,0.398074614172,110400.0,901580.0,0.00169031555997,0.000541060724971,-12675.8095238,-5288.76190476
