fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04710,fullrun,5879.75097656,5879.75116886,2,X010056.65-334045.3,chandra,ccd6,191.237304688,667.542480469,15.2360615814,-33.6792627412,100.517456055,10.8628883362,0.0170955304056,0.00184750824701,165.168372719,1.0,4.45652181747,,,3.02765300622,,,46.6266365051,,,9.41851149993,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src2.html,0.9998,17.4825439453,,,,,,,,,,,,,,,,2976.47008547,2240.18803419
acisf04710,fullrun,5882.95117188,5882.95112957,11,X010013.94-334442.6,chandra,ccd7,271.393237805,399.77628252,15.0580963234,-33.7451738197,83.7937,9.16255695753,0.0142435935315,0.00155748865383,76.262287321,1.0,0.565362209464,0.49757253068,0.631097655558,0.565362209464,,,0.0,,,2.23404946576,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src11.html,0.9998,0.15875,,,,83.7937,0.15875,,,,,,,,,,,4136.90804598,2485.56321839
acisf04710,fullrun,5882.95117188,5882.95112957,1,X010005.42-335109.4,chandra,ccd3,563.736328125,993.208984375,15.0225854504,-33.8525997131,50.6713180542,7.41623544693,0.00861324835569,0.00126063183416,83.8223408722,1.0,3.04527058506,,,2.17981332938,,,67.0991363525,,,8.76186412895,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04710_pi14-548_pass1_cl_src1.html,0.9998,4.32868146896,,,,,,,,,,,,,,,,4512.45283019,3209.58490566
acisf04710,fullrun,5882.95117188,5882.95112957,5,X005957.69-335211.9,chandra,ccd3,759.34375,865.96875,14.9903832401,-33.8699775855,27.945646286,5.65689945221,0.00475027691573,0.00096157513326,46.2287064721,1.0,2.82174915173,,,2.29601333808,,,65.6747360229,,,10.1474981037,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04710_pi14-548_pass1_cl_src5.html,0.9998,4.05435323715,,,,,,,,,,,,,,,,4728.5,3294.88888889
acisf04710,fullrun,5882.95117188,5882.95112957,6,X005947.25-334308.3,chandra,ccd7,948.362042683,591.086620122,14.9468626239,-33.7189847954,30.474,5.52032607733,0.00518009301851,0.000938367217072,27.7349841792,1.0,1.39477276898,1.14413498537,1.82039978461,1.39477276898,,,0.0,,,5.23816021519,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,30.474,0.0,,,,,,,,,,,4759.25806452,2156.51612903
acisf04710,fullrun,5882.95117188,5882.95112957,7,X005940.84-334255.3,chandra,ccd7,1110.39990234,616.949951172,14.9201618891,-33.7153565723,18.346824646,4.47216129303,0.0031186430715,0.000760190130677,16.6978044003,1.0,1.50335753929,,,0.768626788995,,,51.020450592,,,6.52751592177,A,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src7.html,0.9998,1.65317559242,,,,,,,,,,,,,,,,4914.42857143,2095.66666667
acisf04710,fullrun,5882.95117188,5882.95112957,3,X010000.39-335529.1,chandra,ccd3,690.833496094,465.166748047,15.0016284846,-33.9247582365,17.9975776672,5.38531923294,0.00305927684531,0.000915411219466,29.7722488387,1.0,0.492000009399,,,0.492000009399,,,160.097213745,,,13.2070056196,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04710_pi14-548_pass1_cl_src3.html,0.9998,11.0024232864,,,,,,,,,,,,,,,,4747.0,3707.16666667
acisf04710,fullrun,5882.95117188,5882.95112957,3,X010002.85-334304.3,chandra,ccd7,552.757936992,599.658565041,15.0118640803,-33.7178506965,13.6027,3.89889471517,0.00231224813134,0.000662751661027,12.3800836548,0.999999999996,0.452294121562,0.360026522973,0.586722832499,0.452294121562,,,0.0,,,2.01918058322,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src3.html,0.9998,1.59868,,,,13.6027,1.59868,,,,,,,,,,,4368.46666667,2225.13333333
acisf04710,fullrun,5882.95117188,5882.95112957,1,X010131.63-334151.7,chandra,ccd5,326.285644531,324.393066406,15.3817970323,-33.697703359,15.7032365799,5.29168891907,0.0026692787651,0.000899495615158,13.4239830757,1.0,4.21175442158,,,3.75634440732,,,63.0641899109,,,16.5404155833,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04710_pi14-548_pass1_cl_src1.html,0.9998,12.2967634201,,,,,,,,,,,,,,,,2136.86206897,2560.72413793
acisf04710,fullrun,5882.95117188,5882.95112957,1,X005957.16-334419.7,chandra,ccd7,696.811150407,446.209302846,14.988180001,-33.7388124062,12.7612,4.07088565302,0.0021691953764,0.000691984009058,11.6142180255,0.999999999948,0.694431008182,0.464753273807,0.984431008182,0.694431008182,,,0.0,,,3.6107673648,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src1.html,0.9998,3.81091,,,,12.7612,3.81091,,,,,,,,,,,4541.14285714,2350.0
acisf04710,fullrun,5882.95117188,5882.95112957,2,X010007.02-335032.5,chandra,ccd3,523.269042969,1068.03857422,15.0292474592,-33.8423744295,12.3233270645,3.60556268692,0.00209475262091,0.000612883304711,20.3856967126,1.0,1.49984540181,,,0.771062211938,,,62.5645637512,,,8.10637275746,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04710_pi14-548_pass1_cl_src2.html,0.9998,0.676672935486,,,,,,,,,,,,,,,,4460.76923077,3142.69230769
acisf04710,fullrun,5882.95117188,5882.95112957,8,X005944.87-334025.4,chandra,ccd7,1009.00811179,922.209892276,14.9369579844,-33.6737226281,10.6635,3.55275104672,0.0018126278991,0.00060391200505,9.70506017573,0.999999993408,1.64649,0.588226982422,2.17588,1.64649,,,0.0,,,6.05150557352,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src8.html,0.9998,1.95854,,,,10.6635,1.95854,,,,,,,,,,,4744.76923077,1820.53846154
acisf04710,fullrun,5882.95117188,5882.95112957,4,X010016.86-335234.4,chandra,ccd3,274.083251953,820.416748047,15.0702573513,-33.8762161739,9.92997550964,3.46413946152,0.0016879242612,0.000588843831792,16.4265273528,1.0,3.14338990685,,,1.59077118193,,,144.177856445,,,10.1133026845,A,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04710_pi14-548_pass1_cl_src4.html,0.9998,2.07002401352,,,,,,,,,,,,,,,,4261.66666667,3431.16666667
acisf04710,fullrun,5882.95117188,5882.95112957,2,X005958.70-334336.9,chandra,ccd7,657.399902344,532.800048828,14.9945826838,-33.7269130778,9.74373912811,3.16228270531,0.00165626720991,0.000537533371244,8.86796779434,0.999999933928,0.492000009399,,,0.492000009399,,,106.726654053,,,3.01100745517,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src2.html,0.9998,0.256260663271,,,,,,,,,,,,,,,,4483.9,2277.7
acisf04710,fullrun,5879.75097656,5879.75116886,1,X010101.51-334255.6,chandra,ccd6,68.5,402.590820312,15.2563054265,-33.7154408202,8.95592689514,3.31667208672,0.00152318133041,0.000564083806239,14.7162088011,0.99999999999,3.59651159481,,,1.7448008327,,,80.8835372925,,,10.2712947049,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src1.html,0.9998,2.04407286644,,,,,,,,,,,,,,,,2905.81818182,2530.45454545
acisf04710,fullrun,5879.75097656,5879.75116886,3,X010026.15-334107.5,chandra,ccd6,965.071533203,623.356933594,15.1089775912,-33.685426009,6.89250040054,2.64575386047,0.00117224361748,0.000449977174867,11.3256256157,0.999999993678,0.621386750648,,,0.492000009399,,,174.557235718,,,3.22123596085,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src3.html,0.9998,0.107499442995,,,,,,,,,,,,,,,,3752.0,2125.14285714
acisf04710,fullrun,5882.95117188,5882.95112957,4,X010008.44-334034.3,chandra,ccd7,410.356933594,904.071289062,15.0351867914,-33.676184396,6.84112167358,2.64575457573,0.0011628724169,0.000449732557172,6.22623880636,0.999994902917,0.492000009399,,,0.492000009399,,,38.7355957031,,,2.08468590334,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src4.html,0.9998,0.158878564835,,,,,,,,,,,,,,,,4164.14285714,1961.85714286
acisf04710,fullrun,5879.75097656,5879.75116886,4,X010025.74-334542.0,chandra,ccd6,975.928466797,65.5,15.1072444965,-33.761667255,6.81811666489,2.64575600624,0.00115959276445,0.000449977553217,11.2033996755,0.999999993678,0.687154548421,,,0.492000009399,,,97.8211212158,,,4.26159830276,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src4.html,0.9998,0.181883439422,,,,,,,,,,,,,,,,3870.85714286,2666.28571429
acisf04710,fullrun,5879.75097656,5879.75116886,9,X010035.32-334451.3,chandra,ccd6,732.899902344,168.300048828,15.147180091,-33.7475933201,4.96257257462,2.23606872559,0.000844010675792,0.000380299927201,8.15440490458,0.999997387606,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.35757781244,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src9.html,0.9998,0.0374275743961,,,,,,,,,,,,,,,,3618.66666667,2606.16666667
acisf04710,fullrun,5879.75097656,5879.75116886,6,X010023.97-334434.6,chandra,ccd6,1020.69995117,202.5,15.0998738181,-33.7429470732,4.88421678543,2.23607254028,0.000830684322864,0.000380300538382,8.02565216152,0.999997387606,0.689786745374,,,0.492000009399,,,24.0063934326,,,3.21097567055,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src6.html,0.9998,0.115783162415,,,,,,,,,,,,,,,,3876.4,2516.0
acisf04710,fullrun,5879.75097656,5879.75116886,8,X010032.75-333832.7,chandra,ccd6,797.5,937.899902344,15.1364572746,-33.6424226054,4.87046670914,2.23607134819,0.000828345713671,0.000380300363759,8.00305829757,0.999997387606,0.492000009399,,,0.492000009399,,,19.9027862549,,,5.83410600324,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src8.html,0.9998,0.129533350468,,,,,,,,,,,,,,,,3519.0,1850.71428571
acisf04710,fullrun,5879.75097656,5879.75116886,5,X010029.09-334516.5,chandra,ccd6,891.0,117.25,15.1212000771,-33.7545876212,3.94206190109,2.00000143051,0.00067044707248,0.000340150727425,6.47752116813,0.999957290084,0.564965864961,,,0.492000009399,,,44.2044296265,,,4.47720055485,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src5.html,0.9998,0.0579381547868,,,,,,,,,,,,,,,,3776.5,2636.25
acisf04710,fullrun,5879.75097656,5879.75116886,7,X010049.29-334030.1,chandra,ccd6,378.0,698.75,15.205381671,-33.6750397024,3.84172797203,2.00000524521,0.000653382739983,0.000340151338605,6.31265436347,0.999957290084,0.492000009399,,,0.492000009399,,,37.981880188,,,7.97880688793,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src7.html,0.9998,0.158272057772,,,,,,,,,,,,,,,,3166.0,2186.0
acisf04710,fullrun,5882.95117188,5882.95112957,9,X005945.37-334655.8,chandra,ccd7,995.0,128.25,14.9390352886,-33.782163911,3.28548955917,2.00002193451,0.000558476429433,0.000339969148627,2.99018838829,0.992063511788,1.27029840226,,,0.492000009399,,,43.5023498535,,,7.11262484427,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src9.html,0.9998,0.714510381222,,,,,,,,,,,,,,,,4902.75,2602.5
acisf04710,fullrun,5879.75097656,5879.75116886,11,X010031.57-334516.9,chandra,ccd6,828.166748047,116.5,15.1315284715,-33.7546838254,2.95211100578,1.7320523262,0.000502081005834,0.000294579192996,4.85085267822,0.999415964757,0.492000009399,,,0.492000009399,,,2.46371296697e-08,,,4.89590276568,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src11.html,0.9998,0.0478888861835,,,,,,,,,,,,,,,,3715.0,2664.0
acisf04710,fullrun,5882.95117188,5882.95112957,5,X005959.11-334719.1,chandra,ccd7,646.833496094,81.1667480469,14.9962798669,-33.7886369946,2.8668255806,1.73205840588,0.000487310811877,0.000294419995043,2.6091541026,0.992063511788,0.492000009399,,,0.492000009399,,,45.0,,,5.52405027859,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04710_pi14-548_pass1_cl_src5.html,0.9998,0.133174329996,,,,,,,,,,,,,,,,4578.0,2720.5
acisf04710,fullrun,5882.95117188,5882.95112957,3,X010027.39-335111.1,chandra,ccd2,1010.9132561,767.138947154,15.1141366798,-33.8530746209,131.79,12.2028234438,0.0224021075275,0.00207427697797,31.8525737904,1.0,3.86542,3.26408914773,4.57757140457,2.98378,2.43852233236,3.68232640169,108.054916659,90.0,90.0,9.24967706161,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04710_pi14-548_pass1_cl_src3.html,0.9998,17.1189,,,,131.79,17.1189,,,,,,,,,,,3963.44217687,3330.40816327
acisf04710,fullrun,5879.75097656,5879.75116886,10,X010038.99-334211.3,chandra,ccd6,639.5,493.5,15.1624737122,-33.7031365278,1.93200588226,1.41421663761,0.000328586349497,0.000240523222601,3.17463533382,0.993569556481,0.521844790891,,,0.492000009399,,,45.0,,,5.58902350089,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04710_pi14-548_pass1_cl_src10.html,0.9998,0.0679940879345,,,,,,,,,,,,,,,,3453.75,2324.0
