fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11368,fullrun,8230.42675781,8230.42675587,1,X103121.76+284720.1,chandra,ccd7,163.939882317,793.019038618,157.840670304,28.7889288675,51.2521,7.44627020729,0.0062271506275,0.000904724805303,40.4686639054,1.0,0.742141,0.603634141785,0.868775841797,0.742141,,,0.0,,,3.54363733044,F,F,1.95e+20,1.8,0.3,8.0,5.1267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src1.html,0.9998,4.19484,,,,51.2521,4.19484,,,,,,,,,,,4218.75925926,2618.98148148
acisf11368,fullrun,8230.42675781,8230.42675587,5,X103058.66+284632.3,chandra,ccd7,781.212091463,695.660926829,157.744416131,28.7756359166,39.9693,6.40649592211,0.00485628700038,0.000778391987464,31.5597637606,1.0,0.499334,0.429425297866,0.55504334707,0.499334,,,0.0,,,2.17833838177,F,F,1.95e+20,1.8,0.3,8.0,3.67432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src5.html,0.9998,1.07389,,,,39.9693,1.07389,,,,,,,,,,,4273.13157895,1997.21052632
acisf11368,fullrun,8230.42675781,8230.42675587,3,X103106.78+284747.1,chandra,ccd7,564.146331098,847.751243902,157.778261984,28.7964249155,28.2995,5.31972743663,0.00343840535774,0.000646349911476,22.3452883724,1.0,1.02736,0.78578121582,1.2894115625,1.02736,,,0.0,,,0.310895099456,T,F,1.95e+20,1.8,0.3,8.0,2.55322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,28.2995,0.0,,,,,,,,,,,4128.90322581,2220.35483871
acisf11368,fullrun,8230.42675781,8230.42675587,4,X103105.04+284117.7,chandra,ccd7,610.321289062,55.8215332031,157.770986746,28.6882629834,24.6180973053,5.29154777527,0.0029911082238,0.000642925035208,19.438452392,1.0,1.55860335276,,,1.22515920691,,,97.7150039673,,,6.73637851911,F,F,1.95e+20,1.8,0.3,8.0,2.43812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src4.html,0.9998,3.38190221786,,,,,,,,,,,,,,,,4923.44117647,2115.70588235
acisf11368,fullrun,8230.42675781,8230.42675587,2,X103111.21+284206.5,chandra,ccd7,445.687581301,155.33548374,157.796715892,28.7017931245,23.8305,5.15261972204,0.00289542222434,0.000626046858303,18.8165654714,1.0,1.45098958613,1.09165102754,1.72416158613,1.45098958613,,,0.0,,,6.02826836091,F,F,1.96e+20,1.8,0.3,8.0,2.30783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src2.html,0.9998,2.71899,,,,23.8305,2.71899,,,,,,,,,,,4827.79310345,2287.62068966
acisf11368,fullrun,8230.42675781,8230.42675587,11,X103123.42+284416.8,chandra,ccd7,119.329089431,420.45273374,157.847591339,28.7380079769,20.484,4.52592531976,0.00248880913387,0.000549900618777,16.1741686963,1.0,0.836957788806,0.607726286608,1.00693103881,0.836957788806,,,0.0,,,5.36594422934,F,F,1.96e+20,1.8,0.3,8.0,2.1537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src11.html,0.9998,9.55017e-13,,,,20.484,9.55017e-13,,,,,,,,,,,4595.56521739,2634.73913043
acisf11368,fullrun,8230.42675781,8230.42675587,6,X103109.11+284649.1,chandra,ccd7,501.831554878,729.891034553,157.787978057,28.780316757,18.1414,4.259339968,0.00220418499939,0.000517510956418,14.3244514737,1.0,0.376938,0.297231248853,0.448786339062,0.376938,,,0.0,,,1.39940608476,F,F,1.95e+20,1.8,0.3,8.0,1.63974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src6.html,0.9998,0.000576963,,,,18.1414,0.000576963,,,,,,,,,,,4252.31578947,2277.57894737
acisf11368,fullrun,8230.42675781,8230.42675587,8,X103100.21+284151.9,chandra,ccd7,739.350097656,125.300048828,157.750883148,28.6977563207,17.2401542664,4.47217321396,0.00209468533285,0.000543370726518,13.6128277413,1.0,1.63676351432,,,1.08289411992,,,64.7353515625,,,6.28926310728,A,F,1.95e+20,1.8,0.3,8.0,1.68948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src8.html,0.9998,2.75984668732,,,,,,,,,,,,,,,,4841.45,1993.95
acisf11368,fullrun,8230.34570312,8230.34571521,1,X103112.10+285505.3,chandra,ccd6,345.147668699,697.290609756,157.800437042,28.9181293988,31.8575,5.64424485649,0.00387073562367,0.000685784497676,36.6818100556,1.0,3.5316,2.61710035156,4.56293,2.06351,1.48717674219,2.63984325781,22.5939,359.07958125,41.8877,7.16678636023,F,F,1.94e+20,1.8,0.3,8.0,4.93404e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,31.8575,0.0,,,,,,,,,,,3261.29411765,2426.14705882
acisf11368,fullrun,8230.34570312,8230.34571521,2,X103056.27+285241.4,chandra,ccd6,767.901436992,404.888502033,157.734446032,28.8781643634,18.5611,4.30825950936,0.00225520194641,0.000523460098332,21.3718824334,1.0,1.61294069068,0.681424481336,2.07892632739,1.61294069068,,,0.0,,,5.10541710298,F,F,1.94e+20,1.8,0.3,8.0,2.57718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src2.html,0.9998,4.91263e-28,,,,18.5611,4.91263e-28,,,,,,,,,,,3519.42857143,1985.61904762
acisf11368,fullrun,8230.42675781,8230.42675587,10,X103119.52+284359.7,chandra,ccd7,223.125,385.0,157.831332692,28.7332388604,7.41433763504,2.82843947411,0.000900844868738,0.00034365648753,5.85436182778,0.999992706051,0.710512649758,,,0.492000009399,,,164.638793945,,,5.01789772441,F,F,1.96e+20,1.8,0.3,8.0,7.20157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src10.html,0.9998,0.585662305355,,,,,,,,,,,,,,,,4617.625,2530.75
acisf11368,fullrun,8230.42675781,8230.42675587,7,X103112.36+284934.3,chandra,ccd7,414.666748047,1065.16650391,157.801503348,28.8262040895,5.70942640305,2.44949913025,0.000693697482347,0.000297615071759,4.50816372788,0.999735304963,0.492000009399,,,0.492000009399,,,11.9812440872,,,2.09229207208,F,F,1.95e+20,1.8,0.3,8.0,7.92973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src7.html,0.9998,0.290573805571,,,,,,,,,,,,,,,,3929.33333333,2379.16666667
acisf11368,fullrun,8230.34570312,8230.34571521,3,X103119.06+285143.0,chandra,ccd6,158.899902344,285.700195312,157.82940913,28.8619385625,4.83493900299,2.23607230186,0.000587452726904,0.000271686323686,5.56711336853,0.999865416545,0.559480943401,,,0.492000009399,,,106.137825012,,,4.67832498559,F,F,1.94e+20,1.8,0.3,8.0,6.84663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src3.html,0.9998,0.165060937405,,,,,,,,,,,,,,,,3683.6,2572.2
acisf11368,fullrun,8230.34570312,8230.34571521,4,X103112.64+285802.9,chandra,ccd6,330.357177734,1057.78564453,157.802681549,28.9674646409,5.6150226593,2.64578986168,0.000682234123815,0.000321467639878,6.46532824755,0.99998570589,1.89814696505,,,0.893672889139,,,166.057266235,,,10.1263584643,A,F,1.93e+20,1.8,0.3,8.0,8.77419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src4.html,0.9998,1.38497722149,,,,,,,,,,,,,,,,2903.71428571,2465.71428571
acisf11368,fullrun,8230.34570312,8230.34571521,5,X103124.23+285029.5,chandra,ccd6,20.8332519531,136.333496094,157.850939509,28.8415147429,5.82446956635,2.44949531555,0.000707682222128,0.000297617545584,6.70649254672,0.99998570589,0.671188463635,,,0.492000009399,,,139.630111694,,,4.70685949148,F,F,1.95e+20,1.8,0.3,8.0,1.11648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src5.html,0.9998,0.175530657172,,,,,,,,,,,,,,,,3842.16666667,2705.5
acisf11368,fullrun,8230.42675781,8230.42675587,9,X103109.82+284335.1,chandra,ccd7,482.5,335.0,157.790906043,28.7264163704,3.63037180901,2.00001120567,0.000441091571702,0.00024300214136,2.86654198736,0.993890073639,0.492000009399,,,0.492000009399,,,37.981880188,,,4.52625339025,F,F,1.95e+20,1.8,0.3,8.0,3.4137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11368_pi14-548_pass1_cl_src9.html,0.9998,0.369628190994,,,,,,,,,,,,,,,,4643.0,2262.6
acisf11368,fullrun,8230.34570312,8230.34571521,6,X103059.39+285047.0,chandra,ccd6,684.166503906,171.833496094,157.747445181,28.8463851022,2.9249625206,1.73205339909,0.000355387543095,0.000210447222344,3.36790142354,0.992565393037,0.492000009399,,,0.492000009399,,,45.0,,,3.10213828863,F,F,1.94e+20,1.8,0.3,8.0,3.8915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src6.html,0.9998,0.0750375688076,,,,,,,,,,,,,,,,3750.33333333,2047.0
acisf11368,fullrun,8230.34570312,8230.34571521,7,X103112.15+285508.7,chandra,ccd6,343.5,703.833496094,157.800616473,28.9190918667,2.41432356834,1.73206889629,0.000293344142847,0.000210449114093,2.77993434974,0.992565393037,0.678422826376,,,0.492000009399,,,28.1549663544,,,7.24602249138,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src7.html,0.9998,0.585676372051,,,,,,,,,,,,,,,,3260.42857143,2430.14285714
acisf11368,fullrun,8230.34570312,8230.34571521,8,X103100.98+285241.1,chandra,ccd6,641.5,403.75,157.754096064,28.8780815149,3.84793519974,2.00000500679,0.000467530189781,0.000243003771175,4.43064358794,0.998908538606,0.492000009399,,,0.492000009399,,,151.002685547,,,4.77879457238,F,F,1.94e+20,1.8,0.3,8.0,5.2944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11368_pi14-548_pass1_cl_src8.html,0.9998,0.152064859867,,,,,,,,,,,,,,,,3521.5,2113.0
