fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604020101,fullrun,15121.5683594,240.033692837,1,X114600.90+494848.1,xmm,pn,489.689655172,355.887071264,176.503740716,49.8133673351,14.7443,7.19539436028,0.0614257572128,0.0299765025824,2.97462171778,0.997417765186,14.4305878027,9.72044114982,21.3604587402,14.4305878027,,,0.0,,,14.4057222684,F,F,4.076814,1.8,0.3,8.0,5.04246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604020101_pi300-10000_pass1_cl_src1.html,0.9997,37.0294,,,,14.7443,37.0294,,,,,,,,,,,-17397.173913,-4356.30434783
xmm0604020101,fullrun,15121.5683594,240.033692837,2,X114730.11+494723.5,xmm,pn,291.17590332,336.484039307,176.87545717,49.7898739355,221.360839844,21.5537910461,0.0252723377198,0.00246075447649,44.6589367868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.80820769404,F,F,4.234851,1.8,0.3,8.0,1.15644e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604020101_pi300-10000_pass1_cl_src2.html,0.9997,171.401870728,,,,,,,,,,,,,,,,-2591.57142857,4669.71428571
xmm0604020101,fullrun,15121.5683594,240.033692837,3,X114744.42+493903.1,xmm,pn,259.19708252,220.706054688,176.93510078,49.6508543159,146.475982666,22.0382442474,0.0143158128485,0.00215390510857,29.551124107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31283781375,F,F,4.371389,1.8,0.3,8.0,4.48177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604020101_pi300-10000_pass1_cl_src3.html,0.9997,161.528594971,,,,,,,,,,,,,,,,5804.3,-2152.4
xmm0604020101,fullrun,17641.2089844,10240.0,2,X114814.75+494922.2,xmm,mos2,191.870040894,362.97454834,177.061460401,49.8228349838,123.182617188,17.2689762115,0.0123697053641,0.00173410959542,8.77963477323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03246174984,F,F,4.274909,1.8,0.3,8.0,2.18829e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src2.html,0.9997,57.5456008911,,,,,,,,,,,,,,,,-3070.79787234,-11623.8031915
xmm0604020101,fullrun,15121.5683594,240.033692837,5,X114652.01+493512.4,xmm,pn,376.321960449,168.048141479,176.716700525,49.5867842647,183.439727783,22.5049991608,0.0121309988107,0.00148827149578,37.0084573813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0112430417,F,T,4.343748,1.8,0.3,8.0,6.29076e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604020101_pi300-10000_pass1_cl_src5.html,0.9997,148.577697754,,,,,,,,,,,,,,,,42.5,-11449.5
xmm0604020101,fullrun,17620.4472656,8706.83957434,2,X114658.85+494515.9,xmm,mos1,360.814712644,306.683471264,176.745209774,49.7544061948,134.782,14.5631727312,0.0154799871386,0.00167261004123,9.04188775945,1.0,17.7127,17.6727391217,35.4254,17.7127,,,0.0,,,4.85551315463,T,F,4.219724,1.8,0.3,8.0,1.95526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604020101_pi300-10000_pass1_cl_src2.html,0.9997,77.304,,,,134.782,77.304,,,,,,,,,,,1139.20159151,-6004.28647215
xmm0604020101,fullrun,15121.5683594,240.033692837,6,X114726.95+492923.6,xmm,pn,298.217681885,87.6900939941,176.862274842,49.4898781274,150.042541504,22.4847412109,0.0099224192847,0.00148693182325,30.2706674815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2791416513,F,F,4.477227,1.8,0.3,8.0,7.05678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604020101_pi300-10000_pass1_cl_src6.html,0.9997,111.616394043,,,,,,,,,,,,,,,,9782.125,-13364.5
xmm0604020101,fullrun,17641.2089844,10240.0,3,X114730.22+494722.4,xmm,mos2,290.94067954,335.715331034,176.875905078,49.7895440746,38.1533,16.9969497263,0.00372591167688,0.00165985991924,2.71931257057,0.996345623819,5.34266,3.73630074133,7.39824792883,2.14384,1.27808337441,4.21085931873,329.260327748,312.584993962,45.151624623,2.73155420345,F,F,4.23534,1.8,0.3,8.0,7.13448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src3.html,0.9997,250.743,,,,38.1533,250.743,,,,,,,,,,,2556.57446809,-4632.34042553
xmm0604020101,fullrun,17641.2089844,10240.0,10,X114727.08+492922.8,xmm,mos2,297.922424316,87.6473770142,176.862824091,49.4896714306,135.751434326,18.7314414978,0.00769513214465,0.00106180032867,9.67545616856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2822758713,F,F,4.4776,1.8,0.3,8.0,2.28196e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src10.html,0.9997,55.859172821,,,,,,,,,,,,,,,,-9546.56111111,13244.7277778
xmm0604020101,fullrun,17641.2089844,10240.0,9,X114741.77+493800.9,xmm,mos2,265.107914943,206.656485057,176.924054933,49.6335823096,38.6474,16.7897706953,0.00377415567636,0.00163962409824,2.75452872071,0.996345623819,5.10804,2.9856925,9.35274,5.10804,,,0.0,,,7.11021839811,F,F,4.381899,1.8,0.3,8.0,6.41521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src9.html,0.9997,243.249,,,,38.6474,243.249,,,,,,,,,,,-5820.66666667,3174.02564103
xmm0604020101,fullrun,17641.2089844,10240.0,5,X114801.12+494204.1,xmm,mos2,222.003401011,262.630528736,177.004671177,49.7011463552,179.118,17.4724354341,0.0174919500947,0.00170628841684,12.7663355205,1.0,17.5531,14.8058420898,18.9274,17.5531,,,0.0,,,6.07028212528,T,T,4.352586,1.8,0.3,8.0,1.1993e-13,1.0,powerlaw,9.48023e+21,0.0,1.45253306705e+22,9.5,0.379280027073,10.0,27.7555,42,,dsxf,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src5.html,0.9997,126.168,,,,179.118,126.168,,,,,,,,,,,-5995.45679012,-2991.35390947
xmm0604020101,fullrun,17641.2089844,10240.0,6,X114645.96+494142.5,xmm,mos2,389.634758621,257.690137931,176.691515978,49.69513955,62.1723,15.7656049678,0.0060715097934,0.00153960887663,4.43122657624,0.999990060305,19.9438,12.99394375,39.8876,7.96368,5.12790780507,12.5028839769,307.866240436,290.922877154,338.848390436,7.08664747683,F,F,4.25139,1.8,0.3,8.0,1.03362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src6.html,0.9997,186.382,,,,62.1723,186.382,,,,,,,,,,,5547.99570815,5763.22317597
xmm0604020101,fullrun,17641.2089844,10240.0,8,X114744.61+493901.3,xmm,mos2,258.78447931,220.553321839,176.935877766,49.6503673517,36.542,17.7526336074,0.00356855839491,0.00173365742684,2.60446986116,0.994583541732,4.82569,2.3324275,7.17229,4.82569,,,0.0,,,6.3272520618,F,F,4.371773,1.8,0.3,8.0,6.12037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src8.html,0.9997,278.614,,,,36.542,278.614,,,,,,,,,,,-5562.45333333,1858.68
xmm0604020101,fullrun,17620.4472656,8706.83957434,3,X114652.05+493510.0,xmm,mos1,376.222747803,167.475784302,176.716887472,49.5861010697,97.7812728882,17.4062919617,0.00554930708705,0.000987846204995,6.55968374435,0.999999999566,10.8749996871,,,10.8749996871,,,0.0,,,11.043212881,F,F,4.344377,1.8,0.3,8.0,1.02527e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604020101_pi300-10000_pass1_cl_src3.html,0.9997,85.4906082153,,,,,,,,,,,,,,,,11745.9589744,-155.61025641
xmm0604020101,fullrun,17641.2089844,10240.0,7,X114652.25+493506.7,xmm,mos2,375.789916992,166.336837769,176.717696881,49.585194372,94.1598510742,15.6555833817,0.00533749422489,0.000887443904526,6.71108571654,0.999999999853,10.8749996871,,,10.8749996871,,,0.0,,,11.0983979019,F,F,4.345421,1.8,0.3,8.0,1.30191e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src7.html,0.9997,51.9259796143,,,,,,,,,,,,,,,,-32.6791044776,11599.358209
xmm0604020101,fullrun,17641.2089844,10240.0,4,X114811.10+494410.3,xmm,mos2,199.815825057,291.673705747,177.046255988,49.7361816529,28.6589,16.0420042389,0.00279872324318,0.00156660339826,2.04261510875,0.977599617686,8.60802,3.58748960907,13.8273328125,8.60802,,,0.0,,,7.11710031249,F,F,4.341151,1.8,0.3,8.0,4.01812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src4.html,0.9997,228.687,,,,28.6589,228.687,,,,,,,,,,,-6122.63333333,-6118.99166667
xmm0604020101,fullrun,17641.2089844,10240.0,1,X114719.08+495000.0,xmm,mos2,315.724827586,371.961951724,176.829488517,49.8333383368,98.363,14.4735621047,0.0096057638526,0.00141343411328,7.01065811814,0.999999999971,18.2953,18.2553391217,36.5906,18.2953,,,0.0,,,5.43812203541,T,F,4.184555,1.8,0.3,8.0,1.42756e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604020101_pi300-10000_pass1_cl_src1.html,0.9997,111.121,,,,98.363,111.121,,,,,,,,,,,5960.22137405,-5777.15012723
