fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555690401,fullrun,9393.9375,9386.01027489,2,X174242.30-234728.2,xmm,mos1,290.700305747,183.093811494,265.676258016,-23.7911776796,45.9387,11.2804875781,0.00489438267165,0.00120184121297,5.09453853007,0.999998944891,7.50853,4.98540416992,12.18911125,7.50853,,,0.0,,,8.38146359432,F,F,3.24629,1.8,0.3,8.0,7.64177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555690401_pi300-10000_pass1_cl_src2.html,0.9998,81.3107,,,,45.9387,81.3107,,,,,,,,,,,8588.57746479,-389.929577465
xmm0555690401,fullrun,9383.52246094,9380.21579558,5,X174242.35-234727.3,xmm,mos2,290.557289655,183.304255172,265.676446882,-23.7909233758,24.4982,9.55215159009,0.00261169252249,0.00101833126032,3.44335636035,0.999479339439,3.64989,2.66137353516,4.89038125,3.64989,,,0.0,,,8.36411102455,F,F,3.246399,1.8,0.3,8.0,2.55278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690401_pi300-10000_pass1_cl_src5.html,0.9998,66.7454,,,,24.4982,66.7454,,,,,,,,,,,232.666666667,8356.0
xmm0555690401,fullrun,7801.56445312,7800.20104891,1,X174141.48-233823.2,xmm,pn,482.81817627,308.735107422,265.422833468,-23.6397659577,43.6658668518,9.56676006317,0.00559706544939,0.00122626174797,3.89015722523,0.999889631373,10.8749996871,,,10.8749996871,,,0.0,,,13.3884864333,F,F,3.523512,1.8,0.3,8.0,4.69594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555690401_pi300-10000_pass1_cl_src1.html,0.9998,10.4548406601,,,,,,,,,,,,,,,,-17082.6880734,1753.96330275
xmm0555690401,fullrun,7801.56445312,7800.20104891,2,X174150.02-234355.9,xmm,pn,455.714782715,231.926742554,265.458436749,-23.732193541,52.0429039001,10.1858139038,0.00667082919238,0.00130561170968,4.6364607696,0.999994900193,10.8749996871,,,10.8749996871,,,0.0,,,12.3803076558,F,F,3.447197,1.8,0.3,8.0,4.87081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555690401_pi300-10000_pass1_cl_src2.html,0.9998,10.7378339767,,,,,,,,,,,,,,,,-14485.7983193,-4779.03361345
xmm0555690401,fullrun,7801.56445312,7800.20104891,3,X174330.64-234412.4,xmm,pn,138.107457471,227.985613793,265.877675332,-23.7367899469,52.118,13.3458607815,0.00668163642808,0.00171096721981,4.64315102119,0.999994900193,5.21898,3.9174175,7.59898,5.21898,,,0.0,,,12.7088853114,F,F,3.117823,1.8,0.3,8.0,4.37455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555690401_pi300-10000_pass1_cl_src3.html,0.9998,125.994,,,,52.118,125.994,,,,,,,,,,,13100.6901408,-4163.14084507
xmm0555690401,fullrun,7801.56445312,7800.20104891,4,X174242.39-234727.7,xmm,pn,290.419769287,183.150085449,265.676623027,-23.7910380108,132.160003662,14.6744318008,0.0319146588445,0.00354365515523,11.7740292407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3784691952,F,F,3.246335,1.8,0.3,8.0,1.27962e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555690401_pi300-10000_pass1_cl_src4.html,0.9998,11.5774402618,,,,,,,,,,,,,,,,-43.4108910891,-8533.61386139
xmm0555690401,fullrun,7801.56445312,7800.20104891,5,X174303.08-233624.8,xmm,pn,225.036026001,335.185974121,265.762828899,-23.6068936152,49.9491500854,9.16463851929,0.0108704101294,0.00199449597858,4.44992991341,0.999985079711,10.8749996871,,,10.8749996871,,,0.0,,,5.95126205378,F,F,3.275548,1.8,0.3,8.0,3.85342e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555690401_pi300-10000_pass1_cl_src5.html,0.9998,13.7569723129,,,,,,,,,,,,,,,,5306.68181818,4894.8
xmm0555690401,fullrun,9393.9375,9386.01027489,3,X174330.61-234414.2,xmm,mos1,138.212814331,227.755981445,265.877532418,-23.7372877164,47.5107345581,9.26126384735,0.0050575953436,0.000985876672838,5.26887499643,0.999999342959,10.8749996871,,,10.8749996871,,,0.0,,,12.6962978195,F,F,3.117803,1.8,0.3,8.0,9.26317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555690401_pi300-10000_pass1_cl_src3.html,0.9998,7.13152980804,,,,,,,,,,,,,,,,4253.7804878,12759.0365854
xmm0555690401,fullrun,9383.52246094,9380.21579558,1,X174330.81-234411.5,xmm,mos2,137.562783376,228.19914448,265.878393857,-23.7365309519,27.8844,8.43409746209,0.00297268024341,0.000899136251687,3.91930534058,0.999866163852,6.04908002147,,,3.52813187327,,,39.522026401,,,12.7602109633,A,F,3.117219,1.8,0.3,8.0,9.4338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690401_pi300-10000_pass1_cl_src1.html,0.9998,43.2496,,,,27.8844,43.2496,,,,,,,,,,,-12964.6129032,4109.80645161
xmm0555690401,fullrun,9393.9375,9386.01027489,1,X174334.26-234748.9,xmm,mos1,126.768554688,178.23274231,265.892742316,-23.7969291633,39.1001663208,8.63374233246,0.0041622766088,0.000919075981979,4.33615456801,0.999976485932,10.8749996871,,,10.8749996871,,,0.0,,,15.1937204512,F,F,3.074757,1.8,0.3,8.0,9.58442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555690401_pi300-10000_pass1_cl_src1.html,0.9998,5.66558980942,,,,,,,,,,,,,,,,8577.04166667,13923.0555556
xmm0555690401,fullrun,9383.52246094,9380.21579558,3,X174241.08-233412.4,xmm,mos2,294.5378,366.054064368,265.671181728,-23.5701012797,16.3611,7.63019658987,0.0017442112821,0.000813433997511,2.29964233076,0.984262141792,4.45280947664,2.22088,7.67023635164,4.45280947664,,,0.0,,,4.90990079205,F,F,3.366559,1.8,0.3,8.0,3.12241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555690401_pi300-10000_pass1_cl_src3.html,0.9998,41.8588,,,,16.3611,41.8588,,,,,,,,,,,1009.14285714,-7535.80952381
xmm0555690401,fullrun,9383.52246094,9380.21579558,4,X174338.79-233931.5,xmm,mos2,112.261856079,292.450561523,265.911640264,-23.6587462135,27.5215206146,7.00714635849,0.00293296261923,0.000746750102391,3.8683006529,0.999866163852,10.8749996871,,,10.8749996871,,,0.0,,,13.5046562373,F,F,3.13223,1.8,0.3,8.0,6.81423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555690401_pi300-10000_pass1_cl_src4.html,0.9998,4.1662979126,,,,,,,,,,,,,,,,-15001.7586207,-1508.24137931
