fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0134561401,fullrun,5392.49072266,5391.9923313,2,X074833.70-674510.4,xmm,mos1,311.766422989,325.627135632,117.14041587,-67.7528894412,16797.4,144.426763448,3.11524540877,0.0267853841508,263.565570239,1.0,8.40095,8.25300270338,8.55120068775,8.19927,8.06378678421,8.33914261917,350.867175755,48.941270145,200.333386692,2.21682881101,F,T,9.811374,1.8,0.3,8.0,6.44739e-11,1.0,powerlaw,2.53652e+14,0.0,1.15925903348e+19,0.431928,0.411060108267,0.452802323875,2642.76,507,,dsxf,fullrun_mos1_xmm0134561401_pi300-10000_pass1_cl_src2.html,0.9998,4061.69,,,,16797.4,4061.69,,,,,,,,,,,487.77206285,-3173.71848014
xmm0134561401,fullrun,5392.47900391,5390.7306942,1,X074833.71-674510.2,xmm,mos2,311.756025287,325.67285977,117.140449183,-67.7528342106,16436.0,142.975312554,3.04893998451,0.0265224596766,259.68323484,1.0,8.70458,8.55146666097,8.85767866097,8.09,7.95250678269,8.23194346726,35.1440292375,27.1396060734,44.6307529875,2.21597348809,F,T,9.811423,1.8,0.3,8.0,6.61802e-11,1.0,powerlaw,905528000000.0,0.0,1.04093433423e+19,0.454766,0.433679205356,0.475852794644,2268.49,511,,dsxf,fullrun_mos2_xmm0134561401_pi300-10000_pass1_cl_src1.html,0.9998,4005.94,,,,16436.0,4005.94,,,,,,,,,,,3012.19038445,251.13425807
xmm0134561401,fullrun,2999.23803711,2999.16475569,1,X074855.83-674556.6,xmm,pn,282.875061035,314.916290283,117.232638572,-67.7657194578,127.628189087,15.6173067093,0.0557616055012,0.00682330550626,7.03874615169,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,1.64327507392,F,T,9.784414,1.8,0.3,8.0,1.72702e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src1.html,0.9998,7.56398153305,,,,,,,,,,,,,,,,-2872.33037694,2206.43237251
xmm0134561401,fullrun,2999.23803711,2999.16475569,2,X074845.18-674538.6,xmm,pn,296.778594971,319.11630249,117.188239083,-67.76073207,269.790466309,23.8066635132,0.115685194731,0.0102082137018,14.8790531314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50407828992,T,T,9.797813,1.8,0.3,8.0,3.46199e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src2.html,0.9998,8.00965213776,,,,,,,,,,,,,,,,-2851.28374893,864.082545142
xmm0134561401,fullrun,2999.23803711,2999.16475569,3,X074902.54-674611.0,xmm,pn,274.130795402,311.681441379,117.260588239,-67.7697276198,214.378,21.3892496362,0.0714792403549,0.00713173607253,11.8230332445,1.0,16.3123,15.964967,32.6246,4.30673,3.80422471191,4.9630634375,338.661,335.602079363,340.9916062,1.92773515849,A,F,9.777586,1.8,0.3,8.0,6.4513e-13,1.0,powerlaw,1.05531e+13,0.0,9.95775606476e+20,0.5486,0.261514619619,0.838305899983,20.5149,16,,dscxf,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src3.html,0.9998,243.122,,,,214.378,243.122,,,,,,,,,,,-2881.1804878,3059.57560976
xmm0134561401,fullrun,2999.23803711,2999.16475569,4,X074907.58-674621.3,xmm,pn,267.55758667,308.98526001,117.281580993,-67.7725777827,126.680435181,14.8488759995,0.0581246726215,0.00681309681386,6.98647714115,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,2.36576114619,F,F,9.770201,1.8,0.3,8.0,1.8716e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src4.html,0.9998,6.67131710052,,,,,,,,,,,,,,,,-2876.76657061,3699.75216138
xmm0134561401,fullrun,2999.23803711,2999.16475569,5,X074912.26-674630.2,xmm,pn,261.463195402,307.246758621,117.301073746,-67.7750619577,365.817,21.5732751338,0.121972912136,0.00719309160696,20.1749552304,1.0,15.2229,15.1829391217,30.4458,15.2229,,,0.0,,,2.79061258006,T,F,9.763865,1.8,0.3,8.0,3.81565e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src5.html,0.9998,99.5892,,,,365.817,99.5892,,,,,,,,,,,-2890.29,4260.584
xmm0134561401,fullrun,2999.23803711,2999.16475569,6,X074916.51-674642.9,xmm,pn,255.917655172,304.331393103,117.31880988,-67.7785709456,396.817,19.9202660625,0.13230931642,0.00664194524335,21.8846177452,1.0,16.3123,16.2925642013,32.6246,16.3123,,,0.0,,,3.4551767136,T,F,9.754791,1.8,0.3,8.0,4.22388e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src6.html,0.9998,0.0,,,,396.817,0.0,,,,,,,,,,,-2880.31491713,4763.01473297
xmm0134561401,fullrun,2999.23803711,2999.16475569,7,X074922.97-674648.1,xmm,pn,247.501862069,303.107471264,117.345709055,-67.7800252981,354.189,18.8864872329,0.11809599865,0.00629725533759,19.5336663362,1.0,16.8695,16.7098124105,33.739,16.8695,,,0.0,,,4.01232480067,T,T,9.747406,1.8,0.3,8.0,3.84839e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src7.html,0.9998,2.5104,,,,354.189,2.5104,,,,,,,,,,,-2890.40334572,5456.01301115
xmm0134561401,fullrun,2999.23803711,2999.16475569,8,X074832.44-674604.4,xmm,pn,313.392578125,312.733673096,117.135182096,-67.7678915443,131.055465698,18.3661346436,0.0564985945821,0.0079177217558,7.22776184039,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.50002789414,T,F,9.819079,1.8,0.3,8.0,1.85161e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src8.html,0.9998,8.32301044464,,,,,,,,,,,,,,,,-1870.37951807,-227.678313253
xmm0134561401,fullrun,2999.23803711,2999.16475569,9,X074933.50-674715.1,xmm,pn,233.790775339,296.860338834,117.389585979,-67.7875244363,233.153,19.1382862347,0.0777394162226,0.00638121404993,12.8584820739,1.0,18.3438,,,4.49788238583,,,338.102928429,,,4.612875825,A,F,9.739797,1.8,0.3,8.0,3.20718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src9.html,0.9998,133.121,,,,233.153,133.121,,,,,,,,,,,-2876.04145078,6790.97927461
xmm0134561401,fullrun,2999.23803711,2999.16475569,10,X074942.27-674733.2,xmm,pn,222.380563218,292.662052874,117.426108661,-67.7925472463,182.02,18.7964092316,0.0606903175111,0.0062672236256,10.0384764815,1.0,18.3438,17.553222,36.6876,4.72333,3.74838420508,5.74517825049,338.1613,335.037905135,342.156694695,5.48668099892,A,F,9.72872,1.8,0.3,8.0,2.69537e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src10.html,0.9998,171.285,,,,182.02,171.285,,,,,,,,,,,-2885.51648352,7872.48901099
xmm0134561401,fullrun,2999.23803711,2999.16475569,11,X074948.62-674744.8,xmm,pn,214.102233887,289.750457764,117.452598873,-67.795787124,132.430740356,14.2255716324,0.0812087953091,0.00872336421162,7.30360879299,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.14659991409,F,T,9.720349,1.8,0.3,8.0,3.35953e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src11.html,0.9998,4.32299613953,,,,,,,,,,,,,,,,-2871.42517007,8639.1292517
xmm0134561401,fullrun,2999.23803711,2999.16475569,12,X074955.45-674759.3,xmm,pn,205.226776123,286.160583496,117.481028893,-67.7997997046,118.563674927,13.6076192856,0.0777993798256,0.00892907846719,6.53883453641,0.999999999738,10.8749996871,,,10.8749996871,,,0.0,,,6.81608228276,F,F,9.712141,1.8,0.3,8.0,3.50002e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src12.html,0.9998,4.09014320374,,,,,,,,,,,,,,,,-2878.91698113,9422.60377358
xmm0134561401,fullrun,2999.23803711,2999.16475569,13,X075003.18-674818.6,xmm,pn,195.177908046,282.084850575,117.513253903,-67.8051755888,208.942,14.4548261837,0.0696666426257,0.00481961123161,11.52323565,1.0,14.769,11.6903006935,17.4271955116,14.769,,,0.0,,,7.19092766408,F,T,9.707346,1.8,0.3,8.0,4.1167e-13,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src13.html,0.9998,0.0,,,,208.942,0.0,,,,,,,,,,,-2871.59128065,10451.7874659
xmm0134561401,fullrun,2999.23803711,2999.16475569,14,X075010.14-674831.0,xmm,pn,186.131806437,279.19365977,117.542242737,-67.8086081231,195.708,18.2819583196,0.0652542101768,0.00609568720048,10.7933752074,1.0,21.1105,20.2107104687,42.221,4.04035,3.34867395811,4.86044962608,338.8372,336.4634761,341.287497149,8.25339101271,A,F,9.694622,1.8,0.3,8.0,3.49993e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src14.html,0.9998,138.522,,,,195.708,138.522,,,,,,,,,,,-2870.46835443,11223.9240506
xmm0134561401,fullrun,2999.23803711,2999.16475569,16,X075014.08-674839.3,xmm,pn,181.013186299,277.25657931,117.558655317,-67.8109119724,203.086,18.4884288137,0.0677143473944,0.00616454059595,11.2002748859,1.0,21.5167,20.47158,43.0334,4.6491,3.80100107434,5.62734612341,338.9523,336.642383114,342.03220702,8.65952056493,A,T,9.689676,1.8,0.3,8.0,3.72008e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src16.html,0.9998,138.736,,,,203.086,138.736,,,,,,,,,,,-2876.16184971,11710.3583815
xmm0134561401,fullrun,2999.23803711,2999.16475569,17,X075023.92-674858.4,xmm,pn,168.218978882,272.81817627,117.599673064,-67.8162085931,128.312530518,14.3159666061,0.0427817095309,0.00477320120278,7.07648785786,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.62175896461,F,F,9.677805,1.8,0.3,8.0,2.50211e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src17.html,0.9998,2.99716377258,,,,,,,,,,,,,,,,-2886.21509434,12927.4264151
xmm0134561401,fullrun,2999.23803711,2999.16475569,18,X075028.01-674906.9,xmm,pn,162.912505747,270.800045977,117.616711183,-67.8185703752,272.572,18.8933136321,0.0908825304473,0.0062995177473,15.0324558374,1.0,15.4588,14.6559216981,15.894259418,15.4588,,,0.0,,,10.0345279552,F,F,9.672695,1.8,0.3,8.0,5.25475e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src18.html,0.9998,84.3853,,,,272.572,84.3853,,,,,,,,,,,-2887.28571429,13380.5012531
xmm0134561401,fullrun,2999.23803711,2999.16475569,19,X075034.25-674918.0,xmm,pn,154.808395386,267.817626953,117.642698183,-67.8216634535,137.99848938,14.5510110855,0.0460111827312,0.00485156926708,7.61067239934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6470489154,F,F,9.665173,1.8,0.3,8.0,3.00718e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src19.html,0.9998,2.6417453289,,,,,,,,,,,,,,,,-2880.08415842,13960.3069307
xmm0134561401,fullrun,2999.23803711,2999.16475569,20,X074834.35-674513.2,xmm,pn,310.919344828,324.98988046,117.14311806,-67.7536601541,42605.5,215.27057393,14.2057934586,0.0717768670937,2349.71052485,1.0,12.7589000258,12.7588905533,12.7589047644,12.7589000258,,,0.0,,,2.21543135063,T,T,9.811455,1.8,0.3,8.0,3.74757e-11,1.0,powerlaw,,,,,,,,,,dbspx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src20.html,0.9998,3735.92,,,,42605.5,3735.92,,,,,,,,,,,-2864.03807801,-383.380471232
xmm0134561401,fullrun,2999.23803711,2999.16475569,21,X074721.03-674444.8,xmm,pn,406.666965517,331.221011494,116.837638236,-67.7457709728,39.4176,8.15900116436,0.0131428738319,0.00272042749679,2.1738965529,0.984523616171,4.95578,3.8980140625,6.12297,4.95578,,,0.0,,,8.21359659016,F,F,9.913882,1.8,0.3,8.0,6.45511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src21.html,0.9998,27.1517,,,,39.4176,27.1517,,,,,,,,,,,-474.285714286,-8331.78571429
xmm0134561401,fullrun,2999.23803711,2999.16475569,22,X074704.12-674441.0,xmm,pn,428.762390805,331.947163218,116.767158222,-67.7447294205,39.406,8.84859310851,0.0131390059236,0.00295035571406,2.17325680822,0.984523616171,4.49765,3.17605195313,5.66135625,4.49765,,,0.0,,,9.77233809714,F,F,9.938024,1.8,0.3,8.0,8.72826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src22.html,0.9998,38.8916,,,,39.406,38.8916,,,,,,,,,,,123.093023256,-10177.8139535
xmm0134561401,fullrun,2999.23803711,2999.16475569,24,X074817.09-674530.7,xmm,pn,333.439147949,320.339202881,117.071205766,-67.7585313334,48.3229370117,11.0779085159,0.0228920336813,0.00524793937802,2.66502948418,0.995773878899,10.8749996871,,,10.8749996871,,,0.0,,,2.99354177356,F,F,9.837546,1.8,0.3,8.0,7.82662e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src24.html,0.9998,7.38088941574,,,,,,,,,,,,,,,,-1715.40316206,-1972.59683794
xmm0134561401,fullrun,2999.23803711,2999.16475569,26,X074835.22-674416.5,xmm,pn,309.783203125,340.563323975,117.14675536,-67.7379304029,48.8104286194,12.5338544846,0.016274276338,0.00417901291244,2.69191484315,0.995773878899,10.8749996871,,,10.8749996871,,,0.0,,,3.16301825114,F,F,9.803093,1.8,0.3,8.0,5.86029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src26.html,0.9998,7.11500358582,,,,,,,,,,,,,,,,-4010.14248705,-633.577720207
xmm0134561401,fullrun,2999.23803711,2999.16475569,27,X074820.98-674602.5,xmm,pn,328.353240967,314.141662598,117.087405655,-67.7673702499,48.1643600464,11.339509964,0.0219530463219,0.00516848545521,2.65628390053,0.995071077611,10.8749996871,,,10.8749996871,,,0.0,,,2.44964083366,F,F,9.835447,1.8,0.3,8.0,7.60699e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src27.html,0.9998,7.75964164734,,,,,,,,,,,,,,,,-1522.01016949,-1460.39661017
xmm0134561401,fullrun,2999.23803711,2999.16475569,32,X074846.32-674645.2,xmm,pn,295.284881592,303.88067627,117.193015901,-67.7792162708,36.8791236877,9.68382835388,0.015098455362,0.00396459689364,2.03389855949,0.977153752157,10.8749996871,,,10.8749996871,,,0.0,,,0.45606202556,T,F,9.803552,1.8,0.3,8.0,4.45264e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src32.html,0.9998,8.07728290558,,,,,,,,,,,,,,,,-1613.48677249,1506.94179894
xmm0134561401,fullrun,2999.23803711,2999.16475569,33,X074921.01-674943.7,xmm,pn,250.155588046,262.741489655,117.337551888,-67.8288089039,34.6769,10.110187931,0.0115621992418,0.00337100511378,1.91244503408,0.970732793072,10.2072075655,5.16439112818,17.2233,10.2072075655,,,0.0,,,4.36610996262,F,T,9.77362,1.8,0.3,8.0,3.81031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0134561401_pi300-10000_pass1_cl_src33.html,0.9998,67.539,,,,34.6769,67.539,,,,,,,,,,,408.9625,6531.1
