fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502790101,fullrun,12670.5595703,12670.3209606,1,X141344.14+433942.5,xmm,pn,289.86263977,320.11456023,213.433904605,43.6618042174,6963.85,139.912293956,0.549619046056,0.0110425212398,64.6934268151,1.0,14.4657,14.4457097656,28.9314,13.2074,12.4534345567,13.9613505567,86.794110155,73.72137578,99.097860155,1.6086046616,T,F,6.576624,1.8,0.3,8.0,2.63066e-12,1.0,powerlaw,891070000000.0,0.0,2.13941291054e+18,0.855792,0.840444797235,0.871156862676,3874.14,1629,,dsxf,fullrun_pn_xmm0502790101_pi300-10000_pass1_cl_src1.html,0.9998,12611.6,,,,6963.85,12611.6,,,,,,,,,,,-42.2207842214,3.82830983806
xmm0502790101,fullrun,12820.7548828,10048.0,1,X141344.02+433940.9,xmm,mos2,290.1448,319.741662069,213.433433203,43.6613536948,3111.29,76.8792559798,0.309642573071,0.0076511963325,76.8757403405,1.0,17.7632,17.056559375,18.7682,17.7632,,,0.0,,,1.60770342561,T,F,6.576657,1.8,0.3,8.0,2.34146e-12,1.0,powerlaw,1.16559e+21,9.27755091314e+20,1.42263132768e+21,2.45389,2.33527140686,2.58120765505,401.956,308,,dscxf,fullrun_mos2_xmm0502790101_pi300-10000_pass1_cl_src1.html,0.9998,2799.13,,,,3111.29,2799.13,,,,,,,,,,,198.775152921,12.2485762497
xmm0502790101,fullrun,12815.5839844,10511.5497238,1,X141344.03+433939.7,xmm,mos1,290.118904138,319.477335632,213.433476405,43.6610342748,1810.33,64.8046294643,0.172223329583,0.00616510197518,37.0357802046,1.0,13.5165,12.38944375,14.4656,13.5165,,,0.0,,,1.60848555303,T,F,6.57659,1.8,0.3,8.0,1.23701e-12,1.0,powerlaw,1.29994e+21,1.04108353841e+21,1.58187394e+21,2.60686,2.4705761665,2.75443907006,337.195,297,,dsxf,fullrun_mos1_xmm0502790101_pi300-10000_pass1_cl_src1.html,0.9998,2389.31,,,,1810.33,2389.31,,,,,,,,,,,249.544033767,-334.01619895
xmm0502790101,fullrun,12820.7548828,10048.0,3,X141340.57+433857.8,xmm,mos2,298.762359619,309.669006348,213.419032714,43.649381513,311.713317871,59.7449302673,0.0246707424521,0.00472854916006,7.70201173319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.814679344003,T,F,6.591734,1.8,0.3,8.0,2.70586e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502790101_pi300-10000_pass1_cl_src3.html,0.9998,91.7014083862,,,,,,,,,,,,,,,,423.901846453,-923.705539359
xmm0502790101,fullrun,12670.5595703,12670.3209606,2,X141347.14+433817.9,xmm,pn,282.374045977,300.661908046,213.446402212,43.6382966728,760.202,106.409595432,0.0599986710371,0.00839833927234,7.06219583301,0.999999999999,13.9267,13.8867391217,27.8534,9.73354,7.94581200631,11.6414395997,33.916,21.0375219855,51.4525788702,1.0695435544,T,F,6.582091,1.8,0.3,8.0,1.81499e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0502790101_pi300-10000_pass1_cl_src2.html,0.9998,10562.8,,,,760.202,10562.8,,,,,,,,,,,-1546.2295474,271.812297182
xmm0502790101,fullrun,12820.7548828,10048.0,2,X141343.48+433844.9,xmm,mos2,291.489105225,307.236938477,213.431177972,43.6457925426,232.646118164,25.1324234009,0.0185163225979,0.00200029136613,5.74836886668,0.999999990527,10.8749996871,,,10.8749996871,,,0.0,,,0.812883154859,T,F,6.587033,1.8,0.3,8.0,2.05501e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502790101_pi300-10000_pass1_cl_src2.html,0.9998,91.2048797607,,,,,,,,,,,,,,,,886.463815789,-623.234375
xmm0502790101,fullrun,12820.7548828,10048.0,5,X141344.39+434038.5,xmm,mos2,289.241119385,333.958374023,213.434939803,43.6773673027,149.926895142,19.1437644958,0.0153775531799,0.00196351855993,3.70448947574,0.999866244838,10.8749996871,,,10.8749996871,,,0.0,,,2.66021102809,F,F,6.565402,1.8,0.3,8.0,1.65901e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502790101_pi300-10000_pass1_cl_src5.html,0.9998,89.7240982056,,,,,,,,,,,,,,,,-720.766949153,797.228813559
xmm0502790101,fullrun,12820.7548828,10048.0,4,X141341.25+434014.6,xmm,mos2,297.066772461,329.210388184,213.42186506,43.670729144,155.364044189,20.1134338379,0.0147288283333,0.00190679472871,3.83883402684,0.999924306786,10.8749996871,,,10.8749996871,,,0.0,,,2.2332972269,F,F,6.576939,1.8,0.3,8.0,1.49725e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502790101_pi300-10000_pass1_cl_src4.html,0.9998,91.2908554077,,,,,,,,,,,,,,,,-725.872270742,106.283842795
xmm0502790101,fullrun,12820.7548828,10048.0,6,X141348.44+433914.9,xmm,mos2,279.111328125,313.082305908,213.451851386,43.6541342739,107.179519653,19.2562179565,0.00876673124731,0.00157505914103,2.64826002163,0.995768505182,10.8749996871,,,10.8749996871,,,0.0,,,1.7579783035,F,F,6.570114,1.8,0.3,8.0,8.70898e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502790101_pi300-10000_pass1_cl_src6.html,0.9998,89.3033370972,,,,,,,,,,,,,,,,1104.540732,412.097992916
xmm0502790101,fullrun,12815.5839844,10511.5497238,3,X141346.90+433843.3,xmm,mos1,282.963867188,306.345092773,213.445413587,43.6453729827,103.073486328,20.1124820709,0.00853115878999,0.0016646644799,2.10868017686,0.982114506677,10.8749996871,,,10.8749996871,,,0.0,,,1.25981603545,T,F,6.579183,1.8,0.3,8.0,8.74952e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502790101_pi300-10000_pass1_cl_src3.html,0.9998,109.32119751,,,,,,,,,,,,,,,,77.944973545,-1568.34814815
xmm0502790101,fullrun,12815.5839844,10511.5497238,2,X141345.27+434045.1,xmm,mos1,287.023651123,333.594604492,213.438645159,43.6792006314,88.2944335938,19.220451355,0.00707247992977,0.00153957901057,1.80632991547,0.963804480247,10.8749996871,,,10.8749996871,,,0.0,,,2.6798854389,F,F,6.562162,1.8,0.3,8.0,7.06915e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502790101_pi300-10000_pass1_cl_src2.html,0.9998,110.899879456,,,,,,,,,,,,,,,,1126.95610687,410.807251908
