fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10924,fullrun,27293.6035156,27293.6042685,1,X182136.66+683258.9,chandra,ccd1,733.964479675,299.791934959,275.402747893,68.5496891473,192.33,14.4559157441,0.0070467305146,0.000529646662457,40.8541308288,1.0,1.29619,1.155565,1.436815,1.29619,,,0.0,,,5.59754317513,F,F,5.85e+20,1.8,0.3,8.0,9.87733e-14,1.0,powerlaw,7.77337e+13,0.0,4.08424913266e+21,1.50251,1.20193151164,1.8306672445,18.8293,16,,dsxf,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src1.html,0.9997,16.6435,,,,192.33,16.6435,,,,,,,,,,,4421.96682464,4376.21327014
acisf10924,fullrun,27293.6035156,27293.6042685,17,X182111.71+683126.8,chandra,ccd1,1012.17959756,112.366711382,275.298781981,68.5241020928,189.718,14.0155724107,0.00695104014728,0.000513513775783,40.2992980428,1.0,0.909625,0.820226258278,0.997648376465,0.909625,,,0.0,,,3.64424847719,F,F,5.79e+20,1.8,0.3,8.0,8.11309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src17.html,0.9997,6.71827,,,,189.718,6.71827,,,,,,,,,,,4130.59390863,4209.3248731
acisf10924,fullrun,27293.6035156,27293.6042685,12,X182203.02+683733.8,chandra,ccd1,441.984502033,859.351097561,275.512566898,68.626063247,173.04,15.6501789127,0.00633996623151,0.000573402715116,36.756609986,1.0,3.96732,3.49784734375,4.66607,3.96732,,,0.0,,,10.7597908361,F,T,5.95e+20,1.8,0.3,8.0,8.8967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src12.html,0.9997,71.8881,,,,173.04,71.8881,,,,,,,,,,,4759.98723404,4910.16170213
acisf10924,fullrun,27293.6035156,27293.6042685,13,X182223.24+683824.8,chandra,ccd1,217.304931641,963.40234375,275.596815901,68.6402278022,136.422485352,14.3182020187,0.00499833142385,0.000524599221535,28.9784332374,1.0,6.17840877129,,,4.85025423542,,,54.9049415588,,,12.3811043711,F,F,5.99e+20,1.8,0.3,8.0,7.52163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src13.html,0.9997,68.5775222778,,,,,,,,,,,,,,,,4992.65217391,4997.00483092
acisf10924,fullrun,27296.7050781,27296.7041702,1,X182103.87+682927.7,chandra,ccd2,133.768479675,986.319058943,275.266143973,68.4910177003,56.4769,8.24798157127,0.0020690116419,0.000302161943965,30.9828287532,1.0,0.42629751064,0.362115859712,0.513693801265,0.42629751064,,,0.0,,,1.86994624793,F,F,5.74e+20,1.8,0.3,8.0,2.39671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src1.html,0.9997,11.5523,,,,56.4769,11.5523,,,,,,,,,,,4023.46666667,3977.65
acisf10924,fullrun,27306.0039062,27306.003954,1,X182144.85+682841.0,chandra,ccd3,725.560327236,813.796969309,275.436864676,68.4780533561,57.3638,7.57388935752,0.00210077858907,0.000277371174822,33.4030170811,1.0,0.59929,0.538875096741,0.702398101563,0.59929,,,0.0,,,3.01719765531,F,F,5.79e+20,1.8,0.3,8.0,2.6554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,57.3638,0.0,,,,,,,,,,,4474.93103448,3848.20689655
acisf10924,fullrun,27293.6035156,27293.6042685,11,X182132.39+683632.9,chandra,ccd1,782.158032031,734.811553423,275.384945638,68.6091509144,90.1306,11.0692998875,0.00330227255236,0.000405565315136,19.1452572354,1.0,2.84264,,,2.84264,,,0.0,,,8.93007526398,F,F,5.9e+20,1.8,0.3,8.0,4.56686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src11.html,0.9997,32.3988,,,,90.1306,32.3988,,,,,,,,,,,4411.96521739,4811.80869565
acisf10924,fullrun,27296.7050781,27296.7041702,15,X182059.35+682228.2,chandra,ccd2,185.169170115,133.735742399,275.247287141,68.3744924853,42.3495,7.17891217386,0.0015514596313,0.000262997023209,23.2326368176,1.0,1.07937237534,,,0.470475619622,,,358.569741944,,,5.49003288776,A,F,5.56e+20,1.8,0.3,8.0,2.09365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src15.html,0.9997,9.18728,,,,42.3495,9.18728,,,,,,,,,,,3902.70212766,3127.12765957
acisf10924,fullrun,27302.9042969,27302.9040523,1,X181937.52+683601.2,chandra,ccd0,1016.84439431,757.638962398,274.906342218,68.6003358315,40.7551,11.4899651871,0.00149270622005,0.000420834263758,7.79635351364,0.999999999983,5.20874,3.24099078125,10.005130625,5.20874,,,0.0,,,12.0111710379,F,F,5.69e+20,1.8,0.3,8.0,2.27894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10924_pi14-548_pass1_cl_src1.html,0.9997,91.2642,,,,40.7551,91.2642,,,,,,,,,,,3129.76344086,4852.38709677
acisf10924,fullrun,27306.0039062,27306.003954,23,X182209.24+682409.0,chandra,ccd3,450.661841463,261.814597561,275.538496326,68.402505312,35.6002,6.67069936363,0.00130374979069,0.000244294214614,20.7300438376,1.0,1.07129,0.837835333862,1.47510347656,1.07129,,,0.0,,,6.30528967389,F,F,5.74e+20,1.8,0.3,8.0,1.72463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src23.html,0.9997,8.89803,,,,35.6002,8.89803,,,,,,,,,,,4709.15909091,3267.84090909
acisf10924,fullrun,27306.0039062,27306.003954,9,X182208.30+682845.3,chandra,ccd3,463.303607724,823.304166667,275.534576403,68.4792480384,51.4553,7.17323497454,0.00188439767395,0.000262698445072,29.9624896679,1.0,0.966836,0.826589583923,1.12430566016,0.966836,,,0.0,,,5.12689757679,F,F,5.83e+20,1.8,0.3,8.0,2.36782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,51.4553,0.0,,,,,,,,,,,4738.60869565,3834.26086957
acisf10924,fullrun,27296.7050781,27296.7041702,5,X182057.07+682631.4,chandra,ccd2,210.250146341,628.027479675,275.237783447,68.4420420494,38.0163,6.55368217112,0.00139271499162,0.000240092050253,20.8554738792,1.0,0.488653,0.404199875,0.603653,0.488653,,,0.0,,,1.9727109006,F,F,5.67e+20,1.8,0.3,8.0,1.62162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src5.html,0.9997,4.93445,,,,38.0163,4.93445,,,,,,,,,,,3918.1025641,3623.53846154
acisf10924,fullrun,27293.6035156,27293.6042685,4,X182111.21+683409.6,chandra,ccd1,1017.67872154,443.333162602,275.296710691,68.5693339761,54.518,7.3836305433,0.00199747072786,0.000270526906262,11.5805412807,1.0,1.63788904093,0.986644007594,2.00490880656,1.63788904093,,,0.0,,,6.35581527868,F,T,5.83e+20,1.8,0.3,8.0,2.53266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,54.518,0.0,,,,,,,,,,,4151.01612903,4541.01612903
acisf10924,fullrun,27296.7050781,27296.7041702,4,X182110.52+682523.0,chandra,ccd2,59.5347256098,489.088693089,275.293850773,68.4230671723,35.2706,5.93890562309,0.00129212581353,0.000217569682957,19.349202237,1.0,0.474454723703,0.412600569015,0.568708673703,0.474454723703,,,0.0,,,2.43774478853,F,T,5.67e+20,1.8,0.3,8.0,1.56865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,35.2706,0.0,,,,,,,,,,,4061.08571429,3473.34285714
acisf10924,fullrun,27306.0039062,27306.003954,11,X182144.11+682946.8,chandra,ccd3,734.069555081,947.610270325,275.43379817,68.4963435666,32.5059,6.06890187761,0.0011904303177,0.000222255184143,18.9282288296,1.0,0.446572,0.3658298125,0.579072,0.446572,,,0.0,,,3.44155926222,F,F,5.81e+20,1.8,0.3,8.0,1.36483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src11.html,0.9997,4.32567,,,,32.5059,4.32567,,,,,,,,,,,4474.90909091,3974.63636364
acisf10924,fullrun,27296.7050781,27296.7041702,6,X182034.92+682647.8,chandra,ccd2,458.224587398,662.01972561,275.145519104,68.4466247746,27.2711,5.78825103118,0.000999068552811,0.000212050837004,14.9607329937,1.0,0.68993,0.497545332031,0.86837375,0.68993,,,0.0,,,3.67220701864,F,F,5.63e+20,1.8,0.3,8.0,1.19552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src6.html,0.9997,6.23275,,,,27.2711,6.23275,,,,,,,,,,,3674.82758621,3673.5862069
acisf10924,fullrun,27302.9042969,27302.9040523,2,X182023.91+683229.8,chandra,ccd0,501.785644531,324.899902344,275.099616228,68.541610285,29.8246059418,5.91613388062,0.00109236023854,0.000216685162741,5.70537604685,0.99999977714,1.64069594466,,,1.41077181936,,,176.17628479,,,6.52238597743,F,F,5.72e+20,1.8,0.3,8.0,1.36264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10924_pi14-548_pass1_cl_src2.html,0.9997,5.17539358139,,,,,,,,,,,,,,,,3607.22857143,4383.31428571
acisf10924,fullrun,27296.7050781,27296.7041702,3,X182042.09+682520.2,chandra,ccd2,378.389930894,483.674162602,275.175359426,68.4222767349,28.8296,5.71691612672,0.00105616142461,0.000209437046673,15.8157150945,1.0,0.697552,0.483845371826,0.895772640625,0.697552,,,0.0,,,3.79021452161,F,F,5.6e+20,1.8,0.3,8.0,1.29141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src3.html,0.9997,3.85353,,,,28.8296,3.85353,,,,,,,,,,,3733.90322581,3490.35483871
acisf10924,fullrun,27296.7050781,27296.7041702,8,X182108.76+682746.7,chandra,ccd2,79.2390853659,781.145764228,275.286493795,68.4629809415,28.3508,5.63179811428,0.0010386198539,0.000206318598934,15.5530487937,1.0,0.423525,0.323229826721,0.525412160156,0.423525,,,0.0,,,0.425313377423,F,F,5.72e+20,1.8,0.3,8.0,1.17231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src8.html,0.9997,3.36635,,,,28.3508,3.36635,,,,,,,,,,,4059.68965517,3765.17241379
acisf10924,fullrun,27306.0039062,27306.003954,10,X182139.95+682904.0,chandra,ccd3,780.461156504,860.475713415,275.416443511,68.4844474713,30.4502,5.51816998651,0.0011151481088,0.000202086581516,17.7311919838,1.0,0.521560057076,0.438209590249,0.607081978951,0.521560057076,,,0.0,,,2.74344413199,F,F,5.79e+20,1.8,0.3,8.0,1.26823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,30.4502,0.0,,,,,,,,,,,4425.8,3896.23333333
acisf10924,fullrun,27296.7050781,27296.7041702,12,X182001.38+682755.7,chandra,ccd2,832.78125,800.84375,275.005741316,68.4654739375,27.8052940369,5.6568980217,0.00101863185409,0.000207237404538,15.2537880722,1.0,1.51297371798,,,1.43465085863,,,9.58272838593,,,6.60884980994,F,T,5.58e+20,1.8,0.3,8.0,1.40475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src12.html,0.9997,4.19470643997,,,,,,,,,,,,,,,,3314.375,3847.34375
acisf10924,fullrun,27306.0039062,27306.003954,15,X182154.17+682312.7,chandra,ccd3,619.481904472,146.834000407,275.475697458,68.386866724,21.769,5.16178263781,0.000797224800138,0.000189034918085,12.6761176707,1.0,1.01742063698,0.701868879163,1.52230344948,1.01742063698,,,0.0,,,5.925622162,F,F,5.7e+20,1.8,0.3,8.0,1.05727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src15.html,0.9997,4.875,,,,21.769,4.875,,,,,,,,,,,4524.25925926,3166.74074074
acisf10924,fullrun,27306.0039062,27306.003954,21,X182231.56+683004.3,chandra,ccd3,203.941585725,984.978141007,275.63151925,68.5011837372,19.4241,5.04798375592,0.000711347948643,0.000184866886474,11.31067928,1.0,1.5,,,1.11316845875,,,237.2172342,,,7.5173116638,F,F,5.88e+20,1.8,0.3,8.0,9.21779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src21.html,0.9997,6.05804,,,,19.4241,6.05804,,,,,,,,,,,5009.0,3974.08333333
acisf10924,fullrun,27302.9042969,27302.9040523,3,X182034.16+683220.0,chandra,ccd0,387.454589844,304.636230469,275.142348426,68.5388878844,20.7208633423,4.69043254852,0.000758925219998,0.000171792431502,3.96385178111,0.999881596724,0.847882022843,,,0.606276207585,,,31.1634654999,,,5.77953626231,F,F,5.74e+20,1.8,0.3,8.0,9.6627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10924_pi14-548_pass1_cl_src3.html,0.9997,1.27913689613,,,,,,,,,,,,,,,,3718.7,4350.56666667
acisf10924,fullrun,27302.9042969,27302.9040523,4,X182103.68+683212.7,chandra,ccd0,58.7730101626,289.768058943,275.265314318,68.5368621744,19.5015,4.9944789518,0.00071426588031,0.000182928795487,3.73059047938,0.999609529265,0.927497,0.60265325,1.257497,0.927497,,,0.0,,,4.49537660132,F,T,5.79e+20,1.8,0.3,8.0,8.35758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10924_pi14-548_pass1_cl_src4.html,0.9997,5.44332,,,,19.5015,5.44332,,,,,,,,,,,4045.09090909,4307.13636364
acisf10924,fullrun,27306.0039062,27306.003954,1,X182033.25+681751.7,chandra,ccd6,406.88898374,947.237788618,275.138561309,68.2976811063,20.0028,7.77441316113,0.000732542752066,0.000284714640588,3.14551818137,0.998466539823,5.99629,3.25584397352,9.98196,1.52305,1.24775,3.94946287851,359.848386179,346.835967234,28.565448679,10.6031058698,F,F,5.4e+20,1.8,0.3,8.0,1.01185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10924_pi14-548_pass1_cl_src1.html,0.9997,40.4387,,,,20.0028,40.4387,,,,,,,,,,,3574.12820513,2594.8974359
acisf10924,fullrun,27296.7050781,27296.7041702,2,X182036.35+682500.1,chandra,ccd2,442.765030488,442.95953252,275.151474637,68.4166920715,26.4363,5.14162425698,0.000968484595578,0.000188361604655,14.5027676053,1.0,0.889611745574,0.75424906491,1.02934096432,0.889611745574,,,0.0,,,4.40698005045,F,F,5.58e+20,1.8,0.3,8.0,1.2283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src2.html,0.9997,3.72578e-27,,,,26.4363,3.72578e-27,,,,,,,,,,,3671.11111111,3453.66666667
acisf10924,fullrun,27302.9042969,27302.9040523,5,X182042.05+683038.0,chandra,ccd0,300.452819845,97.6421655955,275.175198137,68.5105590546,20.556,4.83242485715,0.000752887723531,0.000176993255003,3.93231381658,0.999782898161,1.1951,,,1.1951,,,182.8171,,,4.02927556222,F,F,5.72e+20,1.8,0.3,8.0,1.02922e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf10924_pi14-548_pass1_cl_src5.html,0.9997,2.79633,,,,20.556,2.79633,,,,,,,,,,,3791.91666667,4137.70833333
acisf10924,fullrun,27296.7050781,27296.7041702,7,X182041.82+682650.1,chandra,ccd2,380.951772358,666.335447154,275.174262289,68.4472396272,17.159,4.363934005,0.000628612383237,0.000159870794054,9.41330630002,0.999999999926,0.494027,0.400539320483,0.606917782812,0.494027,,,0.0,,,3.05593091437,F,F,5.64e+20,1.8,0.3,8.0,7.42705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src7.html,0.9997,1.88492,,,,17.159,1.88492,,,,,,,,,,,3749.5,3673.61111111
acisf10924,fullrun,27306.0039062,27306.003954,5,X182205.14+682559.3,chandra,ccd3,497.392130081,485.852788618,275.521436907,68.4331468298,15.2598,4.71998516947,0.000558846075096,0.000172855816359,8.88580184809,0.999999999576,0.754011,0.499294484375,1.390801,0.754011,,,0.0,,,5.08712966213,F,F,5.77e+20,1.8,0.3,8.0,6.973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src5.html,0.9997,7.01846,,,,15.2598,7.01846,,,,,,,,,,,4677.42105263,3500.15789474
acisf10924,fullrun,27306.0039062,27306.003954,22,X182221.12+682535.5,chandra,ccd3,317.590820312,437.636474609,275.588017995,68.4265266995,17.2946567535,4.69047451019,0.000633364601526,0.000171774474438,10.0707016437,0.999999999991,2.54348360534,,,1.67837063086,,,123.172676086,,,6.60454546503,A,F,5.78e+20,1.8,0.3,8.0,8.30093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src22.html,0.9997,4.7053437233,,,,,,,,,,,,,,,,4854.68181818,3437.04545455
acisf10924,fullrun,27296.7050781,27296.7041702,13,X182028.58+682936.8,chandra,ccd2,528.192695935,1005.57453252,275.11910233,68.4935500922,17.338,4.42483559017,0.000635172671586,0.000162102586408,9.51150443672,0.999999999926,0.963752,0.6849629375,1.256252,0.963752,,,0.0,,,4.48511301647,F,F,5.68e+20,1.8,0.3,8.0,7.49786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src13.html,0.9997,2.24117,,,,17.338,2.24117,,,,,,,,,,,3634.0,4023.36842105
acisf10924,fullrun,27296.7050781,27296.7041702,10,X182018.96+682419.4,chandra,ccd2,637.643066406,360.357177734,275.078999979,68.405388843,13.6360740662,4.00003528595,0.000499550194945,0.000146539125126,7.48065399583,0.999999909034,0.668869286917,,,0.492000009399,,,45.0,,,6.09430607028,F,F,5.52e+20,1.8,0.3,8.0,6.71983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src10.html,0.9997,2.36392641068,,,,,,,,,,,,,,,,3465.8,3390.9
acisf10924,fullrun,27293.6035156,27293.6042685,14,X182147.87+683341.4,chandra,ccd1,609.210918699,386.387934959,275.449445787,68.5614905997,11.3221,4.08037498277,0.000414828528052,0.000149500176469,2.40500470367,0.988405606112,1.44092807593,1.01929280774,2.67958663843,1.44092807593,,,0.0,,,6.65047218963,F,F,5.88e+20,1.8,0.3,8.0,5.29279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src14.html,0.9997,5.32736,,,,11.3221,5.32736,,,,,,,,,,,4550.1875,4448.25
acisf10924,fullrun,27306.0039062,27306.003954,6,X182200.86+682618.8,chandra,ccd3,545.546036585,525.206723577,275.503580625,68.4385472316,9.75126,3.87262572423,0.000357110773405,0.000141823350776,5.6781716752,0.999986452144,0.368924,0.240187133,0.560521266984,0.166565,0.161886,0.245446170789,89.944651413,89.834008291,90.0,4.60598115632,F,F,5.77e+20,1.8,0.3,8.0,4.61878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src6.html,0.9997,5.24597,,,,9.75126,5.24597,,,,,,,,,,,4628.5,3535.2
acisf10924,fullrun,27293.6035156,27293.6042685,15,X182235.35+683356.3,chandra,ccd1,79.8076171875,418.422851562,275.647274286,68.5656523444,11.3441534042,4.12319755554,0.000415634131059,0.000151068263222,2.40968921811,0.988405606112,1.86665972175,,,0.886408145195,,,117.177474976,,,9.69216009344,A,F,5.95e+20,1.8,0.3,8.0,5.81646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src15.html,0.9997,5.6558470726,,,,,,,,,,,,,,,,5082.6,4438.35
acisf10924,fullrun,27296.7050781,27296.7041702,14,X181952.71+682422.9,chandra,ccd2,932.192382812,368.884521484,274.969606871,68.406370264,11.1439313889,3.60557937622,0.000408251886256,0.000132088447572,6.11348211141,0.999997696526,1.61467802176,,,0.744532324709,,,178.402603149,,,8.16587500096,A,F,5.47e+20,1.8,0.3,8.0,5.89088e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src14.html,0.9997,1.85606873035,,,,,,,,,,,,,,,,3175.64705882,3422.23529412
acisf10924,fullrun,27296.7050781,27296.7041702,11,X182032.22+682532.0,chandra,ccd2,488.5,507.5,275.134229948,68.4255641699,10.5777492523,3.31663203239,0.000387510110158,0.000121503020637,5.80287858715,0.999989426111,0.492000009399,,,0.492000009399,,,90.0,,,4.41152768591,F,F,5.59e+20,1.8,0.3,8.0,6.09486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src11.html,0.9997,0.422250717878,,,,,,,,,,,,,,,,3625.5,3518.5625
acisf10924,fullrun,27306.0039062,27306.003954,20,X182218.86+682909.9,chandra,ccd3,345.35454065,873.779835366,275.57860138,68.4860807162,9.48427,3.7322071218,0.000347333072573,0.000136680942982,5.52270304289,0.999986452144,1.29215,0.876601759867,1.5,0.524412,0.341665930078,0.981915232256,227.77794478,204.408816362,274.516201616,6.15773645936,F,F,5.85e+20,1.8,0.3,8.0,4.32101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src20.html,0.9997,4.4451,,,,9.48427,4.4451,,,,,,,,,,,4853.91666667,3878.66666667
acisf10924,fullrun,27293.6035156,27293.6042685,8,X182117.65+683144.5,chandra,ccd1,945.333251953,148.0,275.32355251,68.5290395318,10.1488666534,3.31663990021,0.000371840491425,0.000121517114167,2.15579018366,0.981459874169,0.492000009399,,,0.492000009399,,,77.8861236572,,,3.95536014422,F,F,5.8e+20,1.8,0.3,8.0,4.26862e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src8.html,0.9997,0.85113298893,,,,,,,,,,,,,,,,4203.625,4234.625
acisf10924,fullrun,27306.0039062,27306.003954,16,X182142.73+682352.8,chandra,ccd3,748.07888435,228.071382114,275.428043247,68.3980107305,11.2259,3.35050742426,0.000411115475355,0.000122702451688,6.53685650969,0.999999456134,0.70635,0.555221512756,1.0115878125,0.70635,,,0.0,,,4.76273107459,F,F,5.7e+20,1.8,0.3,8.0,5.24045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,11.2259,0.0,,,,,,,,,,,4407.66666667,3262.25
acisf10924,fullrun,27306.0039062,27306.003954,19,X182141.63+682727.4,chandra,ccd3,761.295792683,664.137989837,275.423445698,68.4576098568,10.5635,3.25015384251,0.000386856240975,0.000119027055247,6.15114010815,0.999997193409,0.770702,0.565324120773,0.963821328125,0.770702,,,0.0,,,2.61554053023,F,F,5.76e+20,1.8,0.3,8.0,4.788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,10.5635,0.0,,,,,,,,,,,4427.54545455,3695.09090909
acisf10924,fullrun,27306.0039062,27306.003954,7,X182149.12+682718.6,chandra,ccd3,676.899902344,645.899902344,275.454655363,68.4551608939,9.50253582001,3.16228652,0.000348001718521,0.000115809198178,5.53333925418,0.999986452144,0.492000009399,,,0.492000009399,,,97.4657058716,,,3.31762835306,F,F,5.77e+20,1.8,0.3,8.0,4.0948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src7.html,0.9997,0.497464090586,,,,,,,,,,,,,,,,4526.2,3683.6
acisf10924,fullrun,27296.7050781,27296.7041702,9,X182058.54+682759.8,chandra,ccd2,193.100097656,807.200195312,275.24390901,68.4665996839,9.39955043793,3.16228842735,0.000344347441569,0.000115848728456,5.15652703273,0.999954579885,0.769806963845,,,0.492000009399,,,68.5494537354,,,1.37524274257,A,F,5.71e+20,1.8,0.3,8.0,3.88942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10924_pi14-548_pass1_cl_src9.html,0.9997,0.600449562073,,,,,,,,,,,,,,,,3963.6,3800.2
acisf10924,fullrun,27306.0039062,27306.003954,18,X182121.49+682642.4,chandra,ccd3,986.125,572.0,275.339560326,68.4451237796,9.1617937088,3.16229343414,0.000335523072863,0.000115809452836,5.33492466936,0.999986452144,0.492000009399,,,0.492000009399,,,66.0375137329,,,1.32764727544,F,F,5.72e+20,1.8,0.3,8.0,3.89975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src18.html,0.9997,0.838205993176,,,,,,,,,,,,,,,,4193.625,3626.75
acisf10924,fullrun,27293.6035156,27293.6042685,9,X182126.86+683233.0,chandra,ccd1,842.722167969,246.5,275.361898404,68.542492796,8.48657798767,3.00000977516,0.000310936506139,0.000109916225483,1.80269207818,0.956185069275,0.592124725209,,,0.492000009399,,,73.6323852539,,,4.90114274693,F,F,5.83e+20,1.8,0.3,8.0,3.62631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src9.html,0.9997,0.513422191143,,,,,,,,,,,,,,,,4309.83333333,4325.16666667
acisf10924,fullrun,27306.0039062,27306.003954,13,X182129.85+683007.4,chandra,ccd3,892.944335938,988.611328125,275.374394877,68.5020500522,8.28696632385,3.00001430511,0.000303485139739,0.000109866472485,4.82551151887,0.999939104939,0.647699805235,,,0.492000009399,,,100.706481934,,,2.7655483752,F,F,5.79e+20,1.8,0.3,8.0,3.41816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src13.html,0.9997,0.713033437729,,,,,,,,,,,,,,,,4323.33333333,4025.77777778
acisf10924,fullrun,27293.6035156,27293.6042685,2,X182228.31+683256.4,chandra,ccd1,157.583251953,296.166503906,275.617956412,68.5490006928,8.27433872223,3.46417069435,0.000303160370095,0.000126922430354,1.7576088841,0.956185069275,2.07141624593,,,0.925165586979,,,124.168121338,,,8.57091968859,A,F,5.92e+20,1.8,0.3,8.0,3.99391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10924_pi14-548_pass1_cl_src2.html,0.9997,3.72566127777,,,,,,,,,,,,,,,,5006.66666667,4319.83333333
acisf10924,fullrun,27306.0039062,27306.003954,3,X182149.72+682504.6,chandra,ccd3,669.5,373.625,275.457160546,68.4179476523,7.54905557632,2.82843661308,0.000276461389149,0.000103582955489,4.39582510855,0.999746453987,0.492000009399,,,0.492000009399,,,123.185310364,,,4.31205715825,F,F,5.73e+20,1.8,0.3,8.0,3.41955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10924_pi14-548_pass1_cl_src3.html,0.9997,0.450944215059,,,,,,,,,,,,,,,,4480.0,3386.0