fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0654480101,fullrun,15034.1464844,9666.13610828,1,X183237.57-092308.7,xmm,pn,301.545216092,232.056075862,278.156526317,-9.38573770498,204.869,20.1362359938,0.0211944887177,0.00208317132699,16.059720676,1.0,5.032,4.38832427148,5.60415620313,5.032,,,0.0,,,4.82084602943,F,T,0.136156,1.8,0.3,8.0,6.65623e-14,1.0,powerlaw,3.34059e+21,1.40686348478e+21,6.8833910248e+21,3.56879,2.57406015662,5.67961717538,16.9249,18,,dsxf,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src1.html,0.9998,200.599,,,,204.869,200.599,,,,,,,,,,,-1264.6173913,-4304.5
xmm0654480101,fullrun,15034.1464844,9666.13610828,2,X183245.04-092153.9,xmm,pn,276.113494873,249.13394165,278.187666583,-9.36497308233,523.347473145,28.5624523163,0.0493630319834,0.00269405962899,41.0253100039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92378210429,F,T,0.15375,1.8,0.3,8.0,1.70422e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src2.html,0.9998,56.0531921387,,,,,,,,,,,,,,,,968.917475728,-2783.83980583
xmm0654480101,fullrun,16614.2285156,15398.1682763,1,X183237.59-092308.9,xmm,mos1,301.464793793,231.999041379,278.156624838,-9.38580662602,338.701,24.1066173488,0.0219961616686,0.00156554911998,22.5655291196,1.0,5.3899,4.80784172116,6.04361661179,4.28469,3.74205653915,4.99321107821,10.4924046732,350.148654673,37.6174046732,4.81966062532,F,T,0.13606,1.8,0.3,8.0,2.57152e-13,1.0,powerlaw,2.49995e+21,1.06175146525e+21,4.55652027052e+21,3.03567,2.3307641734,4.14049652907,40.8369,27,,dsxf,fullrun_mos1_xmm0654480101_pi300-10000_pass1_cl_src1.html,0.9998,242.428,,,,338.701,242.428,,,,,,,,,,,4377.4027027,-1586.87567568
xmm0654480101,fullrun,16619.390625,15403.3220563,2,X183237.54-092309.8,xmm,mos2,301.647018391,231.801255402,278.156401665,-9.38604561266,318.938,22.4376469355,0.0207058118993,0.00145667715013,23.479903739,1.0,5.28762,4.829374875,5.851614,5.28762,,,0.0,,,4.82968831515,F,T,0.136217,1.8,0.3,8.0,2.54168e-13,1.0,powerlaw,3.10626e+21,1.79440107923e+21,4.7423362888e+21,3.0349,2.4679284844,3.7898488614,28.5221,27,,dsxf,fullrun_mos2_xmm0654480101_pi300-10000_pass1_cl_src2.html,0.9998,184.51,,,,318.938,184.51,,,,,,,,,,,1461.33333333,4170.53043478
xmm0654480101,fullrun,16619.390625,15403.3220563,1,X183245.05-092154.1,xmm,mos2,276.093963623,249.25982666,278.187690507,-9.36502835617,244.078781128,19.2963676453,0.0193260610104,0.00152787868865,17.9688412344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.9160552958,F,T,0.153796,1.8,0.3,8.0,2.45607e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0654480101_pi300-10000_pass1_cl_src1.html,0.9998,18.4799861908,,,,,,,,,,,,,,,,-799.734082397,2638.35205993
xmm0654480101,fullrun,16614.2285156,15398.1682763,2,X183245.05-092154.5,xmm,mos1,276.072012414,249.109057471,278.187722443,-9.36513102338,176.296,19.6073455623,0.0114491258377,0.00127335258138,11.745499782,1.0,5.1353,4.47776826172,5.87358125,5.1353,,,0.0,,,3.92833209629,F,T,0.153779,1.8,0.3,8.0,1.44731e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0654480101_pi300-10000_pass1_cl_src2.html,0.9998,208.152,,,,176.296,208.152,,,,,,,,,,,2872.67772512,609.848341232
xmm0654480101,fullrun,15034.1464844,9666.13610828,3,X183236.42-091325.6,xmm,pn,305.444854736,365.800872803,278.151749251,-9.22376768784,115.801597595,16.0951328278,0.0128720486537,0.00178907159716,9.07770971311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91025522437,F,T,0.057107,1.8,0.3,8.0,5.09291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src3.html,0.9998,50.4218826294,,,,,,,,,,,,,,,,-1705.39130435,7353.30434783
xmm0654480101,fullrun,15034.1464844,9666.13610828,4,X183250.04-091401.8,xmm,pn,259.093444824,357.704620361,278.208492212,-9.23384076469,124.439208984,16.4483356476,0.0122998626903,0.00162579189055,9.7548137465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15748465965,F,F,0.111439,1.8,0.3,8.0,4.34189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src4.html,0.9998,50.2403182983,,,,,,,,,,,,,,,,2325.31843575,6641.34078212
xmm0654480101,fullrun,15034.1464844,9666.13610828,5,X183239.66-091609.8,xmm,pn,294.429147126,328.344931034,278.165239955,-9.26938870831,44.2128,14.6658719482,0.00457398471218,0.00151724102707,3.46584997391,0.999524569907,4.56646894892,3.49622008173,6.07187394892,4.56646894892,,,0.0,,,2.19483848967,F,F,0.089628,1.8,0.3,8.0,1.79749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src5.html,0.9998,170.875,,,,44.2128,170.875,,,,,,,,,,,-740.4,4071.87692308
xmm0654480101,fullrun,15034.1464844,9666.13610828,6,X183314.16-092110.4,xmm,pn,177.042312622,259.004669189,278.308989484,-9.35290058292,94.2260513306,15.3912134171,0.0109174437821,0.00178329355549,7.38639845351,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.25376752349,F,T,0.254372,1.8,0.3,8.0,4.49619e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src6.html,0.9998,49.2640457153,,,,,,,,,,,,,,,,9533.05128205,-1786.78205128
xmm0654480101,fullrun,15034.1464844,9666.13610828,7,X183257.27-092406.5,xmm,pn,234.530383908,218.754816092,278.238604813,-9.40180141929,35.7662,12.3487732184,0.00370014992363,0.00127752772956,2.80371936038,0.996756445819,6.06759,4.18236757812,11.9646068359,6.06759,,,0.0,,,7.41302301652,F,F,0.215623,1.8,0.3,8.0,1.53072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src7.html,0.9998,116.726,,,,35.7662,116.726,,,,,,,,,,,4569.92982456,-5406.9122807
xmm0654480101,fullrun,15034.1464844,9666.13610828,8,X183236.42-090907.8,xmm,pn,305.450622559,425.235198975,278.15174395,-9.15216222163,107.024040222,15.150935173,0.00711873070636,0.00100776822873,8.38963528687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20693923202,F,T,0.024035,1.8,0.3,8.0,4.0746e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654480101_pi300-10000_pass1_cl_src8.html,0.9998,43.8580513,,,,,,,,,,,,,,,,-1705.08552632,12473.7434211
xmm0654480101,fullrun,16619.390625,15403.3220563,3,X183236.47-091324.8,xmm,mos2,305.265899658,366.110870361,278.151968326,-9.22356240722,67.9347000122,11.2842264175,0.00552150188014,0.000917143537663,5.00128619615,0.999998977654,10.8749996871,,,10.8749996871,,,0.0,,,4.93129041973,F,T,0.057204,1.8,0.3,8.0,7.75608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654480101_pi300-10000_pass1_cl_src3.html,0.9998,15.9952726364,,,,,,,,,,,,,,,,1812.75324675,-7529.07792208
xmm0654480101,fullrun,16619.390625,15403.3220563,5,X183238.42-092037.7,xmm,mos2,298.635528564,266.90536499,278.160084875,-9.34380693766,55.5883102417,10.5495967865,0.00359272281639,0.000681829988025,4.09235705213,0.99996056824,10.8749996871,,,10.8749996871,,,0.0,,,2.28607203929,F,F,0.119836,1.8,0.3,8.0,3.65035e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654480101_pi300-10000_pass1_cl_src5.html,0.9998,18.1320343018,,,,,,,,,,,,,,,,1197.55704698,1118.69798658
xmm0654480101,fullrun,16619.390625,15403.3220563,4,X183239.51-091610.9,xmm,mos2,294.918029785,327.840118408,278.164636341,-9.26969320728,52.6330871582,10.6162996292,0.00347489630803,0.000700900156517,3.874796418,0.999909958877,10.8749996871,,,10.8749996871,,,0.0,,,2.1469531942,F,F,0.089597,1.8,0.3,8.0,3.55494e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654480101_pi300-10000_pass1_cl_src4.html,0.9998,17.7777881622,,,,,,,,,,,,,,,,859.383333333,-4168.41666667
xmm0654480101,fullrun,16619.390625,15403.3220563,6,X183236.41-090907.8,xmm,mos2,305.476470947,425.491241455,278.151712312,-9.1521666638,47.0238800049,10.3075761795,0.00282945873684,0.000620213846108,3.46185207141,0.99957810812,10.8749996871,,,10.8749996871,,,0.0,,,9.22557751845,F,T,0.02401,1.8,0.3,8.0,5.7993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654480101_pi300-10000_pass1_cl_src6.html,0.9998,14.4669113159,,,,,,,,,,,,,,,,1773.19444444,-12651.3240741
