fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551022901,fullrun,18530.3164062,12713.3880255,1,X184324.27-635859.4,xmm,pn,474.573760986,293.203582764,280.85114422,-63.9831719853,525.709228516,29.5807609558,0.028370224069,0.00159634408325,28.0684965695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7755666525,F,F,3.334623,1.8,0.3,8.0,1.60313e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src1.html,0.9998,59.6148605347,,,,,,,,,,,,,,,,13351.6478873,-3625.10865191
xmm0551022901,fullrun,18530.3164062,12713.3880255,2,X184508.66-635741.7,xmm,pn,316.714301149,311.895595402,281.286063671,-63.9615896446,709.662,35.7044815114,0.0558200635726,0.00280841644021,37.8900432636,1.0,5.41824,5.05919796973,5.76640196875,5.41824,,,0.0,,,1.65807389939,F,F,3.514089,1.8,0.3,8.0,9.77052e-14,1.0,powerlaw,2.21282e+21,1.25704139991e+21,3.53812353999e+21,4.47143,3.72152091745,5.49945794902,54.295,65,,dsxf,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src2.html,0.9998,565.148,,,,709.662,565.148,,,,,,,,,,,-0.200498132005,-190.107098381
xmm0551022901,fullrun,18530.3164062,12713.3880255,3,X184526.33-635427.5,xmm,pn,289.945892334,356.250793457,281.359690956,-63.9076459708,324.548675537,25.0135803223,0.0260667968541,0.00200901739299,17.3281975888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23647988747,F,F,3.532685,1.8,0.3,8.0,9.04709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src3.html,0.9998,76.4819641113,,,,,,,,,,,,,,,,-3563.40860215,-2927.21774194
xmm0551022901,fullrun,18530.3164062,12713.3880255,4,X184447.75-640351.2,xmm,pn,348.172546387,226.630706787,281.198955255,-64.064222375,254.085693359,21.1927433014,0.0235292967409,0.00196252809837,13.5660609051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33276507499,F,F,3.502201,1.8,0.3,8.0,9.15389e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src4.html,0.9998,71.2171325684,,,,,,,,,,,,,,,,5286.59797297,5717.81081081
xmm0551022901,fullrun,18530.3164062,12713.3880255,5,X184540.88-640655.1,xmm,pn,268.09564209,184.803863525,281.420342798,-64.1153048935,363.515045166,25.8659038544,0.0196173145238,0.00139586951929,19.4086773539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52700482509,F,F,3.608398,1.8,0.3,8.0,9.94579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src5.html,0.9998,66.5605392456,,,,,,,,,,,,,,,,87.2227979275,11628.1295337
xmm0551022901,fullrun,18530.3164062,12713.3880255,6,X184511.80-640831.4,xmm,pn,311.868927002,162.71333313,281.299149824,-64.1420533682,376.898498535,25.9369812012,0.0203395608727,0.00139970525233,20.1232423541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88801995095,F,T,3.56348,1.8,0.3,8.0,1.09884e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src6.html,0.9998,63.5742492676,,,,,,,,,,,,,,,,4272.45626478,12055.8865248
xmm0551022901,fullrun,20113.8613281,20028.9480296,2,X184508.63-635742.6,xmm,mos1,316.752452874,311.703887356,281.285958249,-63.9618212594,219.015,22.845415295,0.0109349269724,0.00114062026758,15.4769855714,1.0,4.39534,3.8300275,5.06534,4.39534,,,0.0,,,1.65176831516,F,F,3.514165,1.8,0.3,8.0,8.64608e-14,1.0,powerlaw,5.23501e+21,1.07512337281e+21,1.04671416296e+22,6.36701,3.45818482764,10.0,41.0805,18,,dsxf,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src2.html,0.9998,302.898,,,,219.015,302.898,,,,,,,,,,,244.804780876,-308.06374502
xmm0551022901,fullrun,20119.015625,20054.400124,6,X184508.64-635742.3,xmm,mos2,316.736383908,311.767252874,281.286002573,-63.9617447214,202.946,21.7352018624,0.0101197975614,0.0010838146246,15.6992591398,1.0,4.34376,3.79270930957,5.02197623437,4.34376,,,0.0,,,1.65466341997,F,T,3.514196,1.8,0.3,8.0,9.31738e-14,1.0,powerlaw,2.72846e+21,7.30320577359e+20,6.5868957107e+21,5.13437,3.60859578216,7.95832340321,23.6589,15,,dsxf,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src6.html,0.9998,269.473,,,,202.946,269.473,,,,,,,,,,,132.75,38.1379310345
xmm0551022901,fullrun,20119.015625,20054.400124,18,X184511.72-640832.0,xmm,mos2,311.983001709,162.360839844,281.298833529,-64.1422207639,154.144622803,15.7660932541,0.0146128693596,0.00149462139234,11.9241393197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91426763891,F,F,3.563386,1.8,0.3,8.0,2.84463e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src18.html,0.9998,13.1540136337,,,,,,,,,,,,,,,,-4288.07589286,-12161.40625
xmm0551022901,fullrun,20119.015625,20054.400124,20,X184456.16-641155.8,xmm,mos2,335.315582275,115.762886047,281.233981823,-64.1988277225,242.349273682,19.2059116364,0.0120457818712,0.000954614877504,18.7473714676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5110498864,F,F,3.549607,1.8,0.3,8.0,3.35641e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src20.html,0.9998,12.0434503555,,,,,,,,,,,,,,,,-7645.45914397,-15192.7821012
xmm0551022901,fullrun,20113.8613281,20028.9480296,1,X184324.22-635859.1,xmm,mos1,474.661705747,293.444981609,280.850917138,-63.983082171,111.999,17.7288465502,0.00559187295907,0.00088516377485,7.91455793898,1.0,5.37825,4.3956328125,6.84075,5.37825,,,0.0,,,12.792744827,F,F,3.334314,1.8,0.3,8.0,1.40285e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src1.html,0.9998,202.313,,,,111.999,202.313,,,,,,,,,,,3769.52666667,13065.26
xmm0551022901,fullrun,20119.015625,20054.400124,4,X184526.43-635426.9,xmm,mos2,289.784881592,356.307067871,281.360133166,-63.907479259,140.877532959,15.5607624054,0.0086572598666,0.000956245930865,10.8978393114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24222683435,F,F,3.532833,1.8,0.3,8.0,1.15457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src4.html,0.9998,16.587808609,,,,,,,,,,,,,,,,3726.56950673,2755.16591928
xmm0551022901,fullrun,20119.015625,20054.400124,9,X184324.22-635859.4,xmm,mos2,474.656935939,293.376533196,280.850928901,-63.9831649237,115.109,17.4310068556,0.00573986193547,0.000869189835264,8.9044672983,1.0,8.25342311098,,,3.61239392855,,,83.9402635645,,,12.7960961067,A,F,3.334249,1.8,0.3,8.0,1.71172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src9.html,0.9998,188.731,,,,115.109,188.731,,,,,,,,,,,-13216.0642857,3620.49285714
xmm0551022901,fullrun,20119.015625,20054.400124,13,X184447.94-640350.4,xmm,mos2,347.896643448,227.104367816,281.199730134,-64.0639902692,83.2721,16.5401662628,0.00415231303406,0.000824765413126,6.44166565004,0.999999999097,5.80811,4.53062421875,7.24248,5.80811,,,0.0,,,6.30835224777,F,F,3.502138,1.8,0.3,8.0,6.57861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src13.html,0.9998,190.305,,,,83.2721,190.305,,,,,,,,,,,-5094.73770492,-5799.85245902
xmm0551022901,fullrun,18530.3164062,12713.3880255,7,X184623.32-635053.9,xmm,pn,203.313034058,405.215087891,281.597149506,-63.8482930438,135.971588135,18.5485572815,0.00733779095585,0.00100098438013,7.25975091951,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,10.3677872559,F,F,3.619929,1.8,0.3,8.0,4.62779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src7.html,0.9998,69.3422622681,,,,,,,,,,,,,,,,-12117.7,-4182.27307692
xmm0551022901,fullrun,18530.3164062,12713.3880255,8,X184433.77-640615.7,xmm,pn,369.147949219,193.551712036,281.140723382,-64.1043561354,170.117843628,17.4063949585,0.00918051477904,0.000939346883069,9.0828767145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17087607698,F,F,3.487268,1.8,0.3,8.0,4.54175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src8.html,0.9998,65.2253112793,,,,,,,,,,,,,,,,8000.02202643,7776.24229075
xmm0551022901,fullrun,18530.3164062,12713.3880255,9,X184545.62-634930.0,xmm,pn,260.56817627,424.908691406,281.440095864,-63.8250064381,141.070922852,16.274477005,0.00761297971167,0.000878262229754,7.5320129443,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.57142153194,F,F,3.547115,1.8,0.3,8.0,4.69191e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src9.html,0.9998,69.5793228149,,,,,,,,,,,,,,,,-8269.28342246,-7579.32085561
xmm0551022901,fullrun,20113.8613281,20028.9480296,5,X184526.39-635428.4,xmm,mos1,289.850632874,356.344248276,281.35996418,-63.9078877027,67.6968,17.1583157682,0.00337994837989,0.000856675966696,4.78388419436,0.999997036231,5.08358,3.61395324219,6.651181875,5.08358,,,0.0,,,4.23519631071,F,F,3.532627,1.8,0.3,8.0,5.47015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src5.html,0.9998,226.711,,,,67.6968,226.711,,,,,,,,,,,3005.33009709,-3898.80582524
xmm0551022901,fullrun,20113.8613281,20028.9480296,6,X184530.47-640129.3,xmm,mos1,283.725089655,259.592912644,281.376962484,-64.0247917475,55.4715,16.4093723219,0.002769564356,0.000819282202341,3.91996714892,0.999912968019,4.08112,3.179245,5.64112,4.08112,,,0.0,,,3.00226276264,F,T,3.568116,1.8,0.3,8.0,5.0415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src6.html,0.9998,213.796,,,,55.4715,213.796,,,,,,,,,,,-5026.9125,-1324.5125
xmm0551022901,fullrun,20119.015625,20054.400124,10,X184530.32-640128.5,xmm,mos2,283.959482299,259.754549425,281.376315596,-64.0245966344,51.3881,14.9615874826,0.00256243587084,0.000746050320019,3.97522049511,0.999929471639,3.10283,2.5206425,4.13783,3.10283,,,0.0,,,3.00178767636,F,T,3.567968,1.8,0.3,8.0,4.0615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src10.html,0.9998,172.461,,,,51.3881,172.461,,,,,,,,,,,1119.07936508,-5218.9047619
xmm0551022901,fullrun,18530.3164062,12713.3880255,10,X184616.72-635051.9,xmm,pn,213.334762573,405.927856445,281.569669796,-63.8477416261,95.8433685303,16.5019874573,0.00517224673497,0.0008905399722,5.11723803746,0.999999542453,10.8749996871,,,10.8749996871,,,0.0,,,9.93982254203,F,T,3.608036,1.8,0.3,8.0,3.10725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src10.html,0.9998,69.893913269,,,,,,,,,,,,,,,,-11387.1447964,-4592.93665158
xmm0551022901,fullrun,18530.3164062,12713.3880255,11,X184320.09-635251.1,xmm,pn,481.566192627,377.760986328,280.833720105,-63.8808599433,87.8833236694,16.322271347,0.0047426779847,0.00088084148102,4.69223790478,0.999996820282,10.8749996871,,,10.8749996871,,,0.0,,,14.4689214157,F,F,3.301748,1.8,0.3,8.0,3.24631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src11.html,0.9998,59.3232917786,,,,,,,,,,,,,,,,11324.753304,-10655.5374449
xmm0551022901,fullrun,18530.3164062,12713.3880255,12,X184457.87-635258.0,xmm,pn,333.131439209,377.290893555,281.241130098,-63.8827731624,83.3610229492,16.1205654144,0.00690506026149,0.00133531808387,4.45078469193,0.999992043585,10.8749996871,,,10.8749996871,,,0.0,,,6.24582050736,F,F,3.476042,1.8,0.3,8.0,2.4861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src12.html,0.9998,73.6996078491,,,,,,,,,,,,,,,,-736.108870968,-6011.66532258
xmm0551022901,fullrun,18530.3164062,12713.3880255,13,X184621.63-635631.7,xmm,pn,206.194922759,327.821034483,281.590106948,-63.9421334056,54.978,18.6168472089,0.00432441604632,0.00146434924519,2.93536753912,0.997869253344,5.38437539994,4.13811380326,6.83457071244,5.38437539994,,,0.0,,,7.02058536381,F,F,3.639327,1.8,0.3,8.0,2.44971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src13.html,0.9998,291.609,,,,54.978,291.609,,,,,,,,,,,-9459.69387755,1989.89795918
xmm0551022901,fullrun,20119.015625,20054.400124,8,X184345.40-635849.0,xmm,mos2,442.637393103,295.984211494,280.939176975,-63.9802818562,25.8362,13.119039599,0.00128830334589,0.000654171380089,1.99860652088,0.973187187577,3.21595735413,2.91573,4.657692901,3.21595735413,,,0.0,,,10.4686726539,F,F,3.371157,1.8,0.3,8.0,4.34103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src8.html,0.9998,146.273,,,,25.8362,146.273,,,,,,,,,,,-10552.4411765,2806.29411765
xmm0551022901,fullrun,20119.015625,20054.400124,14,X184432.93-640615.6,xmm,mos2,370.426298851,193.648577011,281.137198169,-64.1043439526,32.3708,12.6776496244,0.0016141494828,0.000632162985913,2.50410245958,0.992718506212,4.49853,3.19452,6.77559015625,4.49853,,,0.0,,,9.22165993836,F,F,3.485702,1.8,0.3,8.0,4.57095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src14.html,0.9998,128.352,,,,32.3708,128.352,,,,,,,,,,,-7978.16326531,-7804.08163265
xmm0551022901,fullrun,18530.3164062,12713.3880255,14,X184630.22-635757.2,xmm,pn,193.259222989,308.108172874,281.625935186,-63.9658862593,53.8525,18.5071202514,0.00423588944354,0.00145571914588,2.87527520827,0.997501684113,10.6633,6.58559,21.3266,7.1853,4.35650318414,10.6633,89.835212686,89.505798984,90.0,7.64658065033,F,F,3.660041,1.8,0.3,8.0,2.30148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src14.html,0.9998,288.661,,,,53.8525,288.661,,,,,,,,,,,-9899.10928962,3988.44262295
xmm0551022901,fullrun,18530.3164062,12713.3880255,15,X184530.34-640127.9,xmm,pn,283.929544138,259.902393103,281.376397933,-64.0244179506,106.481,20.3643806682,0.0083754856979,0.00160180294168,5.68519900565,0.999999974571,5.81394,4.20805870117,7.2028103125,5.81394,,,0.0,,,2.98294712571,F,F,3.567931,1.8,0.3,8.0,3.1913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src15.html,0.9998,308.227,,,,106.481,308.227,,,,,,,,,,,-1025.26627219,5061.99408284
xmm0551022901,fullrun,18530.3164062,12713.3880255,16,X184509.39-640254.9,xmm,pn,315.546365517,239.901324138,281.289131736,-64.04858374,35.3482,18.3214682818,0.00278039532503,0.00144111792845,1.88729962614,0.970223396041,4.0614417605,2.93651472925,5.7357517605,4.0614417605,,,0.0,,,4.44790379482,F,F,3.536494,1.8,0.3,8.0,1.22091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src16.html,0.9998,300.328,,,,35.3482,300.328,,,,,,,,,,,2157.65079365,5687.0
xmm0551022901,fullrun,18530.3164062,12713.3880255,17,X184621.43-640634.7,xmm,pn,207.04019165,189.091827393,281.589283345,-64.1096409075,118.007324219,17.8913631439,0.00636833832902,0.000965518491518,6.30060876877,0.999999998905,10.8749996871,,,10.8749996871,,,0.0,,,10.3321145878,F,T,3.678691,1.8,0.3,8.0,4.08552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src17.html,0.9998,61.5900230408,,,,,,,,,,,,,,,,-5028.64573991,13223.4932735
xmm0551022901,fullrun,18530.3164062,12713.3880255,18,X184439.19-640748.0,xmm,pn,360.936767578,172.513793945,281.16328237,-64.1299927352,93.9294281006,14.0007190704,0.00506895975445,0.000755557474761,5.01504955099,0.999999247413,10.8749996871,,,10.8749996871,,,0.0,,,10.1920777847,F,F,3.503052,1.8,0.3,8.0,2.9013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src18.html,0.9998,62.595249176,,,,,,,,,,,,,,,,7984.92948718,9734.22435897
xmm0551022901,fullrun,18530.3164062,12713.3880255,19,X184453.52-634536.0,xmm,pn,339.909484863,478.467712402,281.223020832,-63.7599994487,102.452445984,15.6171321869,0.00552890969252,0.000842788209575,5.47010775663,0.999999925067,10.8749996871,,,10.8749996871,,,0.0,,,13.3940930238,F,F,3.438336,1.8,0.3,8.0,4.0076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022901_pi300-10000_pass1_cl_src19.html,0.9998,65.5637359619,,,,,,,,,,,,,,,,-3411.61574074,-14394.9351852
xmm0551022901,fullrun,20119.015625,20054.400124,7,X184421.89-635844.9,xmm,mos2,387.442949425,297.218611494,281.091219676,-63.9791263006,43.1726,14.2456870666,0.0021527732599,0.000710351801511,3.33969546154,0.999396931339,6.11104,4.039165,8.66104,6.11104,,,0.0,,,6.47538097565,F,F,3.435333,1.8,0.3,8.0,3.10705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src7.html,0.9998,159.767,,,,43.1726,159.767,,,,,,,,,,,-6039.62025316,1120.96202532
xmm0551022901,fullrun,20119.015625,20054.400124,3,X184622.78-635052.4,xmm,mos2,204.137216092,405.802650805,281.594897279,-63.847896823,43.3768,13.5868981007,0.00216295693249,0.000677502154102,3.35549172614,0.999396931339,8.83691,5.13334368145,14.9087286743,2.90141,2.90141,6.40749017472,131.861,118.266653078,146.361397655,10.3541499142,F,F,3.619293,1.8,0.3,8.0,7.28116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src3.html,0.9998,141.227,,,,43.3768,141.227,,,,,,,,,,,12280.1964286,3999.94642857
xmm0551022901,fullrun,20113.8613281,20028.9480296,10,X184424.05-640151.1,xmm,mos1,384.021410437,254.410682759,281.100206991,-64.0308676577,59.245,14.8166460442,0.00295797097683,0.000739762156685,4.18662653323,0.999970105423,8.97351425637,5.64623491066,13.1489236314,8.97351425637,,,0.0,,,6.99315337043,F,T,3.451627,1.8,0.3,8.0,4.22804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src10.html,0.9998,160.288,,,,59.245,160.288,,,,,,,,,,,-2245.17355372,7016.50413223
xmm0551022901,fullrun,20113.8613281,20028.9480296,7,X184616.59-635051.3,xmm,mos1,213.537628174,405.785339355,281.569112432,-63.8475957589,60.2971763611,11.1932935715,0.00299779218806,0.000556496507004,4.26097997185,0.999977321668,10.8749996871,,,10.8749996871,,,0.0,,,9.92259342671,F,F,3.607762,1.8,0.3,8.0,7.04123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src7.html,0.9998,16.5006198883,,,,,,,,,,,,,,,,4611.44594595,-11671.4391892
xmm0551022901,fullrun,20119.015625,20054.400124,1,X184453.82-634539.7,xmm,mos2,339.455905747,477.843434253,281.224267654,-63.76103559,44.4877,14.4043292103,0.00221835187332,0.000718263040968,3.44142742815,0.999531737302,6.77954,4.53475796875,10.778054375,6.77954,,,0.0,,,13.3467750979,F,F,3.439068,1.8,0.3,8.0,7.67311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src1.html,0.9998,162.997,,,,44.4877,162.997,,,,,,,,,,,3652.7195122,14175.9268293
xmm0551022901,fullrun,20113.8613281,20028.9480296,3,X184623.21-635056.0,xmm,mos1,203.474781609,404.975935632,281.596722603,-63.848892509,33.9261,14.1373300167,0.00169385536751,0.00070584571557,2.39743287077,0.991038873032,6.49305,,,3.41486,,,131.775964943,,,10.3545536699,A,F,3.619877,1.8,0.3,8.0,6.12385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src3.html,0.9998,165.938,,,,33.9261,165.938,,,,,,,,,,,4218.73584906,-12436.7169811
xmm0551022901,fullrun,20119.015625,20054.400124,17,X184541.62-640656.3,xmm,mos2,266.980255127,185.249908447,281.423430994,-64.1156295299,54.3999176025,11.1632194519,0.0027039055298,0.000554859127304,4.20820515617,0.99997062848,10.8749996871,,,10.8749996871,,,0.0,,,8.51706118767,F,T,3.609785,1.8,0.3,8.0,5.65628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src17.html,0.9998,13.3087110519,,,,,,,,,,,,,,,,69.5985915493,-11780.6478873
xmm0551022901,fullrun,20113.8613281,20028.9480296,4,X184319.94-635257.1,xmm,mos1,481.793046892,376.618308961,280.833081529,-63.8825180958,31.0731,14.7668581628,0.00155140997982,0.000737276008005,2.19582184032,0.984834787444,5.95539912334,,,3.45867882601,,,48.762466875,,,14.4617114681,A,F,3.301668,1.8,0.3,8.0,4.39736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src4.html,0.9998,186.987,,,,31.0731,186.987,,,,,,,,,,,10729.2826087,10997.6956522
xmm0551022901,fullrun,20119.015625,20054.400124,11,X184423.61-640149.7,xmm,mos2,384.680071264,254.744252874,281.098392894,-64.0304616526,58.3082,14.2256528848,0.00290750120029,0.000709353107069,4.51053749162,0.999991393791,10.314,6.59871022217,14.8003876562,10.314,,,0.0,,,6.99599062869,F,F,3.451767,1.8,0.3,8.0,3.99086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src11.html,0.9998,144.061,,,,58.3082,144.061,,,,,,,,,,,-7150.68571429,-2375.35714286
xmm0551022901,fullrun,20113.8613281,20028.9480296,8,X184546.39-634932.8,xmm,mos1,259.400543213,424.017730713,281.44329731,-63.8257884473,48.2865066528,10.3648633957,0.00240065822594,0.000515309478703,3.41223006076,0.999509921427,10.8749996871,,,10.8749996871,,,0.0,,,9.53434379766,F,F,3.548674,1.8,0.3,8.0,4.95412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src8.html,0.9998,16.348695755,,,,,,,,,,,,,,,,7504.42767296,-8537.83647799
xmm0551022901,fullrun,20119.015625,20054.400124,16,X184621.69-640634.3,xmm,mos2,206.643173218,189.328475952,281.590381054,-64.1095359532,45.3823661804,9.71329879761,0.00225569516055,0.000482791950593,3.51063596741,0.999637998795,10.8749996871,,,10.8749996871,,,0.0,,,10.3374633142,F,F,3.679132,1.8,0.3,8.0,5.27672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src16.html,0.9998,13.7799243927,,,,,,,,,,,,,,,,5055.72727273,-13428.3106061
xmm0551022901,fullrun,20119.015625,20054.400124,19,X184526.76-640924.8,xmm,mos2,289.374725342,150.162490845,281.361483305,-64.1568847962,42.9835243225,9.38663578033,0.00213646259458,0.000466555419773,3.32506916658,0.999396931339,10.8749996871,,,10.8749996871,,,0.0,,,10.7699428341,F,F,3.593426,1.8,0.3,8.0,4.59757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src19.html,0.9998,13.0875644684,,,,,,,,,,,,,,,,-2817.73043478,-13915.1478261
xmm0551022901,fullrun,20113.8613281,20028.9480296,11,X184644.04-635704.5,xmm,mos1,172.274887085,319.997192383,281.683514529,-63.9512533951,42.438911438,9.57761573792,0.00210993357992,0.000476169919921,2.99900198612,0.998135803193,10.8749996871,,,10.8749996871,,,0.0,,,9.27934041477,F,F,3.681296,1.8,0.3,8.0,5.23164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src11.html,0.9998,14.0494842529,,,,,,,,,,,,,,,,-3665.65765766,-12281.7207207
xmm0551022901,fullrun,20119.015625,20054.400124,2,X184616.45-635052.2,xmm,mos2,213.746655172,405.881206897,281.568552523,-63.8478465385,24.4826,12.6113678877,0.00122081123985,0.000628858849438,1.89389631634,0.968274728923,5.37148,3.14617177965,9.22255717514,5.37148,,,0.0,,,9.91865865127,F,F,3.607278,1.8,0.3,8.0,3.70577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src2.html,0.9998,134.564,,,,24.4826,134.564,,,,,,,,,,,11491.3061224,4327.44897959
xmm0551022901,fullrun,20113.8613281,20028.9480296,12,X184630.79-635752.1,xmm,mos1,192.390898851,309.276462069,281.628310946,-63.9644698293,29.4796,13.1361181481,0.00147184898221,0.00065585632527,2.08321504851,0.978869671539,5.94968,3.7706675,11.0404253125,5.94968,,,0.0,,,7.72883046876,F,F,3.660805,1.8,0.3,8.0,3.74159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022901_pi300-10000_pass1_cl_src12.html,0.9998,143.078,,,,29.4796,143.078,,,,,,,,,,,-3902.14754098,-10273.0655738
xmm0551022901,fullrun,20119.015625,20054.400124,15,X184333.35-640628.1,xmm,mos2,460.126220703,190.122146606,280.888950908,-64.1078002188,37.3337593079,9.52903938293,0.00185564542539,0.000473633479915,2.88802125706,0.997491434784,10.8749996871,,,10.8749996871,,,0.0,,,14.109687331,F,F,3.381516,1.8,0.3,8.0,4.60304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022901_pi300-10000_pass1_cl_src15.html,0.9998,12.3105688095,,,,,,,,,,,,,,,,-15382.6990291,-5187.02912621
