fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505900301,fullrun,5410.67871094,5410.48553085,1,X003717.55+404550.2,xmm,mos2,439.275243678,330.284917241,9.32310450119,40.7639319581,39.2371,8.53879382583,0.00725204080546,0.00157819210019,6.94618905316,0.999999999237,5.5797,3.121575,7.6497,5.5797,,,0.0,,,10.4946645085,F,F,2.02883,1.8,0.3,8.0,1.56614e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505900301_pi300-10000_pass1_cl_src1.html,0.9998,33.6739,,,,39.2371,33.6739,,,,,,,,,,,-9812.53191489,4466.34042553
xmm0505900301,fullrun,5402.890625,5402.67814857,1,X003722.97+404339.8,xmm,mos1,425.168365287,300.280498851,9.34571989893,40.7277183038,23.8075,8.78558478418,0.00440660844615,0.00162615277179,3.86190694295,0.999784003381,3.34195,2.58881179688,6.17841,3.34195,,,0.0,,,9.19593416978,F,F,2.065317,1.8,0.3,8.0,9.07432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505900301_pi300-10000_pass1_cl_src1.html,0.9998,53.379,,,,23.8075,53.379,,,,,,,,,,,1757.81481481,9196.77777778
xmm0505900301,fullrun,5402.890625,5402.67814857,3,X003717.44+404549.2,xmm,mos1,439.542816162,330.062988281,9.32267124606,40.7636699036,39.3624992371,7.91064548492,0.0120373973623,0.0024191448465,6.38514371922,0.999999991127,10.8749996871,,,10.8749996871,,,0.0,,,10.4839947481,F,F,2.028704,1.8,0.3,8.0,1.76922e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505900301_pi300-10000_pass1_cl_src3.html,0.9998,3.04811620712,,,,,,,,,,,,,,,,4591.11111111,9651.68518519
xmm0505900301,fullrun,3581.46142578,3328.0,1,X003917.19+405119.4,xmm,pn,127.023262024,404.285522461,9.82162768979,40.8553822314,41.35887146,9.52886676788,0.0115480432547,0.00266060851564,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.6059246484,F,F,1.957916,1.8,0.3,8.0,1.05566e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505900301_pi300-10000_pass1_cl_src1.html,0.9998,10.439330101,,,,,,,,,,,,,,,,-17844.0824742,-3322.59793814
xmm0505900301,fullrun,3581.46142578,3328.0,2,X003717.51+404547.0,xmm,pn,439.361907959,329.777008057,9.32296192241,40.7630594402,64.9867858887,10.8457326889,0.0354394689202,0.00591454096138,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.4666762941,F,F,2.029327,1.8,0.3,8.0,1.52223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505900301_pi300-10000_pass1_cl_src2.html,0.9998,13.8432445526,,,,,,,,,,,,,,,,10009.25,-4452.48648649
xmm0505900301,fullrun,3581.46142578,3328.0,3,X003722.93+404338.9,xmm,pn,425.275543213,300.144866943,9.34554269363,40.7274671955,101.762207031,13.2050638199,0.0504945032299,0.00655236514285,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.19664477014,F,F,2.065867,1.8,0.3,8.0,1.96549e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505900301_pi300-10000_pass1_cl_src3.html,0.9998,13.8942193985,,,,,,,,,,,,,,,,9528.1030303,-1688.70909091
xmm0505900301,fullrun,3581.46142578,3328.0,4,X003743.71+404230.7,xmm,pn,370.995788574,284.401763916,9.43212389555,40.7085159384,47.8854179382,9.77353096008,0.0184285901487,0.00376132037491,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.35803574509,F,F,2.088601,1.8,0.3,8.0,5.63493e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505900301_pi300-10000_pass1_cl_src4.html,0.9998,13.9515829086,,,,,,,,,,,,,,,,5426.06542056,925.607476636
xmm0505900301,fullrun,3581.46142578,3328.0,5,X003820.14+405640.3,xmm,pn,275.859649658,479.348083496,9.58390167233,40.9445200482,56.6082725525,10.1829051971,0.0158059143524,0.00284322626619,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,13.2178115212,F,F,1.859412,1.8,0.3,8.0,1.80587e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505900301_pi300-10000_pass1_cl_src5.html,0.9998,12.5240345001,,,,,,,,,,,,,,,,-7092.63333333,-13156.025
xmm0505900301,fullrun,3581.46142578,3328.0,6,X003742.52+403738.8,xmm,pn,374.208129883,216.655883789,9.42715025797,40.6274490549,31.559009552,8.83863353729,0.0160540100187,0.00449619628489,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.08282714376,F,F,2.169317,1.8,0.3,8.0,6.41188e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0505900301_pi300-10000_pass1_cl_src6.html,0.9998,13.2370586395,,,,,,,,,,,,,,,,7177.65384615,6599.19230769
xmm0505900301,fullrun,5410.67871094,5410.48553085,2,X003722.94+404337.9,xmm,mos2,425.264011494,299.850052874,9.34556898058,40.7271979503,19.5738,7.29375074979,0.00361775678932,0.00134807836468,3.46517238248,0.999334167215,3.67425,2.7103828125,5.43675,3.67425,,,0.0,,,9.20043677107,F,F,2.066328,1.8,0.3,8.0,8.95229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505900301_pi300-10000_pass1_cl_src2.html,0.9998,33.625,,,,19.5738,33.625,,,,,,,,,,,-9371.57142857,1569.52380952
xmm0505900301,fullrun,5402.890625,5402.67814857,2,X003743.82+404225.6,xmm,mos1,370.701703448,283.135397701,9.43260178936,40.7071202763,22.0541,7.5072764702,0.00408206379124,0.00138954577379,3.57748112614,0.999639780867,4.70451,3.17693775879,6.8770571875,4.70451,,,0.0,,,5.36174209837,F,F,2.089753,1.8,0.3,8.0,5.50303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505900301_pi300-10000_pass1_cl_src2.html,0.9998,34.3051,,,,22.0541,34.3051,,,,,,,,,,,-968.413793103,5055.96551724
xmm0505900301,fullrun,5402.890625,5402.67814857,4,X003742.37+403738.6,xmm,mos1,374.606691954,217.151958621,9.42652250222,40.627384204,18.6094,6.70342449797,0.00344447362261,0.00124075837289,3.01870297444,0.997609437902,6.69435,4.14394973145,10.3215859375,6.69435,,,0.0,,,8.06602623252,F,F,2.16987,1.8,0.3,8.0,5.22009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505900301_pi300-10000_pass1_cl_src4.html,0.9998,26.3265,,,,18.6094,26.3265,,,,,,,,,,,-6367.53846154,6967.30769231
xmm0505900301,fullrun,5410.67871094,5410.48553085,5,X003820.10+405640.5,xmm,mos2,275.947017931,479.616462069,9.58376854422,40.9445854596,19.9327,6.98599312911,0.00368408320649,0.00129119386574,3.52870886329,0.999334167215,4.78887,3.26125,7.17512,4.78887,,,0.0,,,13.2328639529,F,F,1.858971,1.8,0.3,8.0,1.63443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505900301_pi300-10000_pass1_cl_src5.html,0.9998,28.8714,,,,19.9327,28.8714,,,,,,,,,,,7455.77272727,12968.1363636
xmm0505900301,fullrun,5410.67871094,5410.48553085,3,X003743.81+404228.1,xmm,mos2,370.737124138,283.699422989,9.43254413298,40.70780175,16.8177,6.94835951862,0.00310834861275,0.00128423765857,2.97725682172,0.997050642348,4.59773,2.88913625,6.62273,4.59773,,,0.0,,,5.35592544889,F,F,2.089627,1.8,0.3,8.0,4.68994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505900301_pi300-10000_pass1_cl_src3.html,0.9998,31.462,,,,16.8177,31.462,,,,,,,,,,,-5207.76190476,-1099.33333333
