fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11370,fullrun,7546.80175781,7546.80177529,1,X105154.93+715001.8,chandra,ccd7,638.710388211,776.103971545,162.978880217,71.8338428006,274.804,16.6033486984,0.0364132472494,0.00220004745681,268.212312282,1.0,0.921044755221,0.851128999069,0.993215858346,0.921044755221,,,0.0,,,3.95544589582,F,F,3.74e+20,1.8,0.3,8.0,2.81245e-13,1.0,powerlaw,1.49796e+21,7.40532764496e+19,3.23106371528e+21,1.90115,1.40438251211,2.52944890623,28.6868,21,,dsxf,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src1.html,0.9997,0.867188,,,,274.804,0.867188,,,,,,,,,,,4585.63768116,2181.80434783
acisf11370,fullrun,7546.80175781,7546.80177529,13,X105126.73+714405.0,chandra,ccd7,908.755910569,51.3049715447,162.861389346,71.7347203977,50.4993,7.10628594978,0.00669148332185,0.000941628773334,49.2879798752,1.0,1.01465,0.857546703125,1.2241210625,1.01465,,,0.0,,,3.77482299523,F,F,3.66e+20,1.8,0.3,8.0,5.78425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,50.4993,0.0,,,,,,,,,,,3956.53061224,2633.28571429
acisf11370,fullrun,7546.80175781,7546.80177529,2,X105241.55+714710.5,chandra,ccd7,194.775388211,428.28979878,163.173115843,71.7862610716,31.748,5.6345363607,0.0042068110032,0.000746611741215,30.9864648634,1.0,0.688434824645,0.599911193786,0.811598137145,0.688434824645,,,0.0,,,2.87963049242,F,F,3.67e+20,1.8,0.3,8.0,3.40349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.748,0.0,,,,,,,,,,,4135.06060606,1844.75757576
acisf11370,fullrun,7546.80175781,7546.80177529,9,X105135.45+715141.2,chandra,ccd7,822.96875,977.8125,162.897698074,71.8614398327,29.0714988708,5.65688562393,0.003852161346,0.000749573868234,28.3741646179,1.0,1.94052053249,,,1.10288577279,,,12.2592010498,,,6.02223846113,A,F,3.77e+20,1.8,0.3,8.0,3.08265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src9.html,0.9997,2.92850184441,,,,,,,,,,,,,,,,4830.8,2307.56666667
acisf11370,fullrun,7546.72070312,7546.72073463,1,X105157.75+713934.2,chandra,ccd6,871.277832031,488.888916016,162.990605266,71.6594978992,16.6632957458,4.24265861511,0.00220801820979,0.000562185712624,24.4043368577,1.0,2.08309295056,,,1.17254564904,,,116.009437561,,,6.6577804405,A,F,3.55e+20,1.8,0.3,8.0,2.60715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11370_pi14-548_pass1_cl_src1.html,0.9997,1.33670377731,,,,,,,,,,,,,,,,3348.85714286,2488.80952381
acisf11370,fullrun,7546.80175781,7546.80177529,11,X105147.81+715245.2,chandra,ccd7,705.5,1107.8125,162.949190665,71.8792345672,14.0553855896,4.00003910065,0.00186242943164,0.000530030985828,13.7182408881,1.0,1.60219920644,,,1.02638074165,,,14.8274888992,,,6.73320837425,A,F,3.77e+20,1.8,0.3,8.0,1.64111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src11.html,0.9997,1.94461405277,,,,,,,,,,,,,,,,4925.125,2154.0625
acisf11370,fullrun,7546.80175781,7546.80177529,5,X105117.40+714617.8,chandra,ccd7,996.995424878,321.538158537,162.822508776,71.7716146434,12.8067,3.57864499497,0.00169696769346,0.000474192800864,12.4995073569,0.999999999991,0.97917,0.641743242188,1.296748125,0.97917,,,0.0,,,3.87963459697,F,F,3.7e+20,1.8,0.3,8.0,1.44489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.8067,0.0,,,,,,,,,,,4245.0,2651.61538462
acisf11370,fullrun,7546.80175781,7546.80177529,6,X105237.83+714721.5,chandra,ccd7,230.213359756,450.531654472,163.157641502,71.7893117199,11.2212,3.34980596453,0.00148687531744,0.000443869087698,10.9520385387,0.999999999886,0.904439,0.601208299085,1.33115540973,0.376557,0.224328646527,0.544571259808,139.482057286,119.831159629,161.940226036,2.68404815419,F,F,3.67e+20,1.8,0.3,8.0,1.23988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.2212,0.0,,,,,,,,,,,4165.2,1874.5
acisf11370,fullrun,7546.80175781,7546.80177529,3,X105158.17+714809.3,chandra,ccd7,608.019387663,547.339247967,162.992394783,71.802581349,8.72367,3.79343907293,0.00115594252136,0.000502655135577,8.51441646514,0.999999826863,0.355858,0.257735195312,0.862811125,0.355858,,,0.0,,,2.08032673898,F,F,3.71e+20,1.8,0.3,8.0,8.69718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src3.html,0.9997,5.66651,,,,8.72367,5.66651,,,,,,,,,,,4358.44444444,2213.66666667
acisf11370,fullrun,7546.80175781,7546.80177529,10,X105150.82+715109.0,chandra,ccd7,677.136230469,912.136230469,162.961750075,71.8524969977,9.66217517853,3.31664896011,0.00128030066844,0.000439477415057,9.43040984232,0.999999983618,1.52268115759,,,0.627223578037,,,7.65987014771,,,5.11853811396,A,F,3.76e+20,1.8,0.3,8.0,1.00327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src10.html,0.9997,1.33782482147,,,,,,,,,,,,,,,,4729.27272727,2184.54545455
acisf11370,fullrun,7546.72070312,7546.72073463,2,X105220.65+714431.9,chandra,ccd6,652.100097656,1094.10009766,163.086047645,71.7422054244,4.95992422104,2.23606944084,0.000657229102217,0.000296296813758,7.26408888885,0.999990419581,0.492000009399,,,0.492000009399,,,90.0,,,1.97309035245,F,F,3.63e+20,1.8,0.3,8.0,7.10929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11370_pi14-548_pass1_cl_src2.html,0.9997,0.0400755889714,,,,,,,,,,,,,,,,3877.4,2125.6
acisf11370,fullrun,7546.80175781,7546.80177529,4,X105227.88+714929.4,chandra,ccd7,324.899902344,709.700195312,163.116178685,71.8248228913,4.89025592804,2.23607063293,0.000647990498692,0.00029629378696,4.77295399671,0.999237395091,0.492000009399,,,0.492000009399,,,120.127555847,,,3.68369248912,F,F,3.71e+20,1.8,0.3,8.0,5.4331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src4.html,0.9997,0.109743975103,,,,,,,,,,,,,,,,4440.8,1906.2
acisf11370,fullrun,7546.80175781,7546.80177529,7,X105250.68+714824.1,chandra,ccd7,107.699951172,577.5,163.211167849,71.8066894078,4.82396602631,2.23607349396,0.000639206671622,0.000296294194413,4.7082541822,0.999237395091,0.492000009399,,,0.492000009399,,,140.654968262,,,4.07100056158,F,F,3.68e+20,1.8,0.3,8.0,6.72494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src7.html,0.9997,0.176034018397,,,,,,,,,,,,,,,,4264.6,1733.0
acisf11370,fullrun,7546.80175781,7546.80177529,8,X105226.34+714852.5,chandra,ccd7,339.5,634.833496094,163.10973801,71.8145939047,2.8605453968,1.73205590248,0.000379040749976,0.000229508586926,2.79192986734,0.977808103354,0.492000009399,,,0.492000009399,,,151.845031738,,,3.08471593565,F,F,3.7e+20,1.8,0.3,8.0,2.94534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11370_pi14-548_pass1_cl_src8.html,0.9997,0.139454573393,,,,,,,,,,,,,,,,4374.0,1930.16666667
acisf11370,fullrun,7546.72070312,7546.72073463,3,X105250.34+714048.7,chandra,ccd6,367.166748047,640.833251953,163.209750614,71.680182533,2.83545207977,1.73205554485,0.000375719740987,0.000229511017096,4.15267956316,0.998640271492,0.758499818987,,,0.492000009399,,,88.4100875854,,,6.36311960664,A,F,3.43e+20,1.8,0.3,8.0,4.37646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11370_pi14-548_pass1_cl_src3.html,0.9997,0.164547979832,,,,,,,,,,,,,,,,3366.33333333,1972.0
acisf11370,fullrun,7546.72070312,7546.72073463,4,X105257.65+713910.0,chandra,ccd6,296.428466797,440.5,163.240202541,71.6527725303,11.1336021423,3.74170589447,0.00147529016249,0.000495805521496,16.3057885586,1.0,3.31727971501,,,1.18124429194,,,109.808647156,,,8.0703671142,A,F,3.4e+20,1.8,0.3,8.0,1.78589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11370_pi14-548_pass1_cl_src4.html,0.9997,2.86639761925,,,,,,,,,,,,,,,,3147.42857143,1947.78571429
