fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12737,fullrun,8438.09082031,8438.09063321,2,X152304.44+541704.3,chandra,ccd3,743.222256098,386.042723577,230.768488887,54.2845293679,177.069,15.1390587554,0.0209845474149,0.00179413842214,24.5262743552,1.0,11.0077,9.66552330954,12.7974195595,7.91067,6.84843541482,9.06450653542,135.760867573,116.40891689,152.726961323,14.3370358737,F,F,1.19e+20,1.8,0.3,8.0,2.61528e-13,1.0,powerlaw,1.75439e+21,0.0,5.66739812737e+21,2.20328,1.50887579107,3.31112457485,14.2532,16,,dsxf,fullrun_ccd3_acisf12737_pi14-548_pass1_cl_src2.html,0.9997,52.1221,,,,177.069,52.1221,,,,,,,,,,,4608.03703704,3868.06481481
acisf12737,fullrun,8438.09082031,8438.09063321,1,X152504.00+542644.2,chandra,ccd6,302.839599609,772.915039062,231.266650419,54.4456190309,43.2220802307,7.2801990509,0.0051222583279,0.000862777989823,53.1925500209,1.0,4.66198555506,,,2.78951082409,,,63.4505157471,,,8.42416986371,A,F,1.17e+20,1.8,0.3,8.0,6.3772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12737_pi14-548_pass1_cl_src1.html,0.9997,9.77791786194,,,,,,,,,,,,,,,,3100.19642857,1957.39285714
acisf12737,fullrun,8438.09082031,8438.09063321,1,X152346.78+541720.2,chandra,ccd2,948.0,810.944335938,230.94493612,54.2889351848,36.329875946,6.85576295853,0.00430546142161,0.00081247795606,46.1315494232,1.0,1.90950296617,,,1.10333668146,,,121.482498169,,,11.1974889898,A,F,1.19e+20,1.8,0.3,8.0,6.66448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12737_pi14-548_pass1_cl_src1.html,0.9997,10.6701250076,,,,,,,,,,,,,,,,3918.29166667,3552.875
acisf12737,fullrun,8438.09082031,8438.09063321,2,X152348.84+542907.9,chandra,ccd7,668.436353659,676.845158537,230.953488773,54.4855216958,29.3333,5.4160225258,0.00347630203315,0.000641855165223,23.0845997623,1.0,0.52549441769,0.460454664272,0.608745302065,0.52549441769,,,0.0,,,2.79521161439,F,F,1.16e+20,1.8,0.3,8.0,2.88283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src2.html,0.9997,2.63728e-26,,,,29.3333,2.63728e-26,,,,,,,,,,,4441.96774194,2204.32258065
acisf12737,fullrun,8438.09082031,8438.09063321,1,X152359.47+542956.9,chandra,ccd7,480.107279472,776.388006098,230.997785471,54.4991452596,25.6984,5.06935893383,0.00304553195581,0.000600772601736,20.2240211136,1.0,0.53066746436,0.450182491704,0.61651810186,0.53066746436,,,0.0,,,2.0978427723,F,F,1.16e+20,1.8,0.3,8.0,2.30158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.6984,0.0,,,,,,,,,,,4309.33333333,2038.25925926
acisf12737,fullrun,8438.09082031,8438.09063321,11,X152400.46+542543.8,chandra,ccd7,462.808530488,261.86575813,231.001902575,54.4288282029,16.6397,4.25322936132,0.00197197386664,0.000504050983452,13.0950426534,1.0,0.669689,0.503308953125,1.00244909375,0.300357,0.223613142773,0.4262956375,70.8205,48.680076889,89.542046875,2.58973876971,F,F,1.17e+20,1.8,0.3,8.0,1.52701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src11.html,0.9997,1.45026,,,,16.6397,1.45026,,,,,,,,,,,4093.35294118,2514.64705882
acisf12737,fullrun,8438.09082031,8438.09063321,1,X152335.91+542104.2,chandra,ccd3,181.73828125,871.642822266,230.899613364,54.3511737142,16.8420295715,4.58263254166,0.00199595256709,0.000543088826817,2.33283204835,0.985558905825,3.38630909332,,,1.37082452532,,,107.246757507,,,8.38596692915,A,F,1.18e+20,1.8,0.3,8.0,2.7982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12737_pi14-548_pass1_cl_src1.html,0.9997,4.1579709053,,,,,,,,,,,,,,,,4278.45,3198.4
acisf12737,fullrun,8438.09082031,8438.09063321,7,X152332.71+542852.6,chandra,ccd7,953.666503906,645.833496094,230.886281556,54.4812914229,11.4334201813,3.46411132812,0.00135497713927,0.00041053260793,8.99782597931,0.999999997908,0.655339739444,,,0.505091140859,,,133.134307861,,,5.01268657477,F,F,1.16e+20,1.8,0.3,8.0,1.10097e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src7.html,0.9997,0.566579699516,,,,,,,,,,,,,,,,4701.16666667,2345.75
acisf12737,fullrun,8438.09082031,8438.09063321,5,X152416.39+542957.6,chandra,ccd7,180.49073374,777.777587398,231.068298005,54.4993326091,11.1485,3.33893695658,0.00132121972391,0.000395700709864,8.77360066715,0.999999981709,0.684810993377,0.529182993377,0.840438993377,0.684810993377,,,0.0,,,2.28349842132,F,F,1.16e+20,1.8,0.3,8.0,1.02939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.1485,0.0,,,,,,,,,,,4030.45454545,1916.90909091
acisf12737,fullrun,8438.09082031,8438.09063321,6,X152348.38+543019.8,chandra,ccd7,675.944335938,822.5,230.95156712,54.5054949855,8.54568386078,3.00000882149,0.00101275078487,0.000355531694368,6.72524712941,0.999998881978,0.501653490113,,,0.492000009399,,,148.91204834,,,3.45875626353,F,F,1.15e+20,1.8,0.3,8.0,7.79833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src6.html,0.9997,0.454316496849,,,,,,,,,,,,,,,,4511.77777778,2069.22222222
acisf12737,fullrun,8438.09082031,8438.09063321,4,X152352.14+542928.7,chandra,ccd7,609.375,718.625,230.967257442,54.4913076986,7.76153230667,2.82843184471,0.000919820915442,0.000335198099492,6.10813876521,0.999992278437,0.492000009399,,,0.492000009399,,,120.963752747,,,2.51730697837,F,T,1.16e+20,1.8,0.3,8.0,7.25626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src4.html,0.9997,0.238467469811,,,,,,,,,,,,,,,,4408.75,2147.0
acisf12737,fullrun,8438.09082031,8438.09063321,3,X152416.50+542742.7,chandra,ccd7,178.0,503.125,231.068729772,54.461864946,7.54989290237,2.82844185829,0.000894739467185,0.000335199263645,5.94158365746,0.999992278437,0.492000009399,,,0.492000009399,,,108.873405457,,,1.46770303636,F,F,1.16e+20,1.8,0.3,8.0,1.13764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src3.html,0.9997,0.45010715723,,,,,,,,,,,,,,,,3930.625,2172.0
acisf12737,fullrun,8438.09082031,8438.09063321,2,X152435.79+542943.1,chandra,ccd6,803.5,1135.21435547,231.149124305,54.4953072213,6.7803902626,2.64575624466,0.00080354558304,0.000313549156999,8.34449073898,0.999999500841,0.731113803525,,,0.492000009399,,,92.9386978149,,,4.48834938054,F,F,1.16e+20,1.8,0.3,8.0,9.58072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12737_pi14-548_pass1_cl_src2.html,0.9997,0.219609558582,,,,,,,,,,,,,,,,3709.5,1813.2
acisf12737,fullrun,8438.09082031,8438.09063321,3,X152502.76+542352.9,chandra,ccd6,323.625,424.625,231.261494459,54.3980293149,6.68502140045,2.82845687866,0.00079224340152,0.000335201038979,8.227122187,0.999999500841,1.7252237249,,,0.983878728589,,,179.939300537,,,9.18078104257,A,F,1.18e+20,1.8,0.3,8.0,9.96744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12737_pi14-548_pass1_cl_src3.html,0.9997,1.31497848034,,,,,,,,,,,,,,,,2989.75,2291.5
acisf12737,fullrun,8438.09082031,8438.09063321,8,X152335.66+543127.9,chandra,ccd7,900.785644531,961.356933594,230.898584078,54.5244268589,6.63802289963,2.64575958252,0.000786673568655,0.000313549535349,5.22396395396,0.999951380656,0.492000009399,,,0.492000009399,,,139.731155396,,,5.61434579924,F,F,1.15e+20,1.8,0.3,8.0,6.25698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src8.html,0.9997,0.361977130175,,,,,,,,,,,,,,,,4770.57142857,2036.42857143
acisf12737,fullrun,8438.09082031,8438.09063321,4,X152438.62+542840.8,chandra,ccd6,753.166748047,1008.66650391,231.160912753,54.4780000734,5.85035896301,2.44949316978,0.000693327339832,0.000290289957775,7.19991981226,0.999993893027,0.513363977703,,,0.492000009399,,,59.6788749695,,,4.64653831364,F,T,1.16e+20,1.8,0.3,8.0,8.16223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12737_pi14-548_pass1_cl_src4.html,0.9997,0.149640873075,,,,,,,,,,,,,,,,3617.83333333,1914.16666667
acisf12737,fullrun,8438.09082031,8438.09063321,9,X152338.94+542758.8,chandra,ccd7,843.5,536.166748047,230.912239654,54.4663313529,5.65002012253,2.44949793816,0.000669585075229,0.000290290539851,4.4464295929,0.999723417269,0.617195083011,,,0.492000009399,,,165.321121216,,,4.05816017713,F,F,1.16e+20,1.8,0.3,8.0,5.18321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src9.html,0.9997,0.349980086088,,,,,,,,,,,,,,,,4550.33333333,2406.66666667
acisf12737,fullrun,8438.09082031,8438.09063321,10,X152337.16+543126.2,chandra,ccd7,874.299804688,957.700195312,230.90482263,54.5239335817,4.70421361923,2.23607540131,0.000557497376576,0.000264997768681,3.70210268181,0.998593938847,0.542442484251,,,0.492000009399,,,1.43120265007,,,5.42256860281,F,F,1.15e+20,1.8,0.3,8.0,4.41137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12737_pi14-548_pass1_cl_src10.html,0.9997,0.295786321163,,,,,,,,,,,,,,,,4752.2,2026.0
acisf12737,fullrun,8438.09082031,8438.09063321,5,X152439.81+542454.0,chandra,ccd6,731.25,547.75,231.16585668,54.4150025884,3.86677312851,2.0000038147,0.000458252150565,0.000237020896748,4.75876038265,0.99939415316,0.492000009399,,,0.492000009399,,,7.01812171936,,,5.78756873694,F,F,1.17e+20,1.8,0.3,8.0,5.34789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12737_pi14-548_pass1_cl_src5.html,0.9997,0.133226856589,,,,,,,,,,,,,,,,3412.8,2342.6
acisf12737,fullrun,8438.09082031,8438.09063321,6,X152427.84+542448.1,chandra,ccd6,943.5,535.5,231.116004462,54.4133746591,1.91607260704,1.4142165184,0.000227074182476,0.000167599122506,2.35807225033,0.970515063765,0.521844790891,,,0.492000009399,,,45.0,,,4.52720590244,F,F,1.17e+20,1.8,0.3,8.0,2.63462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12737_pi14-548_pass1_cl_src6.html,0.9997,0.0839273780584,,,,,,,,,,,,,,,,3599.77777778,2421.88888889
