fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675010601,fullrun,64584.7734375,64574.2435389,1,X023237.66-582124.8,xmm,mos1,313.66502069,266.209303448,38.1569259459,-58.3568811785,555.554,31.5387697921,0.00860334154044,0.000488411222468,28.6890052425,1.0,4.52047805444,4.14582906519,4.93388383569,4.52047805444,,,0.0,,,2.56338855529,F,F,4.127954,1.8,0.3,8.0,1.28314e-13,1.0,powerlaw,6.02909e+18,0.0,5.98058621611e+20,1.92313,1.76902771408,2.25623398221,46.0086,46,,dsxf,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src1.html,0.9998,439.14,,,,555.554,439.14,,,,,,,,,,,206.849749583,-4019.42404007
xmm0675010601,fullrun,64597.96875,64582.2669799,6,X023237.63-582125.9,xmm,mos2,313.714903448,265.945450575,38.1568107061,-58.3571999347,608.03,32.7445109904,0.00941480849583,0.000507019884322,31.9460534579,1.0,4.93503,4.59918503906,5.251119375,4.93503,,,0.0,,,2.60173862132,F,T,4.127879,1.8,0.3,8.0,1.13074e-13,1.0,powerlaw,2.01626e+15,0.0,4.64368374404e+20,1.8922,1.75071138516,2.14994510883,64.0837,52,,dbsxf,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src6.html,0.9998,464.173,,,,608.03,464.173,,,,,,,,,,,3863.29420505,-10.3372956909
xmm0675010601,fullrun,64584.7734375,64574.2435389,16,X023350.21-582303.7,xmm,mos1,182.508422852,243.010665894,38.4592080912,-58.3843672212,394.318603516,25.3030929565,0.00946378428489,0.000607283087447,20.362752286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31601949476,F,F,4.004,1.8,0.3,8.0,1.36558e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src16.html,0.9998,25.8668060303,,,,,,,,,,,,,,,,8165.11956522,4414.17391304
xmm0675010601,fullrun,60709.75,57571.6536126,1,X023204.56-582844.2,xmm,pn,373.288116455,165.372436523,38.0189929567,-58.4789526512,500.351715088,29.9623756409,0.00824170277571,0.000493534821686,16.3233085498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.068743673,F,F,4.081815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src1.html,0.9998,85.1456222534,,,,,,,,,,,,,,,,-12789.449553,-4694.94636015
xmm0675010601,fullrun,60709.75,57571.6536126,2,X023124.06-582332.9,xmm,pn,446.653167725,236.886505127,37.8502691804,-58.3924617459,677.407226562,34.7792396545,0.0111581290742,0.000572877332793,22.0995088846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6354108213,F,F,4.204859,1.8,0.3,8.0,8.08671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src2.html,0.9998,81.3467407227,,,,,,,,,,,,,,,,-14779.5821643,4004.53306613
xmm0675010601,fullrun,60709.75,57571.6536126,3,X023350.33-582301.3,xmm,pn,182.295195402,243.789324828,38.4597034861,-58.383697553,642.846,39.9578653083,0.0111660078155,0.000694053997884,20.9719948819,1.0,6.10861,,,4.89677,,,45.8009326736,,,9.30248038788,F,T,4.004287,1.8,0.3,8.0,3.43149e-14,1.0,powerlaw,5.89162e+21,4.20465368345e+21,8.10538915423e+21,6.01886,4.92971546983,7.46740631596,56.8848,68,,dbsxf,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src3.html,0.9998,953.785,,,,642.846,953.785,,,,,,,,,,,4777.71219512,-8038.63170732
xmm0675010601,fullrun,60709.75,57571.6536126,4,X023238.08-582124.0,xmm,pn,312.897338867,267.406951904,38.1586847351,-58.3566786372,910.011962891,38.1484794617,0.0149895521377,0.000628374840313,29.6879287236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48195521512,F,T,4.127708,1.8,0.3,8.0,5.92754e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src4.html,0.9998,95.3936080933,,,,,,,,,,,,,,,,-3561.83912387,-143.774169184
xmm0675010601,fullrun,64597.96875,64582.2669799,5,X023257.06-582018.2,xmm,mos2,278.564287356,281.506264368,38.2377468058,-58.3383939849,214.78,34.6143611815,0.00332568407633,0.000535973693051,11.2845967496,1.0,3.78153,3.37190145802,4.37720764552,3.78153,,,0.0,,,1.89116678521,F,F,4.114795,1.8,0.3,8.0,4.28862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src5.html,0.9998,983.374,,,,214.78,983.374,,,,,,,,,,,562.706270627,553.871287129
xmm0675010601,fullrun,64597.96875,64582.2669799,4,X023300.75-581943.7,xmm,mos2,271.878662109,288.651306152,38.2531112056,-58.3288121276,447.316131592,26.9767932892,0.00771730300039,0.000465416000225,23.5021052455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05200383076,F,T,4.116664,1.8,0.3,8.0,7.6407e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src4.html,0.9998,31.4587650299,,,,,,,,,,,,,,,,-247.991942704,317.923903312
xmm0675010601,fullrun,64584.7734375,64574.2435389,8,X023300.95-581938.2,xmm,mos1,271.51628046,290.708505747,38.2539520159,-58.3272678052,981.427,43.717193414,0.0151984209249,0.000677006346026,50.6812377341,1.0,19.7073,16.0007974624,25.4961076685,19.7073,,,0.0,,,1.99515495045,T,F,4.118173,1.8,0.3,8.0,1.32897e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src8.html,0.9998,929.766,,,,981.427,929.766,,,,,,,,,,,465.992930364,146.721456345
xmm0675010601,fullrun,64597.96875,64582.2669799,3,X023255.34-581616.9,xmm,mos2,281.637326437,336.975018391,38.2305994329,-58.271371602,309.588,26.0701553505,0.00479370576288,0.000403674089251,16.2658335903,1.0,5.49124,4.9428025,6.16624,5.49124,,,0.0,,,3.04470138612,F,T,4.168234,1.8,0.3,8.0,5.37843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src3.html,0.9998,370.065,,,,309.588,370.065,,,,,,,,,,,-1880.00526316,-3608.66842105
xmm0675010601,fullrun,64597.96875,64582.2669799,8,X023325.27-582246.0,xmm,mos2,227.593954023,247.448666667,38.3552712612,-58.3794511785,242.838,24.2207555621,0.00376013414561,0.000375037226553,12.7587713264,1.0,4.81116,4.20926371289,5.31802003125,4.81116,,,0.0,,,6.34214433646,F,F,4.04337,1.8,0.3,8.0,6.96441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src8.html,0.9998,343.807,,,,242.838,343.807,,,,,,,,,,,-1478.30927835,5480.77319588
xmm0675010601,fullrun,64597.96875,64582.2669799,12,X023351.56-582401.0,xmm,mos2,180.118301392,229.975585938,38.4648403266,-58.4002681892,254.8306427,20.7846260071,0.00733717903495,0.00059843872441,13.3888678756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91056483873,F,F,3.990044,1.8,0.3,8.0,1.30368e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src12.html,0.9998,26.3756313324,,,,,,,,,,,,,,,,-4071.46347032,9011.47260274
xmm0675010601,fullrun,64584.7734375,64574.2435389,14,X023325.38-582245.2,xmm,mos1,227.376937931,247.641933333,38.3557703186,-58.3792170105,256.671,25.0972906904,0.00397481717462,0.000388657628142,13.2545813091,1.0,5.3090967634,4.65008241575,5.89488729465,5.3090967634,,,0.0,,,6.33049181283,F,F,4.043397,1.8,0.3,8.0,5.96144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src14.html,0.9998,373.203,,,,256.671,373.203,,,,,,,,,,,5684.12615385,1368.33538462
xmm0675010601,fullrun,64584.7734375,64574.2435389,5,X023255.48-581616.2,xmm,mos1,281.399218391,337.153271264,38.2311462637,-58.271156047,315.856,26.2543520202,0.0048913585855,0.000406575940177,16.3109156623,1.0,6.37549,5.74153781717,7.22077584842,6.37549,,,0.0,,,3.06001015842,F,F,4.168202,1.8,0.3,8.0,6.01534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src5.html,0.9998,373.435,,,,315.856,373.435,,,,,,,,,,,-3391.37652812,1717.75305623
xmm0675010601,fullrun,64584.7734375,64574.2435389,21,X023351.79-582359.7,xmm,mos1,179.704299927,230.165252686,38.465792323,-58.3999173937,259.060455322,20.8106842041,0.00672234455124,0.000540015171282,13.3779736279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92969420847,F,F,3.989983,1.8,0.3,8.0,1.03717e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src21.html,0.9998,25.1302833557,,,,,,,,,,,,,,,,9225.74692875,3996.68550369
xmm0675010601,fullrun,64584.7734375,64574.2435389,9,X023256.98-582017.7,xmm,mos1,278.709149425,281.626533333,38.2374132029,-58.3382487775,193.061,33.7950884005,0.00298974994134,0.000523352016011,9.96973838929,1.0,4.26611,3.66825064573,4.87278211341,4.26611,,,0.0,,,1.87232622327,F,F,4.114927,1.8,0.3,8.0,3.81928e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src9.html,0.9998,949.047,,,,193.061,949.047,,,,,,,,,,,764.265517241,-726.510344828
xmm0675010601,fullrun,64584.7734375,64574.2435389,24,X023421.85-581309.3,xmm,mos1,124.511899356,379.606043678,38.5910336514,-58.2192428941,287.31,26.1764206873,0.00444929818548,0.000405369465269,14.8367901162,1.0,6.45011,5.73169203125,7.20386,6.45011,,,0.0,,,13.9325994689,F,F,4.08333,1.8,0.3,8.0,1.12207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src24.html,0.9998,397.895,,,,287.31,397.895,,,,,,,,,,,1022.19722222,15152.5472222
xmm0675010601,fullrun,64597.96875,64582.2669799,14,X023421.91-581307.8,xmm,mos2,124.400810242,379.283325195,38.5912763756,-58.2188458667,408.269470215,25.348487854,0.00632015956717,0.000392403791396,21.4505835579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9125739824,F,F,4.083299,1.8,0.3,8.0,1.68121e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src14.html,0.9998,21.7400379181,,,,,,,,,,,,,,,,-15297.6309013,930.877682403
xmm0675010601,fullrun,64584.7734375,64574.2435389,6,X023356.33-581826.5,xmm,mos1,171.165869924,306.913677396,38.4847233264,-58.3073672625,171.48,21.9668386437,0.00265554155854,0.000340178755121,8.85528790898,1.0,5.7207467498,,,5.57606488699,,,96.2686574812,,,9.24974790828,F,T,4.053641,1.8,0.3,8.0,4.03625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src6.html,0.9998,311.062,,,,171.48,311.062,,,,,,,,,,,4064.67521368,8281.87179487
xmm0675010601,fullrun,64597.96875,64582.2669799,46,X023201.12-582319.9,xmm,mos2,379.693511963,239.853775024,38.0046681961,-58.3888538638,194.472717285,18.3447437286,0.00563253834844,0.000531321158633,10.2176468636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26254069717,F,F,4.155476,1.8,0.3,8.0,1.03161e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src46.html,0.9998,22.5252819061,,,,,,,,,,,,,,,,9919.19526627,-1285.81656805
xmm0675010601,fullrun,64597.96875,64582.2669799,13,X023204.15-582840.9,xmm,mos2,374.025231954,165.852435632,38.01730358,-58.4780313982,251.999,22.519946714,0.00390199148706,0.000348702337577,13.2400926358,1.0,5.98008,5.26800970313,6.613031375,5.98008,,,0.0,,,11.0634395021,F,F,4.08261,1.8,0.3,8.0,1.40567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src13.html,0.9998,255.149,,,,251.999,255.149,,,,,,,,,,,13057.104918,4329.28852459
xmm0675010601,fullrun,64584.7734375,64574.2435389,22,X023203.99-582841.4,xmm,mos1,374.322418213,165.875488281,38.016606367,-58.4781681042,349.028930664,23.4881744385,0.0054041984215,0.000363679752801,18.023977546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0740334731,F,F,4.083219,1.8,0.3,8.0,1.37659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src22.html,0.9998,25.7214336395,,,,,,,,,,,,,,,,4612.95268817,-13215.8043011
xmm0675010601,fullrun,60709.75,57571.6536126,5,X023422.79-582841.1,xmm,pn,124.078125,166.334350586,38.5949625777,-58.4780798345,319.314544678,24.3148460388,0.00525969131281,0.000400509737543,10.4172118932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8594445274,F,F,3.886637,1.8,0.3,8.0,5.19198e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src5.html,0.9998,67.5905914307,,,,,,,,,,,,,,,,5368.87276342,-16329.8250497
xmm0675010601,fullrun,60709.75,57571.6536126,6,X023254.29-582004.5,xmm,pn,283.569172414,284.665611494,38.2262217748,-58.3345800151,137.669,36.7435572584,0.00239126058811,0.000638222260196,4.49126783615,0.999994609358,13.987,13.9470391217,27.974,13.987,,,0.0,,,1.8775072118,T,T,4.114736,1.8,0.3,8.0,5.63573e-15,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src6.html,0.9998,1212.42,,,,137.669,1212.42,,,,,,,,,,,-451.366160801,-375.981272199
xmm0675010601,fullrun,60709.75,57571.6536126,7,X023420.80-582222.0,xmm,pn,127.158203125,252.695266724,38.586663207,-58.3727687033,553.255004883,31.4623947144,0.00911311617793,0.000518242864027,18.0492079453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8528881981,F,T,3.968952,1.8,0.3,8.0,5.01726e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src7.html,0.9998,81.1037216187,,,,,,,,,,,,,,,,9237.82275711,-10011.3501094
xmm0675010601,fullrun,60709.75,57571.6536126,8,X023325.54-582257.5,xmm,pn,227.102556322,244.816344828,38.3564185844,-58.3826304407,133.479,33.6156362427,0.00231848829826,0.000583893041356,4.35457466461,0.999990493048,8.29096,6.19152390317,10.3774636615,6.43217,4.86511460736,8.40892535723,90.0,90.0,90.0,6.3485100224,F,F,4.043278,1.8,0.3,8.0,8.25412e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src8.html,0.9998,996.532,,,,133.479,996.532,,,,,,,,,,,1669.79003181,-5677.53870626
xmm0675010601,fullrun,60709.75,57571.6536126,9,X023351.59-582400.3,xmm,pn,180.070526123,230.073532104,38.4649491005,-58.4000870521,742.891906738,35.9383239746,0.0122367808587,0.000591969559661,24.2358593908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91000959337,F,F,3.990143,1.8,0.3,8.0,5.32884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src9.html,0.9998,86.4501266479,,,,,,,,,,,,,,,,4305.69799826,-9121.06353351
xmm0675010601,fullrun,60709.75,57571.6536126,10,X023300.76-581940.4,xmm,pn,271.859954834,290.060546875,38.2531526503,-58.3278824416,1336.32409668,49.0035133362,0.0266339816153,0.00097667821683,43.5957945078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02025123986,F,F,4.117356,1.8,0.3,8.0,5.90475e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src10.html,0.9998,112.509307861,,,,,,,,,,,,,,,,400.374602771,-349.455065463
xmm0675010601,fullrun,60709.75,57571.6536126,11,X023255.37-581616.8,xmm,pn,281.579437256,336.965179443,38.2307229249,-58.271346827,1138.40002441,43.6423454285,0.0242621060461,0.000930125825107,37.138785161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04897455295,F,F,4.167933,1.8,0.3,8.0,6.2749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src11.html,0.9998,102.950622559,,,,,,,,,,,,,,,,1992.84056687,3406.77679362
xmm0675010601,fullrun,64584.7734375,64574.2435389,15,X023210.54-582252.5,xmm,mos1,362.688625287,245.980170115,38.0439113866,-58.3812440413,145.243,21.229955252,0.00224923523068,0.000328767398762,7.5003999403,0.999999999999,6.14597,5.25722,7.33097,6.14597,,,0.0,,,6.03060044168,F,F,4.148094,1.8,0.3,8.0,4.1331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src15.html,0.9998,305.468,,,,145.243,305.468,,,,,,,,,,,-647.547169811,-8542.36320755
xmm0675010601,fullrun,64597.96875,64582.2669799,22,X023253.82-581446.7,xmm,mos2,284.383270264,357.720092773,38.22425785,-58.2462925486,271.344116211,21.0427627563,0.00494667747989,0.000383615319151,14.2564900448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41715626668,F,F,4.189156,1.8,0.3,8.0,5.87512e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src22.html,0.9998,25.1497440338,,,,,,,,,,,,,,,,-2710.1275,-5235.4
xmm0675010601,fullrun,64597.96875,64582.2669799,31,X023356.30-581824.9,xmm,mos2,171.219024658,306.930480957,38.4845886464,-58.3069300557,184.963943481,18.1653060913,0.0046781427227,0.000459440343548,9.71805342868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24382003901,F,F,4.05379,1.8,0.3,8.0,7.34843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src31.html,0.9998,24.8402290344,,,,,,,,,,,,,,,,-8403.85352113,3902.82535211
xmm0675010601,fullrun,64584.7734375,64574.2435389,4,X023357.06-581457.6,xmm,mos1,169.635032184,354.941216092,38.487758965,-58.2493266834,122.59,19.6027038951,0.0018984374017,0.000303568857566,6.33059100047,0.99999999918,6.32315,4.8910179423,7.90307761027,4.30994,3.39244610857,5.46212491716,126.734271006,95.7399444431,150.348996006,10.2013640371,F,T,4.096436,1.8,0.3,8.0,3.5582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src4.html,0.9998,261.676,,,,122.59,261.676,,,,,,,,,,,653.264150943,10691.408805
xmm0675010601,fullrun,64584.7734375,64574.2435389,2,X023250.72-581358.7,xmm,mos1,290.015045166,368.720153809,38.2113198308,-58.2329760539,211.106048584,18.4573383331,0.00441093463451,0.000385655032005,10.9015910866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13199611478,F,F,4.203695,1.8,0.3,8.0,5.66699e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src2.html,0.9998,24.3530807495,,,,,,,,,,,,,,,,-6056.57725948,2626.51311953
xmm0675010601,fullrun,64597.96875,64582.2669799,45,X023210.45-582252.9,xmm,mos2,362.845185977,245.877406897,38.0435500355,-58.3813677833,117.962,20.2003217796,0.00182653890712,0.000312784402323,6.19775398911,0.99999999841,5.42409,4.5271434375,6.54967,5.42409,,,0.0,,,6.0326392679,F,F,4.14801,1.8,0.3,8.0,3.45827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src45.html,0.9998,290.091,,,,117.962,290.091,,,,,,,,,,,8376.67647059,-916.288235294
xmm0675010601,fullrun,64584.7734375,64574.2435389,13,X023252.32-582244.5,xmm,mos1,287.163798621,247.889358621,38.2179804837,-58.379019909,158.861,22.3186469124,0.00246013602787,0.000345628614717,8.20363828148,1.0,5.28942,4.40597889258,6.281353875,5.28942,,,0.0,,,3.75570888726,F,F,4.0905,1.8,0.3,8.0,3.49767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src13.html,0.9998,339.261,,,,158.861,339.261,,,,,,,,,,,2804.74090909,-2969.59545455
xmm0675010601,fullrun,64597.96875,64582.2669799,9,X023350.41-582301.9,xmm,mos2,182.143753052,244.813156128,38.460044881,-58.3838685223,275.754852295,23.2097434998,0.00426878518986,0.000359295252604,14.4882312594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28440445942,F,F,4.004091,1.8,0.3,8.0,7.25141e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src9.html,0.9998,22.5439109802,,,,,,,,,,,,,,,,-4599.88785047,7903.88084112
xmm0675010601,fullrun,64597.96875,64582.2669799,43,X023252.28-582244.6,xmm,mos2,287.221751494,247.855664368,38.2178469513,-58.3790606464,152.766,20.9787988217,0.00236544327699,0.000324837716717,8.02636515064,1.0,4.59931,4.011419375,5.47431,4.59931,,,0.0,,,3.75356412237,F,F,4.090618,1.8,0.3,8.0,3.71208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src43.html,0.9998,287.344,,,,152.766,287.344,,,,,,,,,,,2813.26455026,2576.17460317
xmm0675010601,fullrun,60709.75,57571.6536126,12,X023247.46-583324.7,xmm,pn,295.953033447,100.880317688,38.197743601,-58.5568733701,249.830154419,23.0742473602,0.00411515702863,0.000380074820935,8.15037617069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3239741095,F,F,3.962026,1.8,0.3,8.0,3.46319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src12.html,0.9998,75.0829620361,,,,,,,,,,,,,,,,-10207.758794,-13018.3534338
xmm0675010601,fullrun,60709.75,57571.6536126,13,X023201.33-582319.9,xmm,pn,379.327264368,239.63583908,38.0055221512,-58.3888600755,267.231,35.9643017449,0.00464171975184,0.00062468878899,8.71805559075,1.0,4.6272,4.12517973633,5.495559375,4.6272,,,0.0,,,7.24666641104,F,F,4.155142,1.8,0.3,8.0,2.86048e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0675010601_pi300-10000_pass1_cl_src13.html,0.9998,1026.2,,,,267.231,1026.2,,,,,,,,,,,-9749.96116505,1033.81796117
xmm0675010601,fullrun,64597.96875,64582.2669799,20,X023250.70-581359.7,xmm,mos2,290.048065186,368.417266846,38.2112441887,-58.2332423058,198.945480347,17.4970436096,0.00408801995218,0.000359537021723,10.4526469917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10990796692,F,F,4.203519,1.8,0.3,8.0,5.47788e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src20.html,0.9998,23.6242961884,,,,,,,,,,,,,,,,-2813.55255255,-6186.12312312
xmm0675010601,fullrun,64584.7734375,64574.2435389,12,X023420.80-582223.6,xmm,mos1,127.160626207,252.195266667,38.5866703708,-58.3732126367,165.401,21.0336159516,0.00256140524471,0.00032572725808,8.54136619683,1.0,6.00698,5.11215578125,7.04823,6.00698,,,0.0,,,12.8684372294,F,F,3.968721,1.8,0.3,8.0,5.87756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src12.html,0.9998,277.012,,,,165.401,277.012,,,,,,,,,,,10144.4669604,8881.52863436
xmm0675010601,fullrun,64597.96875,64582.2669799,11,X023124.01-582331.8,xmm,mos2,446.749633789,236.908035278,37.8500495234,-58.3921776778,244.143249512,19.6008167267,0.00377942610636,0.000303427756414,12.8273494734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6412719012,F,F,4.20515,1.8,0.3,8.0,1.17404e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src11.html,0.9998,19.8406715393,,,,,,,,,,,,,,,,14887.6344411,-4317.6918429
xmm0675010601,fullrun,64584.7734375,64574.2435389,3,X023253.90-581447.8,xmm,mos1,284.238363218,357.474685057,38.2246003088,-58.2466028672,134.079,20.5160181322,0.0020763605146,0.000317713064436,6.92388702792,0.999999999978,5.21559,4.24814859375,6.30184,5.21559,,,0.0,,,4.41010072223,F,T,4.189065,1.8,0.3,8.0,3.03065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src3.html,0.9998,286.828,,,,134.079,286.828,,,,,,,,,,,-5023.43783784,2490.27027027
xmm0675010601,fullrun,64597.96875,64582.2669799,36,X023303.31-581927.4,xmm,mos2,267.224822998,293.31942749,38.2638123106,-58.3242737441,207.34425354,20.1941795349,0.00361267547123,0.000351854541805,10.8939207075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29307838074,F,T,4.116449,1.8,0.3,8.0,3.57629e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src36.html,0.9998,31.9238014221,,,,,,,,,,,,,,,,-710.197963801,244.082579186
xmm0675010601,fullrun,64584.7734375,64574.2435389,18,X023246.63-582326.1,xmm,mos1,297.451696552,238.314878161,38.1942710204,-58.3905916637,107.443,20.9035642894,0.00166386375983,0.000323712880991,5.54839455799,0.99999994873,3.95632,3.096488,4.816152,3.95632,,,0.0,,,4.35950778395,F,F,4.089774,1.8,0.3,8.0,3.04035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010601_pi300-10000_pass1_cl_src18.html,0.9998,329.516,,,,107.443,329.516,,,,,,,,,,,3007.15827338,-4164.14388489
xmm0675010601,fullrun,64597.96875,64582.2669799,47,X023246.49-582326.9,xmm,mos2,297.693678161,238.142105747,38.193713178,-58.3908004421,135.381,20.3921308352,0.00209626079315,0.000315754975651,7.11295275427,0.999999999991,5.70058,4.56466217773,6.9540065625,5.70058,,,0.0,,,4.37401604232,F,T,4.08971,1.8,0.3,8.0,3.14216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src47.html,0.9998,280.458,,,,135.381,280.458,,,,,,,,,,,4043.69680851,2776.9893617
xmm0675010601,fullrun,64597.96875,64582.2669799,7,X023420.86-582220.7,xmm,mos2,127.055342529,252.862282759,38.5869039573,-58.3724059244,136.15,21.1422799149,0.00210815859254,0.000327368924484,7.15335621316,0.999999999994,8.5569,,,3.3669,,,76.0032021542,,,12.867731762,A,T,3.969231,1.8,0.3,8.0,6.21312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010601_pi300-10000_pass1_cl_src7.html,0.9998,310.846,,,,136.15,310.846,,,,,,,,,,,-9028.39106145,9944.36312849