fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13769,fullrun,24747.4472656,24747.4467381,2,X154703.53-374956.5,chandra,ccd1,636.781680894,1123.96363008,236.764724613,-37.8323588101,126.055,12.5600517515,0.00509364127469,0.000507527650737,50.0629149138,1.0,2.56839,2.04892273665,3.16139392806,1.70732,1.34581690627,2.1891995469,359.231675129,336.083506379,16.8683751291,8.13997571505,F,F,1.35e+21,1.8,0.3,8.0,7.44916e-14,1.0,powerlaw,2.08265e+20,0.0,1.0241517001e+22,1.72564,1.29051778113,2.91585825692,10.95,10,,dsxf,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src2.html,0.9998,31.6999,146.542877176,13.3186849948,4.45712282393,126.055,31.6999,85.7097802352,59.1849750586,1.29021976482,2.81502494143,-0.18306256236,0.0929474163518,1.35685574479e-05,0.000231362339961,0.00592153520834,0.000538184206869,5034.21854305,4398.31788079
acisf13769,fullrun,24747.4863281,24747.4872419,1,X154803.80-380023.2,chandra,ccd2,568.355189024,395.069538618,237.015826714,-38.0064571416,106.651,10.4778738301,0.00430958884743,0.000423393387808,91.2225585298,1.0,3.21024,2.73543287109,3.83039625,2.30897,1.96677223145,2.7559221875,69.2539,49.7058768066,92.000690625,7.69433525185,F,F,1.44e+21,1.8,0.3,8.0,6.64098e-14,1.0,powerlaw,1.03352e+16,0.0,1.08169078109e+22,1.5468,1.00729097301,3.05653841488,6.74924,6,,dsxf,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src1.html,0.9998,3.13484,104.458147928,11.5237825899,5.54185207235,106.651,3.13484,57.9903173804,47.8332273872,2.00968261964,3.16677261277,-0.095981381227,0.109958863501,2.29358601535e-05,0.000376618366336,0.00422095976479,0.00046565465323,3275.00909091,3599.62727273
acisf13769,fullrun,24747.40625,24747.4062343,1,X154700.79-375902.4,chandra,ccd0,1117.29652642,993.346691057,236.75327929,-37.983993564,99.768,9.98839326418,0.00403146123125,0.000403614587914,59.6772109391,1.0,2.82421,2.40780774357,3.22018573301,1.90476,1.66538362447,2.15414888326,46.4640013251,28.7770751533,63.1105200751,7.36694861688,F,F,1.34e+21,1.8,0.3,8.0,5.31302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13769_pi14-548_pass1_cl_src1.html,0.9998,0.0,93.7741870286,10.9373034572,4.22581297142,99.768,0.0,61.2297269985,32.6015656108,1.77027300154,2.39843438918,-0.305102493971,0.122008168442,1.66455874197e-05,0.000291487928451,0.00378925315004,0.000441957567336,4042.36734694,4915.68367347
acisf13769,fullrun,24747.5273438,24747.5277456,1,X154749.35-375132.8,chandra,ccd3,496.749089431,527.585884146,236.95561425,-37.8591087493,86.2666,9.61584993643,0.00348586905315,0.000388558187214,81.1547020222,1.0,1.15875,0.982892996485,1.40342471524,0.723358,0.603106430304,0.877279436164,314.129593024,298.223345709,331.383827399,5.03349113911,F,F,1.41e+21,1.8,0.3,8.0,4.34192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src1.html,0.9998,6.19797,88.9957056688,10.5262794416,1.00429433116,86.2666,6.19797,54.6299968254,35.3657088435,0.370003174639,0.634291156524,-0.214057857969,0.120356901887,2.59359862909e-06,4.90676611662e-05,0.00359614530322,0.000425346707349,4403.47777778,3468.83333333
acisf13769,fullrun,24747.5273438,24747.5277456,7,X154726.59-375233.7,chandra,ccd3,1044.53018089,403.941784553,236.860786429,-37.8760212439,62.8702,7.99635917152,0.00254046533901,0.00032311768236,59.1447019713,1.0,0.701084,0.601335487275,0.839864544831,0.482991,0.367386573851,0.575402338345,0.0789203875727,339.033992165,20.4861235126,3.25748313785,F,F,1.38e+21,1.8,0.3,8.0,2.91814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src7.html,0.9998,1.07156,62.5908509055,8.98435971134,0.409149094501,62.8702,1.07156,40.8246503881,20.7662005174,0.175349611929,0.233799482572,-0.325672556488,0.152608157887,1.04777804589e-06,1.79260969162e-05,0.00252917590593,0.000363040696577,4513.3968254,4021.85714286
acisf13769,fullrun,24747.4472656,24747.4467381,1,X154711.76-375029.1,chandra,ccd1,438.534394512,1057.95103049,236.79901756,-37.841411896,54.7989,7.40262791176,0.00221432723111,0.000299127182604,21.7634577611,1.0,1.90149,1.45897545902,2.4217374095,0.993488,0.786148339413,1.18038549037,340.659499806,325.388386525,352.876390431,6.62784335496,F,F,1.36e+21,1.8,0.3,8.0,2.76196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src1.html,0.9998,0.0,55.8323032829,8.66485485838,2.16769671708,54.7989,0.0,33.1594645383,22.7613161617,0.840535461726,1.23868383833,-0.185944263411,0.157900995511,5.84544287961e-06,0.000132134121366,0.00225608337999,0.000350131266069,4890.94827586,4244.03448276
acisf13769,fullrun,24747.5273438,24747.5277456,4,X154732.22-375023.6,chandra,ccd3,909.142827033,668.303365854,236.884230308,-37.8398953754,54.8691,7.4073679536,0.00221715678873,0.000299317760724,51.6177229742,1.0,1.18723,1.00805437097,1.427696375,0.613246,0.500675040039,0.72944828125,338.2326,325.570289063,349.4879875,5.12313314819,F,F,1.39e+21,1.8,0.3,8.0,2.6893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src4.html,0.9998,0.0,53.8620759474,8.46659226153,1.13792405263,54.8691,0.0,26.6498695223,27.2559727348,0.350130477731,0.744027265178,0.0112437388449,0.157382774088,2.25283572266e-06,5.1474198699e-05,0.00217646289767,0.000342118709738,4703.01818182,3791.6
acisf13769,fullrun,24747.4863281,24747.4872419,14,X154744.21-380004.6,chandra,ccd2,1038.95266667,433.387445122,236.934199693,-38.0012790378,48.7963,7.02292631315,0.00197176821921,0.000283783461249,41.7372864088,1.0,1.56765,1.21813328796,2.155343125,0.722771,0.541612267578,0.94573559375,89.9514051,77.3669319616,101.80651135,5.01968827189,F,F,1.41e+21,1.8,0.3,8.0,2.38924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src14.html,0.9998,0.525194,49.6336374105,8.19374728497,1.36636258949,48.7963,0.525194,26.5315328265,23.1411435152,0.46846717354,0.858856484822,-0.0682546132196,0.165688813901,3.50597699889e-06,8.9807197522e-05,0.00200560311136,0.000331094110885,3503.60784314,4014.21568627
acisf13769,fullrun,24747.5273438,24747.5277456,5,X154724.11-374859.7,chandra,ccd3,1104.40188821,838.82943374,236.850452294,-37.8165837037,46.2306,6.7993087884,0.00186808990801,0.000274747031816,43.4911143746,1.0,2.93958,2.28958700195,4.24211,1.3361,0.946372052734,1.60721509375,350.57272,340.657540312,3.93212,6.7803308328,F,F,1.38e+21,1.8,0.3,8.0,2.37145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src5.html,0.9998,0.0,43.7666927576,7.98212002188,4.23330724244,46.2306,0.0,35.6145539934,8.38304643194,1.38544600662,2.61695356806,-0.618931653049,0.213837604081,1.2153000121e-05,0.000315788563586,0.00176852787912,0.000322542118305,4937.83333333,3898.14583333
acisf13769,fullrun,24747.5273438,24747.5277456,2,X154752.53-375127.7,chandra,ccd3,420.25124187,537.919329268,236.968854523,-37.8576884427,43.2528,6.5766860956,0.00174776264318,0.000265751264052,40.6897698023,1.0,1.25914,1.01472619873,1.5700465,0.889726,0.769026134277,1.08284578516,138.7756,290.605437868,76.493820703,5.50322449549,F,F,1.41e+21,1.8,0.3,8.0,2.21477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src2.html,0.9998,0.0,44.8312837709,7.83739716559,1.16871622912,43.2528,0.0,29.5694203366,16.3233748147,0.43057966336,0.676625185279,-0.28863017557,0.179806801279,3.46648985913e-06,5.63552603126e-05,0.00181154595448,0.000316694146023,4381.23913043,3398.15217391
acisf13769,fullrun,24747.5273438,24747.5277456,3,X154722.11-375126.6,chandra,ccd3,1152.49118293,540.167689024,236.842106198,-37.8573976128,37.8142,6.15112765272,0.00152799979119,0.000248555351401,35.5734448003,1.0,0.698753,0.573845583008,0.880436515625,0.446013,0.3656755,0.548845,334.6897,309.207530078,355.075435938,4.65712821797,F,F,1.38e+21,1.8,0.3,8.0,1.80662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src3.html,0.9998,0.0221714,38.6814968502,7.30476010646,0.31850314976,37.8142,0.0221714,25.8725987401,12.8088981101,0.127401259904,0.191101889856,-0.337724795928,0.19986276902,9.6434144291e-07,1.51386484504e-05,0.00156304489272,0.000295171306869,4683.69230769,4066.61538462
acisf13769,fullrun,24747.4863281,24747.4872419,8,X154807.96-375548.4,chandra,ccd2,467.440502033,953.56303252,237.033181398,-37.9301100615,39.134,6.28390786056,0.00158133546883,0.000253921561373,33.4727626136,1.0,2.03085,1.49335,2.43085,2.03085,,,0.0,,,6.78040716206,F,F,1.44e+21,1.8,0.3,8.0,2.1465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src8.html,0.9998,0.353498,38.0728565211,7.68954408013,5.92714347894,39.134,0.353498,23.9678365215,14.0203465213,2.03216347849,3.97965347872,-0.261857483129,0.209751960577,1.27619412274e-05,0.000150719463615,0.00153845342555,0.000310720195751,3741.40909091,3273.72727273
acisf13769,fullrun,24747.40625,24747.4062343,2,X154721.55-375716.9,chandra,ccd0,618.506087398,1208.23984553,236.839786806,-37.954693405,32.1352,5.66879175839,0.00129853063711,0.000229066561704,19.2219860975,1.0,0.515535,0.418064753796,0.5823866625,0.515535,,,0.0,,,2.96707393631,F,F,1.38e+21,1.8,0.3,8.0,1.55235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13769_pi14-548_pass1_cl_src2.html,0.9998,0.0,33.7457686081,6.89491306128,0.254231391934,32.1352,0.0,17.0,16.7457686081,0.0,0.254231391934,-0.00753372652099,0.20495239355,8.22386115774e-07,9.70438122749e-06,0.00136360830257,0.000278611544014,4034.44117647,4369.47058824
acisf13769,fullrun,24747.40625,24747.4062343,3,X154740.43-380342.2,chandra,ccd0,164.300048828,424.719970703,236.918466856,-38.0617131945,42.7846673219,8.05336798983,0.00172885460871,0.000325422709499,17.1615286518,1.0,3.08329917122,,,2.66273346456,,,127.067832947,,,8.30331809755,F,F,1.4e+21,1.8,0.3,8.0,2.35078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13769_pi14-548_pass1_cl_src3.html,0.9998,6.21533267814,42.7846673219,8.05336798983,6.21533267814,,,20.171960977,22.7589494667,1.82803902298,4.24105053332,0.0602593437438,0.188342344341,2.54040407441e-05,0.000347422024704,0.00172885460871,0.000325422709499,3135.59183673,4277.36734694
acisf13769,fullrun,24747.40625,24747.4062343,4,X154729.72-380004.0,chandra,ccd0,421.93840874,868.721144309,236.873846695,-38.0011038641,152.385,12.6911934033,0.00615763978406,0.000512831298404,91.150587252,1.0,1.25126,1.07984521235,1.41259156001,0.790287,0.695228199885,0.905074995246,55.6459999728,43.6025317599,67.2367062228,4.62144196364,F,F,1.39e+21,1.8,0.3,8.0,7.50709e-14,1.0,powerlaw,2.40062e+21,0.0,9.43083453234e+21,1.79749,1.05771906133,2.9633856808,9.15783,10,,dsxf,fullrun_ccd0_acisf13769_pi14-548_pass1_cl_src4.html,0.9998,8.68139,154.983737831,13.5199840255,1.01626216939,152.385,8.68139,95.732562587,57.3581502088,0.267437412998,0.641849791196,-0.250664535277,0.0905738133895,3.05978127867e-06,5.72055578232e-05,0.00626262551976,0.000546319234329,3646.12179487,4330.53846154
acisf13769,fullrun,24747.4863281,24747.4872419,12,X154815.85-375806.6,chandra,ccd2,277.91015625,671.807617188,237.066025922,-37.9685039195,34.4281419306,7.53834841531,0.00139117727768,0.000304610659726,12.5115856218,1.0,3.78561968787,,,2.3028902818,,,93.642074585,,,8.72309596993,A,F,1.45e+21,1.8,0.3,8.0,2.03073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src12.html,0.9998,7.57185806943,34.4281419306,7.53834841531,7.57185806943,,,33.4760473102,1.15813157465,2.52395268981,4.84186842535,-0.933122042333,0.298451485117,2.69755552574e-05,0.000523703242517,0.00139117727768,0.000304610659726,3403.47619048,3219.5
acisf13769,fullrun,24747.4472656,24747.4467381,9,X154711.94-375544.9,chandra,ccd1,433.597871951,416.137638211,236.799764185,-37.9291268842,30.9501,5.56328140579,0.001250639699,0.000224802523507,12.2918743634,1.0,0.804589,0.636129625,1.015989,0.556564,0.4371338125,0.703555,10.5743,,,4.27777271678,F,F,1.36e+21,1.8,0.3,8.0,1.5195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src9.html,0.9998,0.0,30.7655694365,6.63471383479,0.23443056345,30.9501,0.0,18.8827847183,11.9413923591,0.117215281725,0.0586076408625,-0.225193111943,0.221370318849,1.38563436543e-06,2.36425548792e-05,0.00124318155979,0.000268096903289,4302.67741935,4503.90322581
acisf13769,fullrun,24747.4472656,24747.4467381,4,X154648.90-375421.8,chandra,ccd1,987.46875,583.59375,236.703769737,-37.9060605093,28.1797932604,6.72276157113,0.00113869497563,0.000271654754621,14.4176463788,1.0,2.600980795,,,1.41383680184,,,141.454772949,,,8.89176975227,A,F,1.33e+21,1.8,0.3,8.0,1.52406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src4.html,0.9998,3.82020673962,28.1797932604,6.72276157113,3.82020673962,,,15.0794682555,13.4225111154,0.920531744486,2.57748888456,-0.0581348094639,0.237034421234,1.13787926546e-05,0.000247222167464,0.00113869497563,0.000271654754621,4687.9375,4946.03125
acisf13769,fullrun,24747.5273438,24747.5277456,6,X154733.78-375007.0,chandra,ccd3,871.403170732,702.051768293,236.890761306,-37.8352832489,23.815,4.8800801018,0.000962319694739,0.000197194927309,22.4037950801,1.0,1.47263158466,1.04207316944,1.75381259052,1.47263158466,,,0.0,,,5.39116169409,F,F,1.39e+21,1.8,0.3,8.0,1.17991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src6.html,0.9998,0.0001818,26.3775585633,6.36190264738,1.62244143672,23.815,0.0001818,18.1460834544,8.23147510892,0.853916545642,0.768524891077,-0.375872858803,0.258603081707,6.71037717715e-06,7.85835244837e-05,0.00106586641035,0.000257072250318,4716.25,3744.60714286
acisf13769,fullrun,24747.4863281,24747.4872419,5,X154749.03-375537.9,chandra,ccd2,922.849107724,975.469851626,236.954271452,-37.9271853039,16.4962,4.06155142772,0.000666581022481,0.000164119803564,14.1098120976,1.0,0.692403484958,0.579711224215,0.856319500583,0.692403484958,,,0.0,,,3.03962375244,F,F,1.42e+21,1.8,0.3,8.0,7.86128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src5.html,0.9998,1.57836e-20,17.5765462029,5.33012701892,0.423453797055,16.4962,1.57836e-20,8.66123696236,8.83061848118,0.338763037644,0.169381518822,0.00968345064186,0.306379743694,1.48347001802e-06,1.75163149834e-05,0.000710235590029,0.000215380534065,3948.05555556,3685.11111111
acisf13769,fullrun,24747.4472656,24747.4467381,7,X154707.68-375032.3,chandra,ccd1,536.39453125,1050.71044922,236.781994136,-37.8423187586,17.3237676326,5.44409720866,0.000700022423159,0.000219986217822,13.3805892318,1.0,2.22327721838,,,0.772181624382,,,12.8400449753,,,7.13331054396,A,F,1.35e+21,1.8,0.3,8.0,8.85244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src7.html,0.9998,1.67623236741,17.3237676326,5.44409720866,1.67623236741,,,8.20599519439,9.17658760899,0.794004805614,0.823412391007,0.0558370655032,0.315296054134,5.31217404813e-06,0.000180639585914,0.000700022423159,0.000219986217822,4930.52631579,4338.42105263
acisf13769,fullrun,24747.4472656,24747.4467381,6,X154701.47-375355.7,chandra,ccd1,685.382324219,637.206054688,236.756107418,-37.898804461,15.4557300419,5.21307488659,0.000624538369776,0.000210651019548,12.4373516063,1.0,1.63121161335,,,0.676157256646,,,168.762619019,,,6.53465100559,A,F,1.35e+21,1.8,0.3,8.0,8.02442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src6.html,0.9998,1.5442699581,15.4557300419,5.21307488659,1.5442699581,,,10.4033502435,5.12257388744,0.596649756538,0.877426112555,-0.340126379048,0.356667564956,3.41285676865e-06,9.72405744432e-05,0.000624538369776,0.000210651019548,4608.29411765,4641.70588235
acisf13769,fullrun,24747.4472656,24747.4467381,3,X154727.24-375444.5,chandra,ccd1,65.8980325203,539.024916667,236.863479808,-37.912363842,15.2258,3.90202511524,0.000615248048439,0.000157674035986,6.04694720475,0.999999046422,0.473052,0.379998306641,0.5757319375,0.473052,,,0.0,,,1.47338547505,F,F,1.38e+21,1.8,0.3,8.0,1.04938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src3.html,0.9998,0.0,15.9152907133,5.09267638594,0.0847092866736,15.2258,0.0,7.91529071333,8.0,0.0847092866736,0.0,0.00532250954126,0.321902897276,6.92432196005e-07,8.1742182374e-06,0.000643108393434,0.000205785931771,4261.8125,4121.4375
acisf13769,fullrun,24747.4472656,24747.4467381,5,X154715.52-375253.9,chandra,ccd1,347.860288618,763.656827236,236.814668246,-37.8816430742,13.1936,3.63229954712,0.000533131071577,0.00014677508412,5.23985620727,0.999988652159,0.495058,0.38841025,0.598474,0.495058,,,0.0,,,4.42072752475,F,F,1.37e+21,1.8,0.3,8.0,6.45097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src5.html,0.9998,1.19587e-15,13.8306062859,4.84057287393,0.169393714068,13.1936,1.19587e-15,10.0,3.83060628593,0.0,0.169393714068,-0.446068204569,0.38579723105,7.58353232894e-07,8.95373523235e-06,0.000558870029394,0.000195598880368,4589.92857143,4278.07142857
acisf13769,fullrun,24747.4863281,24747.4872419,3,X154739.30-375755.7,chandra,ccd2,1156.81740325,695.416658537,236.913746274,-37.9654742734,11.4533,4.00144723819,0.000462806710475,0.000161691096317,9.79643256613,0.999999997365,0.611684,0.366119893848,1.0607126917,0.30344,0.196016454823,0.575342463646,75.4756950435,90.0,90.0,2.66774035204,F,F,1.41e+21,1.8,0.3,8.0,5.29216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src3.html,0.9998,4.55828,11.705822995,4.57071421427,0.294177005007,11.4533,4.55828,6.95797471357,4.78987356785,0.0420252864295,0.210126432148,-0.184553042717,0.398653999481,5.74327123414e-07,1.36662274599e-05,0.000473010567925,0.000184694072962,3792.58333333,4012.5
acisf13769,fullrun,24747.5273438,24747.5277456,8,X154731.50-375254.9,chandra,ccd3,926.436317073,360.917514228,236.881232493,-37.8819045307,11.617,3.59926103527,0.000469418693071,0.000145438616785,10.928611692,0.999999999724,0.387424,0.28481005835,0.49968540625,0.387424,,,0.0,,,2.62955298153,F,F,1.39e+21,1.8,0.3,8.0,5.35187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src8.html,0.9998,1.33768,12.8304342908,4.70809924355,0.169565709169,11.617,1.33768,7.91521714542,5.0,0.0847828545847,0.0,-0.225719561088,0.376373766136,4.64443816494e-07,5.47803938389e-06,0.000518453173291,0.000190245235481,4420.61538462,3929.84615385
acisf13769,fullrun,24747.5273438,24747.5277456,12,X154745.36-375257.6,chandra,ccd3,592.883345528,355.215538618,236.938989022,-37.8826740417,11.3405,3.39010014601,0.000458246524962,0.000136987047413,10.6684962463,0.999999999724,0.621980048872,0.441832168013,0.976732798872,0.621980048872,,,0.0,,,3.44505736244,F,F,1.41e+21,1.8,0.3,8.0,5.4696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src12.html,0.9998,0.152279,11.2376485137,4.57071421427,0.762351486274,11.3405,0.152279,8.66117711721,2.66117711721,0.338822882789,0.338822882789,-0.529925126504,0.460350948507,1.19705182114e-06,1.41318887472e-05,0.000454091763397,0.000184693770677,4289.41666667,3631.91666667
acisf13769,fullrun,24747.4863281,24747.4872419,4,X154754.44-375644.3,chandra,ccd2,792.813457317,840.42704065,236.976823229,-37.9456267551,19.0205,4.36124982087,0.000768582843083,0.000176229951196,16.2689395741,1.0,1.18305,0.883741401268,1.64672888879,0.46772,0.338053579736,0.646185203759,110.978500273,98.169477812,125.112594023,4.27870773395,F,F,1.43e+21,1.8,0.3,8.0,9.3496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13769_pi14-548_pass1_cl_src4.html,0.9998,0.0,17.062740062,5.33012701892,0.937259937994,19.0205,0.0,9.63179073865,7.49789646179,0.368209261355,0.502103538211,-0.124572868838,0.315260843414,1.71217636054e-06,5.1150098443e-05,0.000689473638081,0.000215380534065,3769.11111111,3620.72222222
acisf13769,fullrun,24747.4472656,24747.4467381,8,X154703.97-375016.9,chandra,ccd1,625.807617188,1081.96142578,236.766527478,-37.8380326441,13.2612724609,4.9686269666,0.000535864269202,0.000200773316908,10.0570227278,0.999999999935,1.74364963143,,,1.17459855035,,,132.020233154,,,7.84479564909,F,F,1.35e+21,1.8,0.3,8.0,7.09535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src8.html,0.9998,1.73872753908,13.2612724609,4.9686269666,1.73872753908,,,4.33125863881,9.13063623046,0.668741361185,0.869363769541,0.35651575341,0.394317185708,6.33735391387e-06,9.47653948402e-05,0.000535864269202,0.000200773316908,4991.06666667,4403.8
acisf13769,fullrun,24747.5273438,24747.5277456,9,X154722.10-375132.1,chandra,ccd3,1152.6097561,529.138069106,236.842084697,-37.8589049808,10.4848,3.23802408885,0.000423670161023,0.000130842189371,9.86350244199,0.999999996802,1.13867,0.830635625,1.73607,0.563594,0.374938478516,0.820486625,4.5,344.441784375,31.2442875,4.57794413461,F,F,1.38e+21,1.8,0.3,8.0,5.28882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13769_pi14-548_pass1_cl_src9.html,0.9998,0.0,10.6201875991,4.4278273002,0.379812400906,10.4848,0.0,2.83119448849,7.83119448849,0.168805511514,0.168805511514,0.468938059829,0.462425933845,1.98574961715e-06,4.70541417599e-05,0.000429141355381,0.000178919985289,4680.36363636,4067.36363636
acisf13769,fullrun,24747.4472656,24747.4467381,17,X154717.48-375615.0,chandra,ccd1,299.799804688,354.399902344,236.822852374,-37.9375114275,9.57040835959,4.27871926215,0.000386723061206,0.000172895382196,14.6016709799,0.999999999998,0.582547256154,,,0.492000009399,,,40.5851287842,,,3.26558832976,F,F,1.37e+21,1.8,0.3,8.0,4.50175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src17.html,0.9998,0.429591640413,9.57040835959,4.27871926215,0.429591640413,,,1.92840139326,7.64200696632,0.0715986067355,0.357993033678,0.597007500452,0.525303865409,8.86862603559e-07,1.23865902424e-05,0.000386723061206,0.000172895382196,4196.5,4408.9
acisf13769,fullrun,24747.40625,24747.4062343,5,X154728.71-375848.7,chandra,ccd0,445.899902344,1021.19995117,236.869610045,-37.9801961178,9.23776016493,4.27871926215,0.000373281954378,0.000172895665172,10.5808574142,0.99999999937,0.492000009399,,,0.492000009399,,,174.544433594,,,3.44154178808,F,F,1.39e+21,1.8,0.3,8.0,4.33541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13769_pi14-548_pass1_cl_src5.html,0.9998,0.762239835075,9.23776016493,4.27871926215,0.762239835075,,,4.66122673997,4.66122673997,0.338773260033,0.338773260033,0.0,0.355767373631,7.49014056585e-07,8.84383916855e-06,0.000373281954378,0.000172895665172,3794.9,4285.6
acisf13769,fullrun,24747.4472656,24747.4467381,13,X154714.93-375443.4,chandra,ccd1,361.299804688,540.600097656,236.812222333,-37.9120575691,9.45782534487,4.27871926215,0.000382173783218,0.000172895382196,12.8446325208,0.999999999982,0.845443374095,,,0.492000009399,,,72.2052078247,,,3.76673496684,A,F,1.37e+21,1.8,0.3,8.0,4.38265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13769_pi14-548_pass1_cl_src13.html,0.9998,0.542174655129,9.45782534487,4.27871926215,0.542174655129,,,4.85213418496,4.70426836993,0.147865815035,0.29573163007,-0.0154729579657,0.451753833249,1.28709077455e-06,2.61133536696e-05,0.000382173783218,0.000172895382196,4394.0,4382.5
acisf13769,fullrun,24747.40625,24747.4062343,6,X154728.34-375651.1,chandra,ccd0,454.722167969,1260.27783203,236.868090204,-37.9475218973,11.915306685,4.57071421427,0.000481476990849,0.000184694677535,40.9430940497,1.0,0.492000009399,,,0.492000009399,,,62.3475761414,,,1.69768633761,F,F,1.39e+21,1.8,0.3,8.0,5.64631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13769_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,11.915306685,4.57071421427,0.0846933150083,,,4.91530668499,7.0,0.0846933150083,0.0,0.174959266272,0.392395239401,7.49014056585e-07,8.84383916855e-06,0.000481476990849,0.000184694677535,4017.58333333,4199.41666667