fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11026,fullrun,65243.140625,65243.1387391,8,X162756.25-352029.9,chandra,ccd3,289.955095528,712.677095528,246.98438307,-35.3416489996,343.24,20.5491070366,0.00526093840313,0.000314962085884,44.2219174117,1.0,3.37484,3.06364640625,3.681246,3.37484,,,0.0,,,9.42674639492,F,F,1.73e+21,1.8,0.3,8.0,8.15772e-14,1.0,powerlaw,4.1001e+21,1.10161110229e+21,7.96506455939e+21,1.67121,1.20880673993,2.19845066148,28.4643,33,,dsxf,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src8.html,0.9997,79.0258,,,,343.24,79.0258,,,,,,,,,,,4632.06633907,3227.42014742
acisf11026,fullrun,65236.78125,65236.7793573,5,X162829.95-352608.1,chandra,ccd6,1069.60437398,912.362847561,247.124786266,-35.4355812334,168.052,12.98987575,0.00257603779218,0.00019911938476,82.0578861464,1.0,1.15431,1.036888125,1.258685,1.15431,,,0.0,,,4.1910768803,F,F,1.75e+21,1.8,0.3,8.0,2.97002e-14,1.0,powerlaw,5.85738e+21,0.0,1.46653500436e+22,2.06005,1.23140711945,3.08951742871,11.4948,12,,dsxf,fullrun_ccd6_acisf11026_pi14-548_pass1_cl_src5.html,0.9997,0.684872,,,,168.052,0.684872,,,,,,,,,,,3765.02352941,2580.55882353
acisf11026,fullrun,65243.21875,65243.2197798,1,X162854.65-353553.5,chandra,ccd5,713.63022561,727.504941057,247.22771658,-35.5981906061,165.732,34.6572070427,0.00254022510677,0.000531201623467,5.15055925882,0.999999764552,8.46202,4.78311709286,11.2836509604,5.54666,3.92960975662,8.654279771,212.613674261,,,13.5279383918,F,F,1.77e+21,1.8,0.3,8.0,2.08243e-14,1.0,powerlaw,8.85668e+21,2.19155868341e+21,3.05578730387e+22,3.43043,1.75703355081,8.1511091915,41.7773,65,,dsxf,fullrun_ccd5_acisf11026_pi14-548_pass1_cl_src1.html,0.9997,1035.39,,,,165.732,1035.39,,,,,,,,,,,2458.37449664,2269.54765101
acisf11026,fullrun,65243.2539062,65243.255008,1,X162829.58-352306.7,chandra,ccd7,835.922682114,263.020126016,247.123253822,-35.3851974914,118.446,10.9354176875,0.0018154504488,0.000167609787993,37.4026052792,1.0,0.541141640701,0.478711395388,0.596539016092,0.541141640701,,,0.0,,,2.43584799679,F,F,1.75e+21,1.8,0.3,8.0,6.80169e-15,1.0,powerlaw,1.18714e+22,3.22829345644e+21,1.39237660706e+22,9.49393,4.94558071638,10.0,4.51258,7,,dsxf,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src1.html,0.9997,1.13736,,,,118.446,1.13736,,,,,,,,,,,4123.35294118,2499.20168067
acisf11026,fullrun,65243.21875,65243.2197798,2,X162901.30-353554.1,chandra,ccd5,548.336181641,725.704833984,247.255414641,-35.5983523954,91.0454711914,20.5925273895,0.00139547791332,0.000315627112286,2.82947828191,0.997417161713,3.36870582531,,,3.19015490713,,,131.574829102,,,13.8706735983,F,F,1.78e+21,1.8,0.3,8.0,1.56786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11026_pi14-548_pass1_cl_src2.html,0.9997,332.954528809,,,,,,,,,,,,,,,,2418.95566502,2111.01477833
acisf11026,fullrun,65243.2539062,65243.255008,36,X162823.13-352424.9,chandra,ccd7,996.029730285,103.933268293,247.096394345,-35.4069255494,85.7696,9.26118782878,0.00131461297902,0.00014194863589,27.0841268912,1.0,1.2374,1.04278077585,1.54879221726,0.588839,0.487195576366,0.692197934383,31.966996485,22.295718145,39.424367735,4.10675925327,A,F,1.75e+21,1.8,0.3,8.0,1.22535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,85.7696,0.0,,,,,,,,,,,4005.51162791,2691.93023256
acisf11026,fullrun,65243.2539062,65243.255008,6,X162849.04-352256.3,chandra,ccd7,352.327382114,284.128902439,247.20431876,-35.3823182357,61.6308,8.70146539383,0.000944632122044,0.000133369739154,19.4616321821,1.0,0.44116,0.3606241,0.5216959,0.44116,,,0.0,,,1.60438692447,F,F,1.77e+21,1.8,0.3,8.0,7.68812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src6.html,0.9997,14.0847,,,,61.6308,14.0847,,,,,,,,,,,4023.69230769,2026.92307692
acisf11026,fullrun,65243.2539062,65243.255008,5,X162852.46-352310.2,chandra,ccd7,267.166564634,255.956857724,247.218596148,-35.3861637951,64.0625,8.60374511477,0.000981902520672,0.000131871828533,20.2295088116,1.0,0.552452500655,0.483500160811,0.652746813155,0.552452500655,,,0.0,,,2.33514379705,F,F,1.77e+21,1.8,0.3,8.0,8.12568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src5.html,0.9997,9.96193,,,,64.0625,9.96193,,,,,,,,,,,3976.72307692,1950.41538462
acisf11026,fullrun,65243.2539062,65243.255008,7,X162824.71-352244.7,chandra,ccd7,956.983625287,307.724103936,247.102965378,-35.3790780724,69.6895,8.36896421309,0.00106814983881,0.000128273380857,22.0063899212,1.0,1.07790539177,,,0.572862764435,,,15.9021709485,,,3.38284818069,A,F,1.75e+21,1.8,0.3,8.0,9.07694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src7.html,0.9997,0.350062,,,,69.6895,0.350062,,,,,,,,,,,4196.36764706,2605.64705882
acisf11026,fullrun,65243.140625,65243.1387391,5,X162752.26-352124.8,chandra,ccd3,388.961753862,600.962256098,246.967756831,-35.3568898059,58.8483,10.0156078198,0.000901985223477,0.000153512170404,7.58182223056,0.999999999992,3.97131,2.63980064941,5.8650121875,3.97131,,,0.0,,,10.0846814354,F,F,1.73e+21,1.8,0.3,8.0,1.21068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src5.html,0.9997,41.4641,,,,58.8483,41.4641,,,,,,,,,,,4547.31858407,3352.9380531
acisf11026,fullrun,65243.2539062,65243.255008,26,X162825.20-351633.6,chandra,ccd7,945.387140244,1062.0394065,247.104995023,-35.2759895776,69.166,9.03054815612,0.00106012486901,0.000138413507809,21.841080296,1.0,2.28665,1.46313069922,2.9801399375,2.28665,,,0.0,,,6.9135415764,F,F,1.75e+21,1.8,0.3,8.0,1.07496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src26.html,0.9997,12.3848,,,,69.166,12.3848,,,,,,,,,,,4922.52173913,2416.14130435
acisf11026,fullrun,65243.2539062,65243.255008,25,X162836.13-351902.0,chandra,ccd7,673.263664634,760.553292683,247.15053893,-35.3172092483,54.7545,7.81491330726,0.000839237124915,0.000119781303371,17.2902499938,1.0,0.838911,0.699737071777,1.00085884375,0.838911,,,0.0,,,3.75998175014,F,F,1.76e+21,1.8,0.3,8.0,6.92039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src25.html,0.9997,6.31837,,,,54.7545,6.31837,,,,,,,,,,,4566.46551724,2223.94827586
acisf11026,fullrun,65243.2539062,65243.255008,31,X162838.58-351729.8,chandra,ccd7,612.239390244,947.839713415,247.160763569,-35.2916148689,56.1013,7.71778400838,0.000859879326775,0.000118292497987,17.7155393981,1.0,1.43278,1.04544659503,1.6265413125,1.43278,,,0.0,,,5.17249966369,F,F,1.76e+21,1.8,0.3,8.0,7.24532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src31.html,0.9997,3.46289,,,,56.1013,3.46289,,,,,,,,,,,4734.73134328,2118.35820896
acisf11026,fullrun,65243.140625,65243.1387391,6,X162754.97-351924.2,chandra,ccd3,321.685546875,845.628417969,246.979026795,-35.3234022789,49.6026878357,8.36674976349,0.00076027441537,0.000128239538753,6.39064784077,0.999999994232,3.39763013845,,,2.35852823567,,,146.189682007,,,9.98794791527,F,F,1.73e+21,1.8,0.3,8.0,1.06386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src6.html,0.9997,20.397310257,,,,,,,,,,,,,,,,4769.44594595,3224.91891892
acisf11026,fullrun,65243.140625,65243.1387391,7,X162721.86-352030.7,chandra,ccd3,1144.88330078,708.416503906,246.841063851,-35.3418566803,46.3939247131,10.770983696,0.000711092783604,0.000165089906659,5.97724130949,0.999999964738,3.42049205257,,,3.1344043434,,,17.5787525177,,,16.3381052089,F,F,1.71e+21,1.8,0.3,8.0,1.2619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src7.html,0.9997,69.6060714722,,,,,,,,,,,,,,,,4830.84337349,4058.42168675
acisf11026,fullrun,65243.2539062,65243.255008,18,X162847.04-352058.2,chandra,ccd7,401.997865569,524.265764228,247.195983016,-35.3495014571,44.0351,7.09838291444,0.000674937252047,0.000108798732335,13.9053025322,1.0,0.487149820578,0.414559488546,0.569649820578,0.487149820578,,,0.0,,,2.0396266329,F,F,1.77e+21,1.8,0.3,8.0,5.46768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src18.html,0.9997,6.35194,,,,44.0351,6.35194,,,,,,,,,,,4273.77777778,2014.91111111
acisf11026,fullrun,65243.2539062,65243.255008,34,X162817.20-351742.0,chandra,ccd7,1144.26314837,922.787985772,247.071678467,-35.2949975641,18.1243,8.73261701897,0.000277796170916,0.000133847242097,5.72324974134,0.999999191949,1.25623,0.67032015625,2.39830065625,1.25623,,,0.0,,,6.97981942264,F,F,1.74e+21,1.8,0.3,8.0,2.60822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src34.html,0.9997,58.1343,,,,18.1243,58.1343,,,,,,,,,,,4838.76595745,2642.4893617
acisf11026,fullrun,65243.140625,65243.1387391,2,X162751.39-352407.3,chandra,ccd3,409.526855469,270.148681641,246.964110516,-35.402026374,34.7822227478,7.93747472763,0.000533116923179,0.000121659912111,4.48122765921,0.999986731724,2.46613845768,,,2.23776095851,,,8.02443218231,,,10.2810370489,F,F,1.72e+21,1.8,0.3,8.0,7.12751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src2.html,0.9997,28.2177753448,,,,,,,,,,,,,,,,4233.53191489,3452.19148936
acisf11026,fullrun,65243.2539062,65243.255008,3,X162822.46-352328.7,chandra,ccd7,1012.94726098,218.29874187,247.093572896,-35.3912938132,35.593,6.12658958965,0.000545542653412,9.39037434637e-05,11.2394756235,1.0,0.919029,0.740392402679,1.0735255166,0.919029,,,0.0,,,3.93233220799,F,F,1.75e+21,1.8,0.3,8.0,4.96442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src3.html,0.9997,1.9421,,,,35.593,1.9421,,,,,,,,,,,4120.71052632,2683.84210526
acisf11026,fullrun,65236.78125,65236.7793573,3,X162832.28-352703.5,chandra,ccd6,1011.55546545,799.733030488,247.134516008,-35.4509773669,78.836,8.87896390352,0.00120846005583,0.000136103724372,38.4947249199,1.0,1.46521427676,1.1673126791,1.72285890176,1.46521427676,,,0.0,,,4.7879248274,F,F,1.76e+21,1.8,0.3,8.0,1.41544e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11026_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,78.836,0.0,,,,,,,,,,,3641.11627907,2550.53488372
acisf11026,fullrun,65236.78125,65236.7793573,4,X162839.80-353124.2,chandra,ccd6,824.348632812,269.469726562,247.165833921,-35.5233837646,31.4593372345,7.41640615463,0.000482233124785,0.00011368442938,15.3612376707,1.0,2.04521451089,,,1.72053387591,,,112.88117218,,,8.76729914976,F,F,1.76e+21,1.8,0.3,8.0,5.92181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11026_pi14-548_pass1_cl_src4.html,0.9997,23.5406627655,,,,,,,,,,,,,,,,3080.80952381,2497.97619048
acisf11026,fullrun,65243.140625,65243.1387391,1,X162758.18-351705.2,chandra,ccd3,242.166503906,1128.40478516,246.992432458,-35.284776908,27.6389942169,6.48089742661,0.000423630641308,9.93345383904e-05,3.56091749098,0.999528478533,2.54624489308,,,1.97493797833,,,38.038356781,,,10.4020800631,F,F,1.73e+21,1.8,0.3,8.0,6.53312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src1.html,0.9997,14.3610067368,,,,,,,,,,,,,,,,5026.22222222,3083.48888889
acisf11026,fullrun,65243.140625,65243.1387391,3,X162800.08-352341.8,chandra,ccd3,193.633300781,322.333251953,247.000323655,-35.3949511758,25.4059886932,6.16454076767,0.000389404740417,9.44856510614e-05,3.2732243729,0.998961787669,2.03798753817,,,1.38153759448,,,151.08291626,,,8.46900393505,F,F,1.73e+21,1.8,0.3,8.0,5.2231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11026_pi14-548_pass1_cl_src3.html,0.9997,12.5940103531,,,,,,,,,,,,,,,,4230.45945946,3231.0
acisf11026,fullrun,65236.78125,65236.7793573,2,X162848.04-352856.9,chandra,ccd6,619.899902344,568.766601562,247.200150646,-35.4824769853,24.326593399,5.47728824615,0.000372896902263,8.39601270854e-05,11.8783997303,1.0,1.52023564668,,,1.01248749951,,,0.161774620414,,,6.45482461924,A,F,1.77e+21,1.8,0.3,8.0,4.60858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11026_pi14-548_pass1_cl_src2.html,0.9997,5.67340612411,,,,,,,,,,,,,,,,3324.09090909,2227.33333333
acisf11026,fullrun,65243.2539062,65243.255008,19,X162850.65-352047.2,chandra,ccd7,312.082438821,546.524132114,247.211047595,-35.3464555953,24.7981,5.91953545475,0.000380087172497,9.07303177861e-05,7.83068694574,0.999999999349,0.548625,0.417227865234,0.7043549375,0.548625,,,0.0,,,2.65802344474,F,F,1.77e+21,1.8,0.3,8.0,3.13707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src19.html,0.9997,10.2428,,,,24.7981,10.2428,,,,,,,,,,,4271.11111111,1923.88888889
acisf11026,fullrun,65243.2539062,65243.255008,24,X162853.31-351917.3,chandra,ccd7,245.850869919,729.289989837,247.222129341,-35.3214735584,29.2178,6.69268257129,0.000447829443035,0.000102580629216,9.2263296399,0.999999999999,0.911880967535,0.648209092535,1.36188096754,0.911880967535,,,0.0,,,4.15326222442,F,F,1.77e+21,1.8,0.3,8.0,4.10813e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src24.html,0.9997,15.5742,,,,29.2178,15.5742,,,,,,,,,,,4431.34782609,1810.08695652
acisf11026,fullrun,65243.2539062,65243.255008,35,X162835.86-351632.4,chandra,ccd7,679.940528455,1064.59794309,247.149432324,-35.2756563669,34.7796,6.58616656334,0.000533075803298,0.000100947855392,10.9826220435,1.0,3.46678,1.56894875,6.93356,1.63699,0.986919682284,2.7087496143,166.77121934,138.272709933,208.223596659,6.202674448,F,F,1.76e+21,1.8,0.3,8.0,4.61859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src35.html,0.9997,8.59799,,,,34.7796,8.59799,,,,,,,,,,,4865.72839506,2157.18518519
acisf11026,fullrun,65236.78125,65236.7793573,1,X162847.47-352500.9,chandra,ccd6,634.361117886,1049.06365854,247.197786657,-35.4169053745,23.3153,4.82876704242,0.000357394920764,7.40190696459e-05,11.38459663,1.0,0.9111268058,0.776631325716,1.19276969252,0.9111268058,,,0.0,,,2.68491914973,F,F,1.77e+21,1.8,0.3,8.0,3.81017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11026_pi14-548_pass1_cl_src1.html,0.9997,0.00169115,,,,23.3153,0.00169115,,,,,,,,,,,3785.54545455,2128.13636364
acisf11026,fullrun,65236.78125,65236.7793573,16,X162836.88-352613.0,chandra,ccd6,897.512788618,902.374264228,247.15365204,-35.4369541855,17.3545,4.85000927834,0.000266023998662,7.43449169825e-05,8.47400557642,0.999999999182,0.614418,0.483011078125,1.03738428125,0.614418,,,0.0,,,3.68528598826,F,F,1.76e+21,1.8,0.3,8.0,2.89019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11026_pi14-548_pass1_cl_src16.html,0.9997,6.16809,,,,17.3545,6.16809,,,,,,,,,,,3714.11111111,2412.05555556
acisf11026,fullrun,65243.2539062,65243.255008,27,X162857.43-352238.8,chandra,ccd7,143.612160569,319.756932927,247.239300808,-35.3774347716,14.3465,5.73944248164,0.00021989301315,8.79701182231e-05,4.53030475186,0.999950921148,0.458055,,,0.458055,,,0.0,,,3.2872446839,F,F,1.77e+21,1.8,0.3,8.0,1.92431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src27.html,0.9997,18.5947,,,,14.3465,18.5947,,,,,,,,,,,4011.5,1813.8125
acisf11026,fullrun,65243.2539062,65243.255008,17,X162830.61-352120.6,chandra,ccd7,810.434063008,478.740900407,247.12754284,-35.3557173065,21.6851,4.69309109223,0.000332373882275,7.19323824283e-05,6.84767097024,0.999999973751,0.673604,0.46720103424,0.777261006836,0.673604,,,0.0,,,2.53639721472,F,F,1.75e+21,1.8,0.3,8.0,2.67788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src17.html,0.9997,0.340004,,,,21.6851,0.340004,,,,,,,,,,,4324.0,2425.05
acisf11026,fullrun,65243.2539062,65243.255008,11,X162825.69-352226.1,chandra,ccd7,932.66220935,345.432955285,247.107046274,-35.3739267878,24.2774,5.6045383396,0.000372105762003,8.59021563071e-05,7.66626149812,0.999999999349,0.801742557374,0.600956087159,1.18533461987,0.801742557374,,,0.0,,,3.18052839761,F,F,1.75e+21,1.8,0.3,8.0,3.11492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src11.html,0.9997,7.13345,,,,24.2774,7.13345,,,,,,,,,,,4225.4,2575.6
acisf11026,fullrun,65243.2539062,65243.255008,23,X162831.18-351928.1,chandra,ccd7,796.334418699,707.304668699,247.129921891,-35.3244811242,9.34253,5.52905326435,0.000143195372243,8.47452285772e-05,2.95016262178,0.996437820067,0.264624,0.192562,0.387072931641,0.264624,,,0.0,,,3.79373729888,F,F,1.75e+21,1.8,0.3,8.0,1.18009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src23.html,0.9997,21.2279,,,,9.34253,21.2279,,,,,,,,,,,4543.81818182,2358.0
acisf11026,fullrun,65243.2539062,65243.255008,9,X162826.48-352230.2,chandra,ccd7,912.959306911,337.257471545,247.110347799,-35.3750458297,14.6326,5.68146107969,0.000224278266355,8.70814647647e-05,4.62064875141,0.999950921148,0.508316186693,0.338785791185,0.772948999193,0.508316186693,,,0.0,,,3.02527660265,F,F,1.75e+21,1.8,0.3,8.0,1.85773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src9.html,0.9997,17.6464,,,,14.6326,17.6464,,,,,,,,,,,4211.5,2553.66666667
acisf11026,fullrun,65243.2539062,65243.255008,32,X162850.98-351659.3,chandra,ccd7,303.307617188,1009.38476562,247.212402492,-35.2831293061,15.5097427368,5.09914398193,0.000237721775193,7.81558846938e-05,4.89763086611,0.999981466716,1.70605951993,,,1.11854100743,,,35.2876968384,,,5.98759597111,A,F,1.77e+21,1.8,0.3,8.0,2.16729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src32.html,0.9997,10.4902572632,,,,,,,,,,,,,,,,4719.77419355,1800.77419355
acisf11026,fullrun,65243.2539062,65243.255008,20,X162832.05-352025.3,chandra,ccd7,774.740178862,591.032631301,247.133531447,-35.3403728272,12.1349,5.19304342366,0.00018599445598,7.95949934869e-05,3.83193079381,0.999692542171,0.564008,0.394287480483,0.81958691017,0.20689,0.114499,0.439672054223,0.0,359.991906194,0.0,2.90839101247,F,F,1.76e+21,1.8,0.3,8.0,1.74901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src20.html,0.9997,14.8328,,,,12.1349,14.8328,,,,,,,,,,,4424.93333333,2359.53333333
acisf11026,fullrun,65243.2539062,65243.255008,8,X162827.53-352238.2,chandra,ccd7,886.972809553,320.862453659,247.114701814,-35.3772886223,13.4191,4.27476198168,0.000205677563676,6.55202382937e-05,4.23745251425,0.99987477444,0.441497440187,0.294087772219,0.743997440187,0.441497440187,,,0.0,,,2.80959345182,F,F,1.75e+21,1.8,0.3,8.0,1.69267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src8.html,0.9997,4.85449,,,,13.4191,4.85449,,,,,,,,,,,4192.85714286,2532.64285714
acisf11026,fullrun,65243.2539062,65243.255008,2,X162850.78-352336.8,chandra,ccd7,308.957987805,201.924550813,247.211594091,-35.3935506866,15.8106,3.97625451902,0.000242333659086,6.09452080914e-05,4.99263488027,0.999981466716,0.535759517962,0.431897470385,0.674422799212,0.535759517962,,,0.0,,,2.16252672336,F,F,1.77e+21,1.8,0.3,8.0,2.22139e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.8106,0.0,,,,,,,,,,,3940.86666667,2005.4
acisf11026,fullrun,65230.453125,65230.4550164,1,X162806.66-352844.0,chandra,ccd2,281.676239837,725.911382114,247.027744877,-35.4788893906,21.1871,8.40021428298,0.000324805002757,0.000128777965052,2.08277774583,0.978183402733,4.89984,2.21851,7.58117,4.89984,,,0.0,,,9.25903815054,F,F,1.73e+21,1.8,0.3,8.0,4.3789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src1.html,0.9997,49.3765,,,,21.1871,49.3765,,,,,,,,,,,3589.92134831,3214.06741573
acisf11026,fullrun,65230.453125,65230.4550164,2,X162811.92-353105.4,chandra,ccd2,150.241699219,438.177490234,247.049659408,-35.5181686211,18.4222240448,5.56790733337,0.000282417517155,8.53574820212e-05,1.81097924064,0.95901538934,2.90816948152,,,2.38144363947,,,131.339187622,,,10.3540662063,F,F,1.74e+21,1.8,0.3,8.0,4.10551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src2.html,0.9997,12.5777769089,,,,,,,,,,,,,,,,3276.82051282,3160.15384615
acisf11026,fullrun,65230.453125,65230.4550164,3,X162802.47-352850.5,chandra,ccd2,385.593632114,712.625725407,247.010301193,-35.4806830473,25.9546,11.0851432106,0.000397891769552,0.000169938556087,2.55144230603,0.993362754415,2.75516,1.7867121875,5.50036215234,2.75516,,,0.0,,,10.0734130616,F,F,1.73e+21,1.8,0.3,8.0,5.61996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src3.html,0.9997,96.9258,,,,25.9546,96.9258,,,,,,,,,,,3601.55932203,3322.28813559
acisf11026,fullrun,65230.453125,65230.4550164,4,X162802.21-352531.0,chandra,ccd2,392.3125,1117.54174805,247.009201716,-35.4252749019,30.0729084015,6.92836427689,0.000461025600089,0.000106213643448,2.95628870261,0.997737117366,2.64797758393,,,2.42051996659,,,18.8693580627,,,8.47013131015,F,F,1.73e+21,1.8,0.3,8.0,6.01585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src4.html,0.9997,17.9270915985,,,,,,,,,,,,,,,,4000.40384615,3230.88461538
acisf11026,fullrun,65230.453125,65230.4550164,5,X162802.48-352455.9,chandra,ccd2,386.273178862,1189.40674187,247.010318025,-35.4155231893,20.582,6.34252315723,0.000315529205757,9.72330820278e-05,2.02329396495,0.978183402733,2.06041,1.29467165771,3.04055507812,2.06041,,,0.0,,,8.25008657923,F,F,1.73e+21,1.8,0.3,8.0,4.16175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src5.html,0.9997,19.6456,,,,20.582,19.6456,,,,,,,,,,,4064.75675676,3209.59459459
acisf11026,fullrun,65230.453125,65230.4550164,6,X162744.04-352915.4,chandra,ccd2,843.117394309,660.951941667,246.933494582,-35.4876181792,280.215,23.7968485308,0.00429578347314,0.000364813120752,27.5462694776,1.0,9.37977,8.03477818359,10.88993625,9.37977,,,0.0,,,13.4146713382,F,F,1.72e+21,1.8,0.3,8.0,3.94463e-14,1.0,powerlaw,3.5684e+21,7.11194233084e+20,8.48084052915e+21,3.73429,2.48515481176,6.05044017686,38.2922,48,,dsxf,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src6.html,0.9997,286.075,,,,280.215,286.075,,,,,,,,,,,3662.56006768,3780.05076142
acisf11026,fullrun,65230.453125,65230.4550164,7,X162805.38-352950.4,chandra,ccd2,313.143756707,590.849654472,247.022429504,-35.4973412844,202.682,16.3725379829,0.00310718529541,0.000250996680854,19.9244615394,1.0,4.85305,3.99101955281,5.83835392781,3.54623,2.82645382613,4.36902482223,24.0724168073,2.97866680732,46.5724168073,10.2717561581,F,F,1.73e+21,1.8,0.3,8.0,4.41718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11026_pi14-548_pass1_cl_src7.html,0.9997,65.378,,,,202.682,65.378,,,,,,,,,,,3465.84429066,3281.78546713
acisf11026,fullrun,65243.2539062,65243.255008,14,X162832.38-352153.5,chandra,ccd7,766.0,411.285644531,247.134900682,-35.3648703311,12.1165628433,3.74168729782,0.000185713652172,5.73497964069e-05,3.82614032867,0.999692542171,0.492000009399,,,0.492000009399,,,80.3549804688,,,1.96829160967,F,F,1.76e+21,1.8,0.3,8.0,1.49277e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src14.html,0.9997,1.88343703747,,,,,,,,,,,,,,,,4247.85714286,2395.71428571
acisf11026,fullrun,65243.2539062,65243.255008,15,X162824.10-352136.9,chandra,ccd7,972.398195122,445.537743902,247.100398362,-35.3602420527,9.16377,4.11400413223,0.000140455593923,6.30564597097e-05,2.89371420039,0.996437820067,0.403972919344,0.251703603914,0.547285216219,0.403972919344,,,0.0,,,3.65687364313,F,F,1.75e+21,1.8,0.3,8.0,1.18995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11026_pi14-548_pass1_cl_src15.html,0.9997,7.76126,,,,9.16377,7.76126,,,,,,,,,,,4333.8,2587.8