fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00891,fullrun,19813.0566406,19813.0566075,1,X151056.12+054441.0,chandra,ccd7,765.879916667,831.442522358,227.733829449,5.74472739384,2375.71,90.2521467889,0.11990670723,0.00455520149424,68.2009489601,1.0,2.12383,1.9509784375,2.31133,2.12383,,,0.0,,,1.2296215403,T,F,3.26e+20,1.8,0.3,8.0,6.33465e-13,1.0,powerlaw,1.30062e+21,1.05441649549e+21,1.57214332498e+21,2.10909,1.99620980305,2.23092239308,510.077,257,,dsxf,fullrun_ccd7_acisf00891_pi14-548_pass1_cl_src1.html,0.9997,5769.74,,,,2375.71,5769.74,,,,,,,,,,,4284.18042701,2212.70255658
acisf00891,fullrun,19813.0566406,19813.0566075,2,X151106.40+054123.0,chandra,ccd7,453.370361328,428.547851562,227.776680996,5.68973127592,3135.55493164,56.8243904114,0.158257007599,0.0028680274263,90.0142786175,1.0,1.32636063725,,,0.873377306933,,,3.97849488258,,,5.37883810513,A,T,3.29e+20,1.8,0.3,8.0,9.41692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00891_pi14-548_pass1_cl_src2.html,0.9997,93.444984436,,,,,,,,,,,,,,,,4787.50079949,2294.67636713
acisf00891,fullrun,19813.0566406,19813.0566075,1,X151100.46+054921.2,chandra,ccd6,139.353154472,475.977166667,227.751899155,5.82256321811,257.196,16.8788506718,0.0129811701532,0.000851907621272,55.8454631223,1.0,1.00737,0.9339325,1.10737,1.00737,,,0.0,,,3.8952429895,F,F,3.22e+20,1.8,0.3,8.0,1.13709e-13,1.0,powerlaw,8.69213e+14,0.0,9.35901920216e+20,2.49426,2.10708797036,3.06679675198,24.6653,20,,dsxf,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src1.html,0.9997,27.6996,,,,257.196,27.6996,,,,,,,,,,,3849.84,2601.45818182
acisf00891,fullrun,19813.0566406,19813.0566075,13,X151037.28+054813.7,chandra,ccd6,842.274458927,338.83456951,227.655337447,5.80381673535,184.204,15.2269235238,0.00929710445518,0.000768529991379,39.9965694994,1.0,1.63482852298,,,0.909590785361,,,89.6372338118,,,4.83082407281,A,F,3.21e+20,1.8,0.3,8.0,8.61175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src13.html,0.9997,47.6552,,,,184.204,47.6552,,,,,,,,,,,3632.05429864,1917.97285068
acisf00891,fullrun,19813.0566406,19813.0566075,19,X151053.87+054120.0,chandra,ccd7,833.977373886,422.949773741,227.724475908,5.68890015586,169.799,14.4565037267,0.00857008757574,0.000729648013103,4.87452295628,0.999999122595,1.42062995839,,,0.683656285069,,,338.991494113,,,4.46664443985,A,F,3.29e+20,1.8,0.3,8.0,5.03525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00891_pi14-548_pass1_cl_src19.html,0.9997,39.1915,,,,169.799,39.1915,,,,,,,,,,,4610.74,1959.81
acisf00891,fullrun,19813.0566406,19813.0566075,16,X151055.49+054426.6,chandra,ccd7,784.584716797,801.686523438,227.731191503,5.74072909903,140.651443481,20.1750278473,0.00709892669693,0.00101826933678,4.03776635955,0.999965579285,0.492000009399,,,0.492000009399,,,139.683258057,,,1.40153889214,F,F,3.26e+20,1.8,0.3,8.0,3.93698e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00891_pi14-548_pass1_cl_src16.html,0.9997,266.348571777,,,,,,,,,,,,,,,,4301.29154519,2182.49562682
acisf00891,fullrun,19816.2558594,19816.2565287,3,X151133.70+054546.8,chandra,ccd3,904.816197154,475.224430894,227.890429485,5.76298721184,124.959,13.2252977282,0.00630586945714,0.000667394913579,17.6808023149,1.0,4.07984,3.53483065625,4.725777,4.07984,,,0.0,,,9.87329419829,F,F,3.26e+20,1.8,0.3,8.0,9.07648e-14,1.0,powerlaw,1.45263e+15,0.0,4.66211774428e+21,1.33527,0.929234360982,1.78720234425,13.7127,11,,dsxf,fullrun_ccd3_acisf00891_pi14-548_pass1_cl_src3.html,0.9997,49.9495,,,,124.959,49.9495,,,,,,,,,,,4716.40993789,3279.70807453
acisf00891,fullrun,19813.0566406,19813.0566075,9,X151035.13+055411.5,chandra,ccd6,906.978027344,1065.55664062,227.646366586,5.9032022101,118.759117126,12.6097164154,0.005993982777,0.000636434648186,25.7863959623,1.0,4.79635962303,,,3.59029224579,,,135.97807312,,,9.62275860888,F,F,3.15e+20,1.8,0.3,8.0,6.11318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src9.html,0.9997,40.2408828735,,,,,,,,,,,,,,,,2961.85365854,2207.8902439
acisf00891,fullrun,19813.0566406,19813.0566075,8,X151055.53+054646.5,chandra,ccd7,783.838060772,1086.40585772,227.731363156,5.77957241963,64.3154,12.7945300812,0.00324612413668,0.000645764978749,1.84634122546,0.966291713214,0.412248,0.325154237891,0.511783728125,0.412248,,,0.0,,,1.03895690458,F,F,3.24e+20,1.8,0.3,8.0,1.79344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00891_pi14-548_pass1_cl_src8.html,0.9997,99.3846,,,,64.3154,99.3846,,,,,,,,,,,4050.86904762,2319.36904762
acisf00891,fullrun,19816.2558594,19816.2565287,1,X151046.48+055730.6,chandra,ccd5,70.7172851562,550.239257812,227.693663091,5.95851300476,64.9625167847,11.7052650452,0.00327824382111,0.000590690062381,29.6833313809,1.0,1.11170640971,,,0.752237537449,,,113.729904175,,,11.8620801183,F,F,3.12e+20,1.8,0.3,8.0,2.66981e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf00891_pi14-548_pass1_cl_src1.html,0.9997,72.0374832153,,,,,,,,,,,,,,,,2771.19230769,2706.07692308
acisf00891,fullrun,19816.2558594,19816.2565287,1,X151130.98+054519.1,chandra,ccd3,986.91796875,418.589599609,227.879081239,5.7553186282,52.2276191711,8.18546676636,0.00263559469022,0.000413068279158,7.38983354494,0.999999999965,3.13607847673,,,2.59293857378,,,32.381187439,,,9.19715297126,F,F,3.26e+20,1.8,0.3,8.0,3.13171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00891_pi14-548_pass1_cl_src1.html,0.9997,14.7723827362,,,,,,,,,,,,,,,,4723.01515152,3176.36363636
acisf00891,fullrun,19813.0566406,19813.0566075,4,X151036.91+054638.0,chandra,ccd6,853.415174797,144.247426829,227.653810394,5.77722299579,38.5257,6.7311254631,0.00194446324781,0.00033973233658,8.36515948386,0.999999999996,1.17621894021,0.853441524068,1.65663183864,1.17621894021,,,0.0,,,4.34202961089,F,F,3.23e+20,1.8,0.3,8.0,1.82468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src4.html,0.9997,6.78235,,,,38.5257,6.78235,,,,,,,,,,,3802.45652174,1814.0
acisf00891,fullrun,19813.0566406,19813.0566075,8,X151038.94+055333.9,chandra,ccd6,791.530273438,989.015136719,227.662229641,5.89274361998,38.7952308655,7.68131065369,0.00195806380361,0.000387689331546,8.42368324009,0.999999999998,2.46880871911,,,1.91848090499,,,92.30493927,,,8.62789536929,F,F,3.16e+20,1.8,0.3,8.0,1.9566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src8.html,0.9997,20.2047691345,,,,,,,,,,,,,,,,3083.2,2273.68
acisf00891,fullrun,19813.0566406,19813.0566075,3,X151100.50+054912.4,chandra,ccd6,138.03770813,457.955888211,227.752079749,5.82010030536,26.3214,6.63147042518,0.00132849075437,0.00033470283297,5.71521630596,0.999999592034,0.741198,0.547095355469,1.48644025,0.741198,,,0.0,,,3.77547507134,F,F,3.22e+20,1.8,0.3,8.0,1.24287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src3.html,0.9997,17.655,,,,26.3214,17.655,,,,,,,,,,,3862.19444444,2595.36111111
acisf00891,fullrun,19816.2558594,19816.2565287,1,X151119.84+055137.0,chandra,ccd2,821.034912109,254.4765625,227.832657897,5.86027349357,29.4247951508,6.55756378174,0.00148488173727,0.000330918410327,4.06107329609,0.99990077653,4.21291758765,,,2.96088802463,,,128.642868042,,,8.65799800317,F,F,3.19e+20,1.8,0.3,8.0,1.69697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00891_pi14-548_pass1_cl_src1.html,0.9997,13.5752048492,,,,,,,,,,,,,,,,3879.39583333,3249.0625
acisf00891,fullrun,19813.0566406,19813.0566075,5,X151051.36+054937.9,chandra,ccd6,415.369205285,509.825668699,227.713981267,5.8271896864,25.7352,5.65649803324,0.00129890403952,0.000285494114866,5.58793357029,0.999999062777,1.05724317937,0.694217420974,1.50404411278,1.05724317937,,,0.0,,,3.88984608553,F,F,3.21e+20,1.8,0.3,8.0,1.18061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src5.html,0.9997,6.26077,,,,25.7352,6.26077,,,,,,,,,,,3689.37142857,2372.54285714
acisf00891,fullrun,19813.0566406,19813.0566075,10,X151028.69+055155.6,chandra,ccd6,1102.33349609,789.222167969,227.619532874,5.86543231972,23.1991157532,6.00013065338,0.00117090041749,0.000302837201161,5.03726871049,0.999995346599,4.14057935614,,,2.55455761258,,,72.2957458496,,,8.79434246096,A,F,3.17e+20,1.8,0.3,8.0,1.17656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src10.html,0.9997,12.8008852005,,,,,,,,,,,,,,,,3114.21276596,1903.72340426
acisf00891,fullrun,19816.2558594,19816.2565287,2,X151136.79+054639.5,chandra,ccd3,810.802978516,581.984863281,227.903279012,5.77764222276,20.2436008453,5.74470663071,0.00102156540379,0.000289898685878,2.86432433589,0.997097447844,3.2556509163,,,2.59047570218,,,23.9961242676,,,10.663621907,F,T,3.25e+20,1.8,0.3,8.0,1.23325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00891_pi14-548_pass1_cl_src2.html,0.9997,12.7563991547,,,,,,,,,,,,,,,,4666.84444444,3413.95555556
acisf00891,fullrun,19816.2558594,19816.2565287,2,X151131.32+055133.0,chandra,ccd2,472.672363281,246.465332031,227.880516935,5.85916749415,19.9802379608,5.38529062271,0.0010082750814,0.000271761266049,2.75757946373,0.995732227842,3.04763070016,,,2.38638603955,,,179.488800049,,,10.9084481527,F,T,3.19e+20,1.8,0.3,8.0,1.20773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00891_pi14-548_pass1_cl_src2.html,0.9997,9.01976203918,,,,,,,,,,,,,,,,4058.275,3558.3
acisf00891,fullrun,19816.2558594,19816.2565287,3,X151133.32+055317.0,chandra,ccd2,412.780447154,458.426581301,227.888822092,5.88806460531,34.1119,9.30646012187,0.00172141079171,0.000469637894295,4.70796569557,0.999991800828,6.4297,3.95547515625,10.0285725,6.4297,,,0.0,,,12.2814470482,F,F,3.17e+20,1.8,0.3,8.0,2.08746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00891_pi14-548_pass1_cl_src3.html,0.9997,52.4983,,,,34.1119,52.4983,,,,,,,,,,,3898.92156863,3705.6372549
acisf00891,fullrun,19816.2558594,19816.2565287,4,X151105.82+055507.9,chandra,ccd2,1246.25,683.077148438,227.774245111,5.91885663349,40.4059638977,7.21123600006,0.00203903135844,0.000363905070117,5.57664310481,0.99999971234,2.68592687397,,,2.54281334203,,,76.1320419312,,,9.77999191708,F,F,3.15e+20,1.8,0.3,8.0,2.43309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00891_pi14-548_pass1_cl_src4.html,0.9997,11.5940341949,,,,,,,,,,,,,,,,3301.76785714,3083.28571429
acisf00891,fullrun,19813.0566406,19813.0566075,7,X151025.38+055025.0,chandra,ccd6,1202.66015625,605.259765625,227.605754772,5.84028817761,18.2584342957,5.00010251999,0.000921535422094,0.000252364028711,3.96448902444,0.999824268161,3.00886686542,,,1.80422822584,,,95.4713058472,,,8.49628584473,A,F,3.18e+20,1.8,0.3,8.0,9.79374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src7.html,0.9997,6.74156665802,,,,,,,,,,,,,,,,3225.8,1727.64
acisf00891,fullrun,19813.0566406,19813.0566075,11,X151046.08+055555.5,chandra,ccd6,574.75,1276.75,227.692011263,5.93206966541,8.62394618988,3.74174880981,0.000435265799752,0.000188852689462,1.87253405541,0.958427988676,0.492000009399,,,0.492000009399,,,45.0,,,10.3171860549,F,F,3.14e+20,1.8,0.3,8.0,4.65867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00891_pi14-548_pass1_cl_src11.html,0.9997,5.37605428696,,,,,,,,,,,,,,,,2937.75,2604.75
