fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556212601,fullrun,7987.44482422,7603.31663758,1,X163315.74+401120.8,xmm,pn,278.295346223,232.476104814,248.315567114,40.1890987753,167.99,19.1202771946,0.0220943610005,0.00251473484593,14.6460999332,1.0,6.36726888498,,,4.77403523831,,,30.6753695794,,,5.01649727446,F,F,2.82537,1.8,0.3,8.0,6.85897e-14,1.0,powerlaw,4.16148e+20,0.0,1.91642203374e+21,2.76885,2.20735179553,3.88594384985,15.1769,15,,dsxf,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src1.html,0.9997,197.595,,,,167.99,197.595,,,,,,,,,,,-4779.645,6184.9
xmm0556212601,fullrun,7987.44482422,7603.31663758,2,X163249.84+401854.4,xmm,pn,346.43188046,336.768045977,248.207650329,40.3150975891,124.366,16.5847821813,0.0163568746295,0.00218126499925,10.8427695952,1.0,8.11454,6.16954068692,10.3372936952,5.72182,4.35806990914,7.46757354195,102.708386015,90.0,90.0,4.47152835512,F,F,2.911603,1.8,0.3,8.0,5.31264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src2.html,0.9997,150.689,,,,124.366,150.689,,,,,,,,,,,4061.25,-121.886904762
xmm0556212601,fullrun,7987.44482422,7603.31663758,3,X163313.84+401849.0,xmm,pn,283.326202393,335.200622559,248.30764702,40.3136016781,142.139602661,15.4226131439,0.0228443648666,0.00247868848965,12.3923496937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88173603588,F,F,2.835062,1.8,0.3,8.0,6.56079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src3.html,0.9997,14.1044330597,,,,,,,,,,,,,,,,-1115.62790698,-1977.65116279
xmm0556212601,fullrun,7987.44482422,7603.31663758,4,X163214.79+401802.8,xmm,pn,438.602081299,324.787567139,248.061628206,40.3007644337,132.681549072,13.7675285339,0.0166112633004,0.00172364615179,11.5677553843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.340004453,F,F,3.022248,1.8,0.3,8.0,7.31786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src4.html,0.9997,13.2343845367,,,,,,,,,,,,,,,,11055.2162162,3751.41621622
xmm0556212601,fullrun,7987.44482422,7603.31663758,5,X163306.14+401748.2,xmm,pn,303.55883908,321.532678161,248.275593579,40.2967128352,108.243,16.8770850564,0.0142362370527,0.00221969257708,9.43709622641,1.0,4.21161,3.568485,5.05161,4.21161,,,0.0,,,1.72510295351,F,F,2.85915,1.8,0.3,8.0,4.71182e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src5.html,0.9997,176.593,,,,108.243,176.593,,,,,,,,,,,87.2635658915,-230.480620155
xmm0556212601,fullrun,8725.72460938,8725.53544182,2,X163315.79+401118.9,xmm,mos1,278.16604849,232.04435212,248.315771392,40.1885770253,62.1942,10.6350035261,0.00712783465905,0.00121883626982,9.43788965992,1.0,6.31181988636,,,4.55516420537,,,0.0,,,5.03074040938,F,F,2.825082,1.8,0.3,8.0,1.2532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src2.html,0.9997,50.9091,,,,62.1942,50.9091,,,,,,,,,,,-6146.56716418,-5095.01492537
xmm0556212601,fullrun,5951.47851562,5950.61564666,6,X163315.77+401121.6,xmm,mos2,278.211684598,232.669965517,248.315699585,40.1893329894,42.3729,8.20491316225,0.0071207611675,0.00137883475118,8.56302711339,0.999999999999,5.5668,4.33789375,6.9968,5.5668,,,0.0,,,4.97235287835,F,F,2.825365,1.8,0.3,8.0,1.21089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212601_pi300-10000_pass1_cl_src6.html,0.9997,24.9477,,,,42.3729,24.9477,,,,,,,,,,,4874.08695652,-6342.04347826
xmm0556212601,fullrun,7987.44482422,7603.31663758,6,X163204.34+401512.2,xmm,pn,466.192749023,286.003631592,248.018100381,40.2533989604,90.7370834351,12.3583049774,0.0113599637221,0.00154721631878,7.91085416776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1956660116,F,F,3.05419,1.8,0.3,8.0,6.2846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src6.html,0.9997,11.8786916733,,,,,,,,,,,,,,,,12140.2877698,7758.35971223
xmm0556212601,fullrun,7987.44482422,7603.31663758,7,X163352.22+402118.3,xmm,pn,182.476470947,369.695129395,248.467573344,40.3550760063,216.366424561,17.8448905945,0.0270883153902,0.00223411754162,18.8637673452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86760515768,F,F,2.714424,1.8,0.3,8.0,1.44884e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src7.html,0.9997,12.8358068466,,,,,,,,,,,,,,,,-8321.67886179,-7951.5
xmm0556212601,fullrun,7987.44482422,7603.31663758,8,X163245.48+402509.9,xmm,pn,357.786529541,423.042480469,248.189504591,40.4194262183,53.4816360474,10.2712726593,0.0128313098103,0.00246428279206,4.66276198669,0.999995503515,10.8749996871,,,10.8749996871,,,0.0,,,10.0063072351,F,F,2.927934,1.8,0.3,8.0,5.36435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src8.html,0.9997,12.7722797394,,,,,,,,,,,,,,,,7675.81617647,-6759.14705882
xmm0556212601,fullrun,8725.72460938,8725.53544182,1,X163352.42+402113.8,xmm,mos1,181.951957241,368.923422989,248.468407815,40.3538299788,46.8031,10.843080743,0.00536392540071,0.00124268427133,7.10231007943,0.999999999792,4.48028,3.59381515625,5.86403,4.48028,,,0.0,,,9.87327310156,F,F,2.713745,1.8,0.3,8.0,1.58543e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src1.html,0.9997,70.7693,,,,46.8031,70.7693,,,,,,,,,,,7959.23636364,-8619.69090909
xmm0556212601,fullrun,8725.72460938,8725.53544182,5,X163249.83+401854.4,xmm,mos1,346.437542529,336.776974713,248.20764137,40.3151083877,40.0781,9.74399815271,0.00459319265204,0.00111672111993,6.08180000031,0.999999968638,3.65022,2.982329375,4.68022,3.65022,,,0.0,,,4.46161382858,F,F,2.911472,1.8,0.3,8.0,7.77297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src5.html,0.9997,54.8674,,,,40.0781,54.8674,,,,,,,,,,,203.409090909,3731.45454545
xmm0556212601,fullrun,5951.47851562,5950.61564666,4,X163215.09+401806.8,xmm,mos2,437.80452,325.990137218,248.06289533,40.3018893178,13.9117,6.22591358758,0.00233786680692,0.00104626729437,2.81137860032,0.995884189899,4.81948,3.42535243867,8.5824,1.31149,1.0728,2.10140849649,83.720012411,73.392307516,97.261074911,10.3282597223,A,F,3.021845,1.8,0.3,8.0,8.36183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212601_pi300-10000_pass1_cl_src4.html,0.9997,24.8503,,,,13.9117,24.8503,,,,,,,,,,,-11006.6153846,-3691.46153846
xmm0556212601,fullrun,7987.44482422,7603.31663758,9,X163305.71+402254.0,xmm,pn,304.678161621,391.960784912,248.273801271,40.38165699,37.5731277466,8.74289321899,0.00714834593236,0.00166334898677,3.27578893851,0.999261725778,10.8749996871,,,10.8749996871,,,0.0,,,6.79557328276,F,F,2.862758,1.8,0.3,8.0,2.34697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src9.html,0.9997,13.2171516418,,,,,,,,,,,,,,,,2372.80769231,-5946.81730769
xmm0556212601,fullrun,5951.47851562,5950.61564666,1,X163352.46+402117.1,xmm,mos2,181.847365977,369.684829885,248.468576161,40.3547497495,28.9534,7.59842746889,0.00486561440278,0.00127691456379,5.85111590722,0.999999819919,6.50604,4.735649375,9.83854,6.50604,,,0.0,,,9.91285671028,F,F,2.713663,1.8,0.3,8.0,1.1955e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212601_pi300-10000_pass1_cl_src1.html,0.9997,28.7827,,,,28.9534,28.7827,,,,,,,,,,,8473.88571429,7775.85714286
xmm0556212601,fullrun,8725.72460938,8725.53544182,6,X163313.93+401848.7,xmm,mos1,283.081622529,335.455986207,248.3080411,40.3135345611,35.924,8.18026283196,0.00411711003382,0.000937508133414,5.4514206814,0.999999570761,6.87936,5.09697556641,8.88063375,6.87936,,,0.0,,,2.91415699231,F,F,2.834874,1.8,0.3,8.0,4.60254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src6.html,0.9997,30.9927,,,,35.924,30.9927,,,,,,,,,,,2083.75555556,-1472.24444444
xmm0556212601,fullrun,7987.44482422,7603.31663758,10,X163354.36+402102.3,xmm,pn,176.839813232,366.280517578,248.476498442,40.3506474489,47.0702514648,10.2509346008,0.00589302993645,0.0012833809593,4.10378955198,0.999950540245,10.8749996871,,,10.8749996871,,,0.0,,,10.0951121775,F,T,2.707493,1.8,0.3,8.0,3.22512e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src10.html,0.9997,12.8978509903,,,,,,,,,,,,,,,,-8555.67058824,-7880.52156863
xmm0556212601,fullrun,8725.72460938,8725.53544182,8,X163306.20+401746.6,xmm,mos1,303.420071264,321.166363218,248.27581347,40.296270198,29.1445,8.94433899179,0.0033401445177,0.00102507796833,4.42264029755,0.999973740618,3.52517,2.754310625,4.95517,3.52517,,,0.0,,,1.68373335655,F,F,2.859031,1.8,0.3,8.0,4.66336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src8.html,0.9997,50.8567,,,,29.1445,50.8567,,,,,,,,,,,285.363636364,-247.666666667
xmm0556212601,fullrun,7987.44482422,7603.31663758,11,X163342.86+401115.4,xmm,pn,206.839818391,231.32494023,248.428588964,40.18762185,27.5535,12.4038098986,0.00362388358999,0.00163137035748,2.40223414793,0.991121391546,5.67437576154,3.29887907284,9.48453841779,5.67437576154,,,0.0,,,8.21273355419,F,F,2.739508,1.8,0.3,8.0,2.15112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src11.html,0.9997,126.301,,,,27.5535,126.301,,,,,,,,,,,-10623.1568627,4013.58823529
xmm0556212601,fullrun,5951.47851562,5950.61564666,5,X163306.08+401746.3,xmm,mos2,303.712496552,321.098170115,248.275350211,40.296187786,21.9545,7.69702539946,0.00368944760724,0.00129348297356,4.4367267466,0.999965816997,5.00359,3.40749871094,6.89525375,5.00359,,,0.0,,,1.68401578115,F,F,2.85918,1.8,0.3,8.0,4.6874e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556212601_pi300-10000_pass1_cl_src5.html,0.9997,37.2897,,,,21.9545,37.2897,,,,,,,,,,,67.0,60.037037037
xmm0556212601,fullrun,8725.72460938,8725.53544182,9,X163338.34+402507.6,xmm,mos1,219.030726437,422.601802299,248.409736576,40.4187695449,31.2318,8.35757740018,0.00357935574128,0.000957829604779,4.73938538129,0.999991371891,3.88305,3.090211875,5.00305,3.88305,,,0.0,,,10.6899409231,F,F,2.760371,1.8,0.3,8.0,1.06699e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src9.html,0.9997,38.6173,,,,31.2318,38.6173,,,,,,,,,,,11158.4242424,-3914.90909091
xmm0556212601,fullrun,5951.47851562,5950.61564666,3,X163314.29+401849.8,xmm,mos2,282.14170023,335.706232184,248.309530709,40.3138366176,19.2744,6.78948451652,0.00323905892892,0.00114097146713,3.8951124373,0.999758289221,5.4135,3.89457628906,8.0408275,5.4135,,,0.0,,,2.94236468361,F,F,2.834098,1.8,0.3,8.0,3.77982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212601_pi300-10000_pass1_cl_src3.html,0.9997,26.8227,,,,19.2744,26.8227,,,,,,,,,,,1366.45833333,1907.04166667
xmm0556212601,fullrun,5951.47851562,5950.61564666,2,X163249.77+401854.3,xmm,mos2,346.607983908,336.764724138,248.207371289,40.3150933866,13.499,6.07858536174,0.00226850884351,0.00102150712269,2.72797715058,0.993215638519,3.54236,2.12705480469,6.058458125,3.54236,,,0.0,,,4.46799268924,F,F,2.911304,1.8,0.3,8.0,3.50422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556212601_pi300-10000_pass1_cl_src2.html,0.9997,23.4502,,,,13.499,23.4502,,,,,,,,,,,-3925.33333333,4.0
xmm0556212601,fullrun,8725.72460938,8725.53544182,7,X163214.88+401758.9,xmm,mos1,438.380409195,324.168986207,248.061990158,40.2996870201,23.5045,8.53238536401,0.00269375802642,0.000977863028731,3.56677756948,0.999459115825,6.40865,1.69496,10.53312875,6.40865,,,0.0,,,10.3465275159,F,F,3.022474,1.8,0.3,8.0,5.22569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src7.html,0.9997,49.2971,,,,23.5045,49.2971,,,,,,,,,,,-3704.11428571,10797.3428571
xmm0556212601,fullrun,7987.44482422,7603.31663758,12,X163345.72+401728.2,xmm,pn,199.453823035,317.03942485,248.440511289,40.2911779333,35.3233,12.506650231,0.00464578180253,0.00164489637304,3.07963915574,0.998350513699,17.6044166384,,,4.74409565816,,,79.5370437976,,,7.31302156353,A,T,2.73287,1.8,0.3,8.0,2.37521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src12.html,0.9997,121.093,,,,35.3233,121.093,,,,,,,,,,,-8528.58947368,-3153.57894737
xmm0556212601,fullrun,7987.44482422,7603.31663758,13,X163322.87+401228.6,xmm,pn,259.507101149,248.079204598,248.345302628,40.20794054,32.8206,12.5650149224,0.00431661567584,0.00165257004385,2.86144286844,0.997257121382,6.71088,4.02560490234,9.482776875,6.71088,,,0.0,,,4.61391065053,F,F,2.802959,1.8,0.3,8.0,1.8194e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src13.html,0.9997,125.059,,,,32.8206,125.059,,,,,,,,,,,-5794.640625,4327.84375
xmm0556212601,fullrun,7987.44482422,7603.31663758,14,X163338.30+402512.4,xmm,pn,219.13609314,423.230804443,248.409565415,40.4201148491,63.3852539062,10.8727779388,0.00793561086194,0.00136123355818,5.52620252994,0.999999857327,10.8749996871,,,10.8749996871,,,0.0,,,10.7197440261,F,F,2.760478,1.8,0.3,8.0,4.14156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556212601_pi300-10000_pass1_cl_src14.html,0.9997,13.4472522736,,,,,,,,,,,,,,,,-3567.61538462,-11158.8615385
xmm0556212601,fullrun,8725.72460938,8725.53544182,4,X163354.79+402059.3,xmm,mos1,175.709152222,365.088897705,248.478288749,40.3498134046,19.0422592163,6.15355968475,0.00218231265239,0.000705220478554,2.88963828394,0.996906639343,10.8749996871,,,10.8749996871,,,0.0,,,10.1252610485,F,F,2.706104,1.8,0.3,8.0,4.62061e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0556212601_pi300-10000_pass1_cl_src4.html,0.9997,3.99774312973,,,,,,,,,,,,,,,,7855.25641026,-8999.01282051
