fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0410581101,fullrun,53885.703125,47806.4073513,3,X040407.80+715032.7,xmm,mos1,265.656196864,407.241574154,61.0324796256,71.8424304965,898.267,40.9749191579,0.0187896700887,0.000857100631426,37.5333044692,1.0,7.0308209571,,,4.93624655893,,,313.783136562,,,8.22203759278,F,T,4.377984,1.8,0.3,8.0,3.09013e-13,1.0,powerlaw,2.60875e+21,1.94681507636e+21,3.38688530748e+21,2.97589,2.6648037379,3.34298497061,99.9381,80,,dsxf,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src3.html,0.9997,780.677,,,,898.267,780.677,,,,,,,,,,,4775.03088102,-9064.0417802
xmm0410581101,fullrun,50011.9179688,17392.0,1,X040317.22+714318.6,xmm,pn,320.140604598,307.41057931,60.8217560927,71.721825189,548.718,34.4704656191,0.0315500485754,0.0019819741009,25.4218594686,1.0,6.31056,5.798685,6.94056,6.31056,,,0.0,,,1.71210518544,F,T,4.244891,1.8,0.3,8.0,2.3615e-13,1.0,powerlaw,3.34856e+20,0.0,1.91258711239e+21,0.351811,0.167143460123,0.580165292327,70.5249,64,,dsxf,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src1.html,0.9997,639.495,,,,548.718,639.495,,,,,,,,,,,62.3114285714,-227.94
xmm0410581101,fullrun,50011.9179688,17392.0,2,X040202.62+714031.8,xmm,pn,401.069613333,269.385710345,60.5109223289,71.6754914024,532.776,34.1082101553,0.0306333841922,0.00196114296777,24.6832737403,1.0,4.87745,4.5104702179,5.31332971497,4.87745,,,0.0,,,7.73465910529,F,T,4.144454,1.8,0.3,8.0,1.38515e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src2.html,0.9997,630.594,,,,532.776,630.594,,,,,,,,,,,7747.75441413,-1455.27126806
xmm0410581101,fullrun,53890.7773438,47421.925673,2,X040202.67+714032.0,xmm,mos2,401.020972414,269.440266897,60.511107912,71.675557718,603.413,38.3874458645,0.0127243441276,0.000809487152845,27.0619582046,1.0,5.43263,5.03013,5.89263,5.43263,,,0.0,,,7.73948358124,F,T,4.144547,1.8,0.3,8.0,2.6234e-13,1.0,powerlaw,1.15665e+21,3.39417525974e+20,2.12543031281e+21,1.71299,1.4049864188,2.06658271575,72.6798,58,,dbsxf,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src2.html,0.9997,870.183,,,,603.413,870.183,,,,,,,,,,,-7586.85834502,1380.09537167
xmm0410581101,fullrun,53885.703125,47806.4073513,2,X040202.51+714032.2,xmm,mos1,401.193789655,269.485252874,60.5104425896,71.6756107058,637.887,36.1183886684,0.0133431221626,0.00075551323717,26.6535528834,1.0,6.29256,5.76947373779,6.82394921875,4.65956,4.31323506201,5.09416384375,299.2916,285.747186523,309.611153125,7.74875118434,F,T,4.144437,1.8,0.3,8.0,2.06502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src2.html,0.9997,666.651,,,,637.887,666.651,,,,,,,,,,,1568.06970509,7424.5844504
xmm0410581101,fullrun,53890.7773438,47421.925673,4,X040408.28+715031.5,xmm,mos2,265.13757149,406.952965683,61.0344881242,71.8420804371,899.594,39.1436457168,0.018970002596,0.00082543354098,40.3451288406,1.0,6.48884306737,,,4.73830469209,,,10.9461920426,,,8.21712526858,F,T,4.3782,1.8,0.3,8.0,4.50005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src4.html,0.9997,632.631,,,,899.594,632.631,,,,,,,,,,,8948.54208417,4475.53406814
xmm0410581101,fullrun,50011.9179688,17392.0,3,X040227.24+713756.7,xmm,pn,374.553039551,232.05116272,60.6134817889,71.6324165846,1176.0279541,166.31362915,0.0235149540723,0.00332547992369,54.4848490123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.32240481779,F,T,4.134915,1.8,0.3,8.0,7.24495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src3.html,0.9997,242.550079346,,,,,,,,,,,,,,,,7622.78697183,2500.47887324
xmm0410581101,fullrun,53885.703125,47806.4073513,1,X040317.19+714318.3,xmm,mos1,320.178393793,307.355094253,60.8216107131,71.7217580862,586.827,37.8945246705,0.0122750760105,0.000792666613349,24.5200552416,1.0,5.0952,4.62775855664,5.528768875,5.0952,,,0.0,,,1.7132711528,F,T,4.244722,1.8,0.3,8.0,1.44048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src1.html,0.9997,849.168,,,,586.827,849.168,,,,,,,,,,,298.479452055,-248.275342466
xmm0410581101,fullrun,53890.7773438,47421.925673,1,X040317.17+714318.8,xmm,mos2,320.195449425,307.463050575,60.8215445284,71.7218884858,501.302,35.1295459692,0.0105711036667,0.00074078713471,22.4824685114,1.0,4.73424,4.30223912109,5.1950409375,4.73424,,,0.0,,,1.71170964455,F,T,4.244911,1.8,0.3,8.0,1.42274e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src1.html,0.9997,732.783,,,,501.302,732.783,,,,,,,,,,,79.5214521452,87.3069306931
xmm0410581101,fullrun,53890.7773438,47421.925673,3,X040148.79+713657.4,xmm,mos2,416.430999756,220.19682312,60.4532849755,71.6159316066,285.833190918,23.7043857574,0.00941692758352,0.00078095367644,12.819090517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2643528948,F,T,4.088541,1.8,0.3,8.0,1.58193e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src3.html,0.9997,73.1097793579,,,,,,,,,,,,,,,,-11106.3925234,-1385.43364486
xmm0410581101,fullrun,53885.703125,47806.4073513,7,X040144.92+713714.8,xmm,mos1,420.60754023,224.244344828,60.4371806018,71.6207785021,136.069,21.9151089434,0.00284625991956,0.000458415188017,5.685524689,0.999999977979,23.6868,23.6468391217,47.3736,23.6868,,,0.0,,,10.2673236035,T,F,4.088465,1.8,0.3,8.0,3.91107e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src7.html,0.9997,344.203,,,,136.069,344.203,,,,,,,,,,,-835.468669083,10999.1248058
xmm0410581101,fullrun,50011.9179688,17392.0,4,X040148.76+713655.4,xmm,pn,416.466827393,220.600753784,60.4531605002,71.6153931751,405.297821045,28.8282318115,0.00810402475062,0.000576427239394,18.7772667372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2503665256,F,T,4.088118,1.8,0.3,8.0,3.53027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src4.html,0.9997,224.750305176,,,,,,,,,,,,,,,,11178.59375,1332.90625
xmm0410581101,fullrun,50011.9179688,17392.0,5,X040407.82+715031.9,xmm,pn,265.623763218,407.03502069,61.0326037214,71.842180843,1020.77,42.4486866699,0.0586921986683,0.00244071313933,47.2918174541,1.0,7.29301,6.76950135076,7.8703373742,4.32616,4.01647600155,4.66209543417,150.442176467,144.852602981,154.858629592,8.22442519088,F,T,4.378061,1.8,0.3,8.0,2.86718e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src5.html,0.9997,781.121,,,,1020.77,781.121,,,,,,,,,,,-8727.78107607,-4729.80581323
xmm0410581101,fullrun,50011.9179688,17392.0,6,X040435.74+715309.3,xmm,pn,235.768505747,443.320025287,61.1489307763,71.8859137661,76.0966,22.7973814286,0.00437538099596,0.00131079745298,3.52552143585,0.999688755473,4.09003,3.115714375,5.1293,4.09003,,,0.0,,,11.4624698041,F,F,4.434905,1.8,0.3,8.0,5.34979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src6.html,0.9997,443.624,,,,76.0966,443.624,,,,,,,,,,,-12651.4778761,-5890.98230088
xmm0410581101,fullrun,53890.7773438,47421.925673,5,X040259.14+714402.8,xmm,mos2,339.666977011,317.621645977,60.7464228925,71.7341160986,148.66,24.2736276646,0.00313483498741,0.000511864773809,6.66712634083,0.999999999902,4.25627,3.628379375,5.11127,4.25627,,,0.0,,,3.2816048247,F,T,4.238117,1.8,0.3,8.0,3.8988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src5.html,0.9997,440.549,,,,148.66,440.549,,,,,,,,,,,-813.348258706,1777.93034826
xmm0410581101,fullrun,53885.703125,47806.4073513,6,X040258.87+714404.4,xmm,mos1,339.955811494,317.97488,60.7453058239,71.7345420071,141.56,28.122073181,0.00296111607413,0.000588250373935,5.91496134296,0.999999994247,4.36807,3.597401,5.138739,4.36807,,,0.0,,,3.32936067057,F,F,4.237764,1.8,0.3,8.0,3.74578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src6.html,0.9997,649.291,,,,141.56,649.291,,,,,,,,,,,2041.73658537,653.414634146
xmm0410581101,fullrun,53890.7773438,47421.925673,7,X040337.21+713301.2,xmm,mos2,298.520263672,165.38444519,60.9050404274,71.5503263676,178.81439209,19.7480163574,0.00601818226278,0.000664639752358,8.01949511383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64629499495,F,F,4.137498,1.8,0.3,8.0,1.08144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src7.html,0.9997,67.3982315063,,,,,,,,,,,,,,,,-5412.31719128,-11125.8910412
xmm0410581101,fullrun,53890.7773438,47421.925673,16,X040314.66+713440.0,xmm,mos2,323.094505057,188.19562069,60.8110930895,71.5777689299,98.8543,23.3942792152,0.00208456856291,0.000493321777647,4.43343271515,0.999992357008,4.37998,3.32233,5.43763,4.37998,,,0.0,,,8.18700055522,F,T,4.137405,1.8,0.3,8.0,5.13938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src16.html,0.9997,448.438,,,,98.8543,448.438,,,,,,,,,,,-6040.95918367,-8296.2585034
xmm0410581101,fullrun,50011.9179688,17392.0,7,X040417.94+715357.3,xmm,pn,254.88621521,453.952453613,61.0747353222,71.8992462658,265.182434082,30.6123199463,0.00530238480851,0.000612100499033,12.2857835405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.708643991,F,F,4.428457,1.8,0.3,8.0,3.50461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src7.html,0.9997,224.943878174,,,,,,,,,,,,,,,,-11770.0116009,-7590.12993039
xmm0410581101,fullrun,53885.703125,47806.4073513,12,X040201.79+713955.3,xmm,mos1,402.019012451,260.769958496,60.5074694685,71.6653559723,140.702026367,17.9549331665,0.00385648314841,0.000492124352604,5.87911166175,0.99999999278,10.8749996871,,,10.8749996871,,,0.0,,,7.99082530463,F,F,4.136445,1.8,0.3,8.0,4.91651e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src12.html,0.9997,96.1346893311,,,,,,,,,,,,,,,,1052.22013652,7816.16211604
xmm0410581101,fullrun,50011.9179688,17392.0,8,X040117.17+715126.0,xmm,pn,448.886767816,420.172731034,60.3215487014,71.8572171254,49.2709,20.1537564737,0.0028329614992,0.00115879385508,2.28269875545,0.988301878448,4.25922652411,3.21458563544,6.14252277411,4.25922652411,,,0.0,,,14.041488772,F,F,4.237766,1.8,0.3,8.0,2.58757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src8.html,0.9997,356.903,,,,49.2709,356.903,,,,,,,,,,,3814.65909091,-14634.8522727
xmm0410581101,fullrun,50011.9179688,17392.0,9,X040327.11+714930.8,xmm,pn,309.38328046,392.958567816,60.8629694828,71.8252090239,49.4628,24.1069035755,0.00284399718677,0.00138609148594,2.2915893966,0.988301878448,4.10321,2.4716,5.94821,4.10321,,,0.0,,,6.91564164359,F,F,4.329374,1.8,0.3,8.0,1.53024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src9.html,0.9997,531.68,,,,49.4628,531.68,,,,,,,,,,,-4886.95327103,-5860.6635514
xmm0410581101,fullrun,53890.7773438,47421.925673,15,X040201.70+713950.9,xmm,mos2,402.124328613,261.449920654,60.5070902599,71.664147932,96.4081268311,15.5250406265,0.00336518068798,0.000541910412721,4.32372636799,0.999986527765,10.8749996871,,,10.8749996871,,,0.0,,,7.98130384241,F,T,4.135477,1.8,0.3,8.0,4.74853e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src15.html,0.9997,82.3823394775,,,,,,,,,,,,,,,,-7915.04278075,1018.5828877
xmm0410581101,fullrun,53885.703125,47806.4073513,4,X040436.35+715308.5,xmm,mos1,235.119473563,443.132225287,61.1514501886,71.8856836542,71.3781,25.6123622495,0.0014930656948,0.000535751714287,2.98247175921,0.998383436417,4.0075360125,3.14318800137,5.1963967625,4.0075360125,,,0.0,,,11.4391480382,F,T,4.434942,1.8,0.3,8.0,5.5468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src4.html,0.9997,584.615,,,,71.3781,584.615,,,,,,,,,,,5860.57983193,-13022.1512605
xmm0410581101,fullrun,53890.7773438,47421.925673,10,X040240.93+714455.2,xmm,mos2,359.304634483,329.726131034,60.670534347,71.7486648336,73.2511,24.6686055544,0.00154466811655,0.000520194351753,3.28517649875,0.999357882158,4.10516,2.2278178064,5.47830171875,4.10516,,,0.0,,,4.96231494677,F,T,4.232251,1.8,0.3,8.0,2.49477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src10.html,0.9997,535.289,,,,73.2511,535.289,,,,,,,,,,,-1621.96825397,3616.50793651
xmm0410581101,fullrun,53890.7773438,47421.925673,14,X040124.96+714039.2,xmm,mos2,441.878723145,271.216705322,60.3539986694,71.6775545197,83.6623382568,16.4384632111,0.00286300340667,0.000562539556995,3.75210129912,0.999867066143,10.8749996871,,,10.8749996871,,,0.0,,,10.5851303947,F,F,4.112727,1.8,0.3,8.0,5.01668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src14.html,0.9997,76.1183624268,,,,,,,,,,,,,,,,-10395.7925072,3554.31412104
xmm0410581101,fullrun,53885.703125,47806.4073513,9,X040202.31+714106.8,xmm,mos1,401.34777832,277.081268311,60.5096336646,71.6852255477,117.176971436,18.6461315155,0.00283562671393,0.000451227475423,4.89613772482,0.999998884865,10.8749996871,,,10.8749996871,,,0.0,,,7.61999931218,F,F,4.151507,1.8,0.3,8.0,3.49801e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src9.html,0.9997,95.9901733398,,,,,,,,,,,,,,,,1921.32802938,7205.27294982
xmm0410581101,fullrun,53890.7773438,47421.925673,8,X040327.13+714931.4,xmm,mos2,309.361450195,392.837310791,60.8630376036,71.8253875459,97.1128463745,16.5709686279,0.00277651916258,0.000473774736747,4.3553317375,0.999988829418,10.8749996871,,,10.8749996871,,,0.0,,,6.88971689525,F,F,4.329501,1.8,0.3,8.0,4.36148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src8.html,0.9997,83.3712844849,,,,,,,,,,,,,,,,5101.50502513,5664.21859296
xmm0410581101,fullrun,53885.703125,47806.4073513,11,X040246.13+714022.2,xmm,mos1,353.911526437,266.940082529,60.6921975789,71.6728231501,48.4625,25.3278996366,0.00101372472143,0.000529801764323,2.02496336594,0.978062138846,2.80203,2.02167023437,3.781305,2.80203,,,0.0,,,4.61407612824,F,F,4.181459,1.8,0.3,8.0,1.8472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src11.html,0.9997,593.04,,,,48.4625,593.04,,,,,,,,,,,-946.551282051,4157.32051282
xmm0410581101,fullrun,53890.7773438,47421.925673,6,X040436.23+715310.6,xmm,mos2,235.244979858,443.246917725,61.1509541423,71.8862654643,139.946243286,18.017332077,0.00259684959438,0.000334330528619,6.27633045145,0.999999999203,10.8749996871,,,10.8749996871,,,0.0,,,11.4548119078,F,F,4.43525,1.8,0.3,8.0,7.13687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src6.html,0.9997,56.2870559692,,,,,,,,,,,,,,,,12882.1637427,5595.60818713
xmm0410581101,fullrun,50011.9179688,17392.0,10,X040609.76+714919.1,xmm,pn,134.40965271,390.307403564,61.5406838218,71.8219669327,123.818527222,25.93475914,0.00247578041896,0.000518571576403,5.73645697542,0.999999981586,10.8749996871,,,10.8749996871,,,0.0,,,13.6302132822,F,T,4.472132,1.8,0.3,8.0,2.18082e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src10.html,0.9997,181.686294556,,,,,,,,,,,,,,,,-17366.2755682,2942.47443182
xmm0410581101,fullrun,50011.9179688,17392.0,11,X040616.81+714915.2,xmm,pn,126.826314943,390.321574713,61.5700323199,71.8208845927,181.161,22.882263874,0.0104163195304,0.00131567485326,8.39310808683,1.0,26.8499,26.8467062402,53.6998,9.21884,7.09594688634,11.6453083854,304.602,297.737666101,310.093457429,13.9927991649,A,F,4.47549,1.8,0.3,8.0,9.00352e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src11.html,0.9997,342.437,,,,181.161,342.437,,,,,,,,,,,-17484.8129176,3391.26057906
xmm0410581101,fullrun,50011.9179688,17392.0,12,X040342.50+714842.5,xmm,pn,292.832652184,381.85296092,60.9270692883,71.8117932486,58.2615,21.568692589,0.00334990408405,0.00124015089539,2.69922923146,0.996193684868,6.24273,4.35892787109,8.475384375,6.24273,,,0.0,,,6.01943008403,F,F,4.332405,1.8,0.3,8.0,1.44006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src12.html,0.9997,406.947,,,,58.2615,406.947,,,,,,,,,,,-5522.1589404,-4237.92715232
xmm0410581101,fullrun,50011.9179688,17392.0,14,X040240.96+714456.0,xmm,pn,359.274645977,329.921301149,60.6706470405,71.7489007906,51.7388,23.9657213536,0.00297485937629,0.001377972641,2.39703545842,0.990773765402,3.23609,2.433743125,5.65257,3.23609,,,0.0,,,4.98346168137,F,F,4.232209,1.8,0.3,8.0,1.41253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src14.html,0.9997,522.617,,,,51.7388,522.617,,,,,,,,,,,1786.05747126,-3759.71264368
xmm0410581101,fullrun,50011.9179688,17392.0,15,X040222.85+714405.7,xmm,pn,378.889829655,318.445657471,60.5951956275,71.734927511,102.245,22.7957013492,0.00587886478666,0.00131070317325,4.73696511025,0.999997898859,9.26378,6.86974787109,11.905470625,9.26378,,,0.0,,,6.0277783532,F,T,4.205006,1.8,0.3,8.0,1.97528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src15.html,0.9997,417.399,,,,102.245,417.399,,,,,,,,,,,3788.47936508,-3878.22222222
xmm0410581101,fullrun,50011.9179688,17392.0,16,X040259.16+714402.8,xmm,pn,339.642213793,317.62805977,60.7465183607,71.7341239213,146.741,23.3891641578,0.00843725230788,0.00134482032472,6.79844488477,0.999999999955,5.59542,4.77417,6.69042,5.59542,,,0.0,,,3.28013731883,F,T,4.238628,1.8,0.3,8.0,2.5466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src16.html,0.9997,400.312,,,,146.741,400.312,,,,,,,,,,,979.785388128,-1923.09589041
xmm0410581101,fullrun,50011.9179688,17392.0,17,X040239.01+714243.5,xmm,pn,361.499237061,298.665466309,60.6625210747,71.7120810799,194.135940552,20.8795337677,0.00675735389814,0.00072676083073,8.9942312782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.57205897105,F,F,4.203826,1.8,0.3,8.0,2.70805e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src17.html,0.9997,266.443878174,,,,,,,,,,,,,,,,3612.515625,-1701.06875
xmm0410581101,fullrun,50011.9179688,17392.0,18,X040234.95+714237.0,xmm,pn,365.894429885,297.985011494,60.6456369469,71.7102787096,319.381,24.1092513364,0.0183636876784,0.00138622761436,14.7967788535,1.0,17.8379,17.7979391217,35.6758,17.8379,,,0.0,,,4.98076990527,T,F,4.194573,1.8,0.3,8.0,5.10821e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src18.html,0.9997,261.875,,,,319.381,261.875,,,,,,,,,,,3961.28791209,-1849.51538462
xmm0410581101,fullrun,50011.9179688,17392.0,19,X040202.07+714105.0,xmm,pn,401.61618042,275.929229736,60.5086121633,71.684718234,197.169418335,27.8984279633,0.00629538623616,0.000890763767529,9.13477094685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65641873518,F,F,4.150916,1.8,0.3,8.0,2.13905e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src19.html,0.9997,249.924301147,,,,,,,,,,,,,,,,7595.74130879,-1732.42842536
xmm0410581101,fullrun,50011.9179688,17392.0,20,X040314.64+713441.9,xmm,pn,323.114865057,188.650671264,60.8110125382,71.578318737,87.8059,24.7059486764,0.00504863514413,0.00142053461962,4.06800806664,0.999960636153,4.83189,3.88236363281,6.0234525,4.83189,,,0.0,,,8.15458772228,F,F,4.137817,1.8,0.3,8.0,2.59053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src20.html,0.9997,522.578,,,,87.8059,522.578,,,,,,,,,,,6090.72666667,8158.86
xmm0410581101,fullrun,50011.9179688,17392.0,21,X040125.10+714041.8,xmm,pn,441.71774292,271.781158447,60.3545966697,71.6782705797,147.123336792,24.8881263733,0.00294176553844,0.000497643909375,6.8161583773,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,10.566102883,F,F,4.113381,1.8,0.3,8.0,1.2927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src21.html,0.9997,225.637313843,,,,,,,,,,,,,,,,10531.6246499,-3616.10364146
xmm0410581101,fullrun,50011.9179688,17392.0,22,X040246.61+714025.6,xmm,pn,353.385491954,267.723691954,60.6942084476,71.6737722273,64.3496,22.4250217391,0.0036999558569,0.00128938782098,2.98128818092,0.998334503959,5.05207,2.99058000732,7.54141640625,5.05207,,,0.0,,,4.58883531326,F,F,4.181937,1.8,0.3,8.0,1.32962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src22.html,0.9997,438.532,,,,64.3496,438.532,,,,,,,,,,,4404.1294964,1001.10071942
xmm0410581101,fullrun,50011.9179688,17392.0,23,X040337.64+713301.8,xmm,pn,298.059246733,165.615345518,60.9068164824,71.550507862,114.196,22.4405213843,0.00656599020234,0.00129027499689,5.29064959392,0.999999846606,8.59962967482,,,3.91307568139,,,0.015077659139,,,9.62235181633,A,F,4.137959,1.8,0.3,8.0,4.65153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581101_pi300-10000_pass1_cl_src23.html,0.9997,389.381,,,,114.196,389.381,,,,,,,,,,,5417.87027027,11046.4216216
xmm0410581101,fullrun,53885.703125,47806.4073513,10,X040124.64+714043.9,xmm,mos1,442.21987915,272.391723633,60.3526493179,71.6788581113,79.5787582397,16.9200725555,0.00245491066016,0.000521964218933,3.3251291234,0.999453246437,10.8749996871,,,10.8749996871,,,0.0,,,10.5939162918,F,T,4.1134,1.8,0.3,8.0,3.83569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src10.html,0.9997,85.2347793579,,,,,,,,,,,,,,,,3764.54004577,10251.2311213
xmm0410581101,fullrun,53890.7773438,47421.925673,18,X040223.49+713751.0,xmm,mos2,378.629289655,232.304901149,60.5978922893,71.6308439545,59.3692,23.2068352,0.00125193642001,0.000489369608822,2.66259893148,0.995570253758,4.94343,3.54303890625,6.388995,4.94343,,,0.0,,,7.55167741436,F,F,4.130006,1.8,0.3,8.0,2.11899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src18.html,0.9997,479.188,,,,59.3692,479.188,,,,,,,,,,,-7823.56923077,-2384.57692308
xmm0410581101,fullrun,53890.7773438,47421.925673,17,X040433.78+713813.3,xmm,mos2,237.066829425,237.331556322,61.1407622177,71.6370200126,44.9521,22.166373181,0.000947917635827,0.000467428575319,2.01601863303,0.977798216863,5.38485,3.24642258016,7.03482,2.60077,1.62261310594,4.20689115282,77.8644969715,290.51135244,12.570786034,6.28751623945,F,F,4.251814,1.8,0.3,8.0,2.34281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src17.html,0.9997,446.396,,,,44.9521,446.396,,,,,,,,,,,2561.87341772,-9052.06329114
xmm0410581101,fullrun,53890.7773438,47421.925673,11,X040239.11+714241.0,xmm,mos2,361.391609195,298.877793103,60.6629605865,71.7113801275,165.12,25.635307683,0.00348193581784,0.000540579554401,7.40532692989,0.999999999999,17.8136,17.7936097656,35.6272,17.8136,,,0.0,,,4.95642562223,T,F,4.195477,1.8,0.3,8.0,3.70703e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src11.html,0.9997,492.049,,,,165.12,492.049,,,,,,,,,,,-3331.04414414,1478.27837838
xmm0410581101,fullrun,53890.7773438,47421.925673,19,X040417.35+715359.9,xmm,mos2,255.515045166,454.759124756,61.0722962099,71.8999802461,113.807983398,17.4214572906,0.00211182671707,0.000323273445835,5.10407778765,0.999999551062,10.8749996871,,,10.8749996871,,,0.0,,,11.7528184686,F,F,4.428472,1.8,0.3,8.0,5.87271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581101_pi300-10000_pass1_cl_src19.html,0.9997,60.0096626282,,,,,,,,,,,,,,,,12030.2390671,7397.70845481
xmm0410581101,fullrun,53885.703125,47806.4073513,8,X040418.02+715357.8,xmm,mos1,254.800125122,453.998748779,61.0750714048,71.8993858781,105.654182434,17.577495575,0.00196070898786,0.000326199614287,4.41466801935,0.99999139577,10.8749996871,,,10.8749996871,,,0.0,,,11.7135602865,F,F,4.42863,1.8,0.3,8.0,5.08528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581101_pi300-10000_pass1_cl_src8.html,0.9997,77.1892166138,,,,,,,,,,,,,,,,7612.66746988,-12140.6746988