fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06888,fullrun,10492.6318359,10492.6319552,15,X073726.25+384712.8,chandra,ccd6,811.525607724,185.423278455,114.359364724,38.7868941647,56.9363,7.54561462043,0.00542633738128,0.000719137890582,14.8461016753,1.0,1.06046,0.925584628906,1.18034921875,1.06046,,,0.0,,,4.01036803529,F,F,5.83e+20,1.8,0.3,8.0,5.77639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,56.9363,0.0,,,,,,,,,,,3729.35087719,1924.12280702
acisf06888,fullrun,10492.6318359,10492.6319552,1,X073824.44+384451.3,chandra,ccd3,943.622558594,939.1328125,114.601815856,38.7475712964,43.5453605652,7.00004863739,0.00415008934215,0.000667139480356,60.0565604808,1.0,3.48439111309,,,2.21744989244,,,14.45054245,,,8.59793601131,A,F,5.79e+20,1.8,0.3,8.0,5.46415e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf06888_pi14-548_pass1_cl_src1.html,0.9997,5.45463848114,,,,,,,,,,,,,,,,4197.12244898,3258.08163265
acisf06888,fullrun,10492.6318359,10492.6319552,1,X073728.19+385602.4,chandra,ccd5,645.738272358,245.844404472,114.367462666,38.9340080994,45.5155,11.8556231384,0.00433787681931,0.00112990591756,6.22506115316,0.999999983614,6.15581,4.50720511719,8.2246475,6.15581,,,0.0,,,11.9724356452,F,F,5.83e+20,1.8,0.3,8.0,4.0438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06888_pi14-548_pass1_cl_src1.html,0.9997,95.0403,,,,45.5155,95.0403,,,,,,,,,,,2669.56481481,2115.78703704
acisf06888,fullrun,10492.6318359,10492.6319552,21,X073727.35+383923.4,chandra,ccd7,926.945110639,280.345007879,114.363949497,38.6565057673,72.0954,8.68560533296,0.00687107851206,0.00082778479858,43.2928334181,1.0,1.56862,,,1.4856002462,,,130.588599742,,,5.53317347046,F,F,5.83e+20,1.8,0.3,8.0,6.13509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src21.html,0.9997,3.34434,,,,72.0954,3.34434,,,,,,,,,,,4674.25,1818.07894737
acisf06888,fullrun,10492.6318359,10492.6319552,7,X073734.23+384430.6,chandra,ccd7,762.928319106,904.655569106,114.392623213,38.741837984,31.9267,5.65037166919,0.00304278295093,0.000538510230667,19.171782176,1.0,0.483604639807,0.421078165579,0.552823136682,0.483604639807,,,0.0,,,1.22481546545,F,F,5.82e+20,1.8,0.3,8.0,2.21336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src7.html,0.9997,1.16143e-26,,,,31.9267,1.16143e-26,,,,,,,,,,,4077.77419355,2068.41935484
acisf06888,fullrun,10492.6318359,10492.6319552,5,X073824.83+383842.9,chandra,ccd3,932.772705078,190.469726562,114.603452135,38.6452516577,28.126367569,5.74461936951,0.00268058269285,0.000547490781173,38.7911105359,1.0,2.61569139709,,,2.17766412317,,,70.7665405273,,,10.3144563925,F,F,5.79e+20,1.8,0.3,8.0,3.66749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06888_pi14-548_pass1_cl_src5.html,0.9997,4.8736333847,,,,,,,,,,,,,,,,4945.81818182,3166.27272727
acisf06888,fullrun,10492.6318359,10492.6319552,2,X073713.15+385500.4,chandra,ccd5,1002.64134146,120.036544715,114.304785107,38.9167704747,19.9636,8.50834296441,0.00190263688616,0.000810890178334,2.73038043825,0.995517770812,4.49832,2.09093578125,7.89310195312,4.49832,,,0.0,,,11.9408818708,F,F,5.83e+20,1.8,0.3,8.0,1.98073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06888_pi14-548_pass1_cl_src2.html,0.9997,52.4283,,,,19.9636,52.4283,,,,,,,,,,,2743.0877193,1741.1754386
acisf06888,fullrun,10492.6318359,10492.6319552,3,X073826.65+384332.7,chandra,ccd3,890.661376953,779.564453125,114.611037567,38.7257489168,26.0055294037,5.56782245636,0.00247845635749,0.000530641176738,35.8661090228,1.0,2.98301422096,,,2.68239843152,,,31.8070049286,,,9.04638696608,F,F,5.79e+20,1.8,0.3,8.0,3.18799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06888_pi14-548_pass1_cl_src3.html,0.9997,4.99447059631,,,,,,,,,,,,,,,,4366.67741935,3287.38709677
acisf06888,fullrun,10492.6318359,10492.6319552,8,X073746.68+384539.6,chandra,ccd7,466.918737068,1044.90898906,114.444496864,38.7610059341,24.1722,5.2359402212,0.00230374528377,0.000499014263935,14.515253788,1.0,0.582391404266,,,0.483538047982,,,34.204693824,,,1.81874619854,F,F,5.82e+20,1.8,0.3,8.0,1.68372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src8.html,0.9997,3.24287,,,,24.1722,3.24287,,,,,,,,,,,3976.75,2378.5
acisf06888,fullrun,10492.6318359,10492.6319552,11,X073728.88+385125.5,chandra,ccd6,748.596473577,698.987496789,114.370350702,38.8570861376,12.1549,6.44754992226,0.00115842283397,0.0006144837928,3.16938194531,0.997442097579,1.22749,0.6742008125,2.21088007812,1.22749,,,0.0,,,7.46197359123,F,F,5.83e+20,1.8,0.3,8.0,1.3184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src11.html,0.9997,29.416,,,,12.1549,29.416,,,,,,,,,,,3226.0,2053.79166667
acisf06888,fullrun,10492.6318359,10492.6319552,1,X073749.55+384115.7,chandra,ccd7,398.481063008,508.59954878,114.456452785,38.6877070815,14.7646,4.15535558045,0.00140714362627,0.000396027127042,8.86604926646,0.999999998926,0.511552,0.4028017006,0.665577320312,0.511552,,,0.0,,,3.53158303401,F,F,5.81e+20,1.8,0.3,8.0,1.04204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src1.html,0.9997,2.50238,,,,14.7646,2.50238,,,,,,,,,,,4518.0,2374.47058824
acisf06888,fullrun,10492.6318359,10492.6319552,3,X073733.31+385447.4,chandra,ccd5,524.424186992,93.3086768293,114.388785328,38.9131691209,34.2657,6.86862431641,0.00326570961815,0.000654617664124,4.68644918667,0.999990670542,5.34586,2.58831207123,8.98468613281,5.34586,,,0.0,,,10.5693174413,F,F,5.83e+20,1.8,0.3,8.0,6.72049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06888_pi14-548_pass1_cl_src3.html,0.9997,12.9123,,,,34.2657,12.9123,,,,,,,,,,,2827.44262295,2216.31147541
acisf06888,fullrun,10492.6318359,10492.6319552,13,X073730.20+384143.6,chandra,ccd7,858.921821138,565.253554878,114.375831024,38.6954481396,18.7315,4.32799860765,0.0017852140566,0.000412481859505,11.2481477205,1.0,0.920111810219,0.702845810219,1.13737781022,0.920111810219,,,0.0,,,3.2659290191,F,F,5.83e+20,1.8,0.3,8.0,1.33665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src13.html,0.9997,7.19478e-05,,,,18.7315,7.19478e-05,,,,,,,,,,,4396.68421053,1924.0
acisf06888,fullrun,10492.6318359,10492.6319552,4,X073733.81+384206.8,chandra,ccd7,772.951456301,612.249546748,114.390882443,38.7018754378,18.1616,4.26176598724,0.00173090236913,0.000406170207691,10.9059263615,0.999999999997,0.630572,0.465946736979,0.939886055461,0.359181,0.260123646859,0.474447428939,131.846900237,105.109400237,158.584400237,2.5504585177,F,F,5.82e+20,1.8,0.3,8.0,1.27148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src4.html,0.9997,0.00104933,,,,18.1616,0.00104933,,,,,,,,,,,4364.23529412,2023.05882353
acisf06888,fullrun,10492.6318359,10492.6319552,6,X073747.36+384938.9,chandra,ccd6,309.323486328,481.735351562,114.447344627,38.8274697995,16.5928230286,4.12311172485,0.00158137863036,0.000392953050323,4.32656737024,0.999936486305,1.16916313021,,,0.492000009399,,,177.88873291,,,5.50423965696,A,F,5.82e+20,1.8,0.3,8.0,1.73107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src6.html,0.9997,0.407176762819,,,,,,,,,,,,,,,,3497.78947368,2459.31578947
acisf06888,fullrun,10492.6318359,10492.6319552,12,X073723.18+384050.1,chandra,ccd7,1026.08911402,456.575046748,114.346574036,38.6805811386,15.2066,4.48723857177,0.0014492692861,0.00042765753301,9.13146748136,0.999999998926,1.01482,0.392750536499,1.39763197754,1.01482,,,0.0,,,4.8401380152,F,F,5.83e+20,1.8,0.3,8.0,1.23685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src12.html,0.9997,4.92871,,,,15.2066,4.92871,,,,,,,,,,,4488.31578947,1749.31578947
acisf06888,fullrun,10492.6318359,10492.6319552,9,X073733.98+383904.5,chandra,ccd7,769.093455285,241.787678862,114.391577174,38.6512458692,14.5611,5.31731135067,0.00138774845179,0.000506767386707,8.74384879874,0.999999998926,1.04564,0.56832790625,1.8268655,1.04564,,,0.0,,,5.38380606226,F,F,5.82e+20,1.8,0.3,8.0,1.06346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src9.html,0.9997,13.7127,,,,14.5611,13.7127,,,,,,,,,,,4737.32142857,1972.53571429
acisf06888,fullrun,10492.6318359,10492.6319552,11,X073800.04+384041.8,chandra,ccd7,148.166748047,439.366699219,114.50018123,38.6782913411,14.5404071808,3.87299013138,0.00138577318285,0.000369115208741,8.73142289119,0.999999998926,0.967299565197,,,0.521757518245,,,163.720306396,,,5.26393382233,A,F,5.81e+20,1.8,0.3,8.0,1.10386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src11.html,0.9997,0.459592729807,,,,,,,,,,,,,,,,4620.82352941,2613.76470588
acisf06888,fullrun,10492.6318359,10492.6319552,14,X073721.25+384241.2,chandra,ccd7,1071.78246138,682.440636179,114.338539987,38.7114442112,15.0349,3.87748629914,0.00143290348571,0.000369544435535,9.02836271327,0.999999998926,0.879520061974,0.708960979942,1.09702006197,0.879520061974,,,0.0,,,4.07939898267,F,F,5.83e+20,1.8,0.3,8.0,1.23279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src14.html,0.9997,3.72519e-27,,,,15.0349,3.72519e-27,,,,,,,,,,,4257.57142857,1729.21428571
acisf06888,fullrun,10492.6318359,10492.6319552,6,X073740.00+384413.1,chandra,ccd7,625.683195122,869.049347561,114.416671385,38.73697465,11.0828,3.32908395809,0.00105625476163,0.000317280902172,6.65515156593,0.999998605482,0.403852,0.280126552246,0.5644285,0.403852,,,0.0,,,0.126195462911,F,F,5.82e+20,1.8,0.3,8.0,7.59115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src6.html,0.9997,3.02123e-20,,,,11.0828,3.02123e-20,,,,,,,,,,,4138.0,2195.63636364
acisf06888,fullrun,10492.6318359,10492.6319552,4,X073831.42+383834.2,chandra,ccd3,775.833251953,173.166748047,114.630906555,38.6428404958,10.5408525467,3.60560584068,0.00100459565874,0.000343632185832,14.5376531569,0.999999999999,0.492000009399,,,0.492000009399,,,106.845031738,,,11.4875206883,F,F,5.79e+20,1.8,0.3,8.0,1.45192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06888_pi14-548_pass1_cl_src4.html,0.9997,2.45914745331,,,,,,,,,,,,,,,,4978.0,3327.66666667
acisf06888,fullrun,10492.6318359,10492.6319552,1,X073818.40+384919.1,chandra,ccd2,954.083251953,469.333496094,114.576666307,38.8219818438,9.83876514435,3.46414089203,0.000937683274969,0.000330149865476,13.7170262744,0.99999999999,2.49175532523,,,1.68892909606,,,104.087516785,,,8.93454822134,F,F,5.8e+20,1.8,0.3,8.0,1.21716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06888_pi14-548_pass1_cl_src1.html,0.9997,2.16123485565,,,,,,,,,,,,,,,,3632.83333333,3183.41666667
acisf06888,fullrun,10492.6318359,10492.6319552,2,X073825.84+384708.6,chandra,ccd2,776.833251953,204.416503906,114.607662649,38.7857307811,10.0841693878,3.46413803101,0.00096107146237,0.000330149603542,14.0591643787,0.99999999999,2.91251411089,,,1.85111346062,,,87.7690048218,,,9.29391528203,A,F,5.79e+20,1.8,0.3,8.0,1.282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06888_pi14-548_pass1_cl_src2.html,0.9997,1.9158308506,,,,,,,,,,,,,,,,3923.23076923,3329.23076923
acisf06888,fullrun,10492.6318359,10492.6319552,13,X073725.79+385203.9,chandra,ccd6,821.590820312,776.5,114.3574431,38.8677417798,8.67881393433,3.31666302681,0.000827134121209,0.000316094461596,2.26299485723,0.98412117443,2.22289622166,,,1.66411269697,,,177.711853027,,,8.26041507543,F,F,5.83e+20,1.8,0.3,8.0,1.00623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src13.html,0.9997,2.32118606567,,,,,,,,,,,,,,,,3142.2,1994.33333333
acisf06888,fullrun,10492.6318359,10492.6319552,2,X073836.69+384151.4,chandra,ccd3,651.199951172,574.300048828,114.652893901,38.6976200632,8.21737003326,3.16231369972,0.000783156254329,0.00030138422153,11.333170147,0.999999994726,1.91210530977,,,1.52671294268,,,84.4316177368,,,11.2462959748,F,F,5.79e+20,1.8,0.3,8.0,1.04296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06888_pi14-548_pass1_cl_src2.html,0.9997,1.78262984753,,,,,,,,,,,,,,,,4601.1,3497.1
acisf06888,fullrun,10492.6318359,10492.6319552,2,X073731.24+384115.9,chandra,ccd7,833.75,508.5,114.380155332,38.6877616555,7.66700220108,2.8284342289,0.000730703410227,0.000269563839538,4.60398651104,0.999849115063,0.599308706765,,,0.492000009399,,,53.9094429016,,,3.53517796299,F,F,5.83e+20,1.8,0.3,8.0,5.47687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src2.html,0.9997,0.332997858524,,,,,,,,,,,,,,,,4459.0,1941.0
acisf06888,fullrun,10492.6318359,10492.6319552,5,X073732.76+384908.8,chandra,ccd6,656.071289062,420.643066406,114.386518412,38.8191196827,6.90109348297,2.64575362206,0.000657708500512,0.000252153491601,1.79945545318,0.955113327406,0.492000009399,,,0.492000009399,,,125.00844574,,,5.06032965512,F,F,5.82e+20,1.8,0.3,8.0,7.10983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src5.html,0.9997,0.0989067181945,,,,,,,,,,,,,,,,3519.71428571,2104.28571429
acisf06888,fullrun,10492.6318359,10492.6319552,8,X073723.55+384909.4,chandra,ccd6,874.928710938,421.928710938,114.348128665,38.8192786351,6.77394866943,2.64575695992,0.000645591004286,0.00025215378264,1.76630252914,0.955113327406,0.964128776372,,,0.492000009399,,,87.550453186,,,5.85563023218,A,F,5.83e+20,1.8,0.3,8.0,7.32578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src8.html,0.9997,0.226051315665,,,,,,,,,,,,,,,,3482.77777778,1893.33333333
acisf06888,fullrun,10492.6318359,10492.6319552,17,X073800.39+384540.3,chandra,ccd7,140.357177734,1045.92871094,114.501644769,38.761187066,6.69628667831,2.64575910568,0.00063818943454,0.00025215401547,4.02107795621,0.999386012536,0.611712155584,,,0.492000009399,,,8.89194393158,,,4.1230441152,F,F,5.81e+20,1.8,0.3,8.0,5.45442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src17.html,0.9997,0.303713202477,,,,,,,,,,,,,,,,4022.57142857,2707.0
acisf06888,fullrun,10492.6318359,10492.6319552,10,X073737.23+385040.2,chandra,ccd6,549.928710938,606.356933594,114.405132095,38.8445041717,6.53500747681,2.64576172829,0.000622818712145,0.000252154248301,1.70399877494,0.955113327406,0.879057242974,,,0.499855251324,,,178.781677246,,,6.38833980249,A,F,5.82e+20,1.8,0.3,8.0,6.93787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06888_pi14-548_pass1_cl_src10.html,0.9997,0.464992403984,,,,,,,,,,,,,,,,3341.85714286,2239.28571429
acisf06888,fullrun,10492.6318359,10492.6319552,19,X073734.76+384404.0,chandra,ccd7,749.899902344,850.100097656,114.394820879,38.7344508531,4.87575292587,2.23607110977,0.00046468351502,0.000213108694879,2.92785890927,0.992296670365,0.576475179718,,,0.492000009399,,,120.009178162,,,1.13302484949,T,F,5.82e+20,1.8,0.3,8.0,3.36785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src19.html,0.9997,0.124246925116,,,,,,,,,,,,,,,,4132.4,2066.2
acisf06888,fullrun,10492.6318359,10492.6319552,10,X073741.67+384013.7,chandra,ccd7,585.5,381.899902344,114.423619453,38.6704658389,4.75824546814,2.23607444763,0.000453484448371,0.000213109015021,2.85729642133,0.992296670365,0.612165762198,,,0.492000009399,,,117.123054504,,,4.09157787748,F,F,5.82e+20,1.8,0.3,8.0,3.3784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src10.html,0.9997,0.24175453186,,,,,,,,,,,,,,,,4618.6,2169.8
acisf06888,fullrun,10492.6318359,10492.6319552,15,X073753.04+384339.9,chandra,ccd7,315.100097656,801.100097656,114.470993549,38.7277448663,4.74965047836,2.23607468605,0.000452665321063,0.000213109044125,2.85213518413,0.992296670365,0.552367225709,,,0.492000009399,,,1.1453050375,,,2.5428615112,F,F,5.81e+20,1.8,0.3,8.0,3.31907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src15.html,0.9997,0.250349462032,,,,,,,,,,,,,,,,4232.4,2501.2
acisf06888,fullrun,10492.6318359,10492.6319552,5,X073742.10+384335.2,chandra,ccd7,575.25,791.5,114.425419045,38.7264443821,3.84917402267,2.00000405312,0.000366845430108,0.000190610327991,2.3114047465,0.97666302073,0.492000009399,,,0.492000009399,,,90.0,,,0.795540015763,F,F,5.82e+20,1.8,0.3,8.0,2.63517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src5.html,0.9997,0.150825917721,,,,,,,,,,,,,,,,4208.5,2242.25
acisf06888,fullrun,10492.6318359,10492.6319552,16,X073732.19+384359.4,chandra,ccd7,811.0,840.75,114.384116687,38.7331703686,3.83923602104,2.00000452995,0.000365898275049,0.000190610386198,2.30543703914,0.97666302073,0.563899003788,,,0.492000009399,,,167.179504395,,,1.63910932068,F,F,5.82e+20,1.8,0.3,8.0,2.66409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src16.html,0.9997,0.160764023662,,,,,,,,,,,,,,,,4131.25,2012.25
acisf06888,fullrun,10492.6318359,10492.6319552,20,X073725.59+383946.1,chandra,ccd7,968.25,326.0,114.356627751,38.6628099747,3.68948030472,2.00000905991,0.000351625814801,0.000190610808204,2.21550967512,0.97666302073,0.563899003788,,,0.492000009399,,,102.820503235,,,5.38772810854,F,F,5.83e+20,1.8,0.3,8.0,2.90398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src20.html,0.9997,0.310519695282,,,,,,,,,,,,,,,,4636.5,1791.5
acisf06888,fullrun,10492.6318359,10492.6319552,18,X073725.24+384023.0,chandra,ccd7,976.5,401.0,114.355174704,38.6730591828,3.64104866982,2.00001120567,0.000347010034602,0.000190611011931,2.18642678353,0.97666302073,0.553500010574,,,0.492000009399,,,26.5650520325,,,4.92084223027,F,F,5.83e+20,1.8,0.3,8.0,2.83722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06888_pi14-548_pass1_cl_src18.html,0.9997,0.358951419592,,,,,,,,,,,,,,,,4546.5,1792.25
