fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15057,fullrun,14779.3740234,14779.3739313,14,X161912.50-080049.5,chandra,ccd7,479.888631707,128.372304878,244.802102814,-8.01375008652,203.644,14.7897633517,0.0137789601798,0.00100070495714,95.9846225871,1.0,2.80733,2.48081891934,3.16749115372,1.78524,1.54986228844,2.06958262975,319.18750542,308.767004639,331.09664917,7.05144864482,F,F,1.13e+21,1.8,0.3,8.0,1.25547e-13,1.0,powerlaw,2.02268e+21,0.0,4.90062812678e+21,1.82678,1.27567774981,2.50438395306,10.3155,16,,dsxf,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src14.html,0.9998,15.0931,207.215689342,15.6543508898,6.78431065848,203.644,15.0931,140.007781791,63.9078761108,1.99221820924,4.09212388924,-0.373193046886,0.0812677838481,1.55077235157e-05,0.000288013515497,0.0140205999459,0.00105920257262,4868.98598131,2544.28037383
acisf15057,fullrun,14779.3740234,14779.3739313,3,X161911.79-075403.6,chandra,ccd7,501.36904878,953.367556911,244.799136005,-7.90100096478,56.5617,8.35111968541,0.00382707905972,0.000565053654208,26.6595304914,1.0,1.4209,1.11183191505,1.84175531648,0.488591,0.389304930849,0.651510944521,289.830093783,281.51763015,296.830063158,0.545514850791,A,F,1.13e+21,1.8,0.3,8.0,2.9742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src3.html,0.9998,13.1795,63.5733735255,9.10863737011,1.42662647447,56.5617,13.1795,36.5923924359,27.1556700457,0.407607564134,0.844329954277,-0.148031516924,0.144686212159,2.14816194793e-06,7.37824071909e-05,0.00430149300107,0.000616307389776,4096.93846154,2251.33846154
acisf15057,fullrun,14779.2519531,14779.2523703,2,X161941.94-075952.2,chandra,ccd3,809.157012195,862.580977642,244.924754967,-7.99784693996,66.8703,8.95033518925,0.00452461202008,0.000605602101098,18.3788698604,1.0,4.09973934871,3.21817684871,5.00973934871,4.09973934871,,,0.0,,,10.0086992925,F,F,1.14e+21,1.8,0.3,8.0,6.09595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15057_pi14-548_pass1_cl_src2.html,0.9998,13.2382,66.0088486469,9.76070773397,9.9911513531,66.8703,13.2382,42.3752060005,23.8029841948,2.62479399954,7.1970158052,-0.280639614817,0.153413095089,5.20082073509e-05,0.000614240366353,0.00446631852499,0.000660433118633,4468.44736842,3345.60526316
acisf15057,fullrun,14776.2148438,14776.2145205,1,X161958.10-075521.8,chandra,ccd2,663.156977642,415.059686992,244.992066143,-7.92272497301,55.756,9.48184581187,0.00377335971394,0.000641696230007,9.54113565433,1.0,6.1588,4.818409375,8.1538,6.1588,,,0.0,,,12.0528837919,F,F,1.14e+21,1.8,0.3,8.0,5.17205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15057_pi14-548_pass1_cl_src1.html,0.9998,34.1494,54.7673106328,9.98610037781,25.2326893672,55.756,34.1494,38.7020014833,15.6580233293,8.29799851674,16.3419766707,-0.423914047748,0.19869169221,0.00011736840132,0.00138612983674,0.00370645069865,0.000675822644831,3785.2125,3629.025
acisf15057,fullrun,14779.3740234,14779.3739313,7,X161901.61-075208.7,chandra,ccd7,808.422851562,1186.30761719,244.756703443,-7.86909616314,25.3747334315,6.17204021639,0.00171690178146,0.000417611750342,32.0899384618,1.0,0.733441308681,,,0.492000009399,,,117.252090454,,,2.62710249462,F,F,1.13e+21,1.8,0.3,8.0,1.40804e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src7.html,0.9998,0.625266568483,25.3747334315,6.17204021639,0.625266568483,,,16.7157879234,8.6589455081,0.284212076583,0.3410544919,-0.317514366685,0.256199245883,1.11658146964e-06,1.96434557438e-05,0.00171690178146,0.000417611750342,3974.96153846,1886.42307692
acisf15057,fullrun,14779.3740234,14779.3739313,8,X161859.02-075851.8,chandra,ccd7,887.048226016,367.532146341,244.745912616,-7.98106271294,37.5811,6.13119174386,0.00254281729476,0.000414849496257,17.7133021346,1.0,1.33259824092,1.00156308467,1.67259824092,1.33259824092,,,0.0,,,5.71792668512,F,F,1.13e+21,1.8,0.3,8.0,2.09259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src8.html,0.9998,0.0104122,40.3752221518,7.61437827766,2.62477784818,37.5811,0.0104122,24.4073082278,15.967913924,0.59269177217,2.03208607601,-0.209024095821,0.19314368895,5.49484776966e-06,6.48970277532e-05,0.00273186282041,0.000515203033164,4777.18604651,2076.81395349
acisf15057,fullrun,14779.3740234,14779.3739313,12,X161856.89-075128.4,chandra,ccd7,951.521221545,1268.82265142,244.737031248,-7.85788540543,26.5636,5.15398874659,0.00179734486395,0.000348728907322,12.5203645605,1.0,1.78899,1.4045325,2.37483,0.768519,0.607549664062,0.985404,244.463,231.279455566,259.010359375,3.96367724245,T,F,1.13e+21,1.8,0.3,8.0,1.73976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src12.html,0.9998,0.0,25.1997704749,6.17204021639,0.800229525086,26.5636,0.0,9.74538151475,15.5635111681,0.254618485255,0.436488831865,0.229884796869,0.251206911749,4.25423160123e-06,0.000116957813094,0.00170506346156,0.000417611750342,3944.73076923,1726.30769231
acisf15057,fullrun,14779.3740234,14779.3739313,2,X161856.99-075500.6,chandra,ccd7,948.295863821,837.465727642,244.737468585,-7.91683754482,18.1613,4.26160767786,0.00122883271154,0.000288349562989,8.56006327803,0.999999999439,0.79324455744,0.608081076972,0.978408037909,0.79324455744,,,0.0,,,3.40240436585,F,F,1.13e+21,1.8,0.3,8.0,1.01336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.7299861539,5.44409720866,1.27001384609,18.1613,0.0,9.5766620513,9.23799169234,0.423337948698,0.762008307656,-0.0180003503425,0.296762306139,1.94703426757e-06,2.29962170124e-05,0.00119964392513,0.000368357769008,4356.84210526,1867.94736842
acisf15057,fullrun,14779.3740234,14779.3739313,1,X161914.27-075717.7,chandra,ccd7,426.580424797,558.824979675,244.80945748,-7.95492144056,13.6796,3.69859432758,0.000925592946936,0.000250255330798,6.44767949531,0.999999696223,0.699781,0.519767095703,1.0029623125,0.699781,,,0.0,,,3.65913766494,F,F,1.13e+21,1.8,0.3,8.0,8.20213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src1.html,0.9998,9.86832e-30,12.2377064857,4.70809924355,0.762293514317,13.6796,9.86832e-30,0.745902161894,11.5765036032,0.254097838106,0.423496396843,0.878935627325,0.512308069925,1.51525107901e-06,1.78897753358e-05,0.000828026041062,0.000318558774238,4447.15384615,2454.15384615
acisf15057,fullrun,14779.2519531,14779.2523703,1,X161937.16-075752.0,chandra,ccd3,953.0,1106.5,244.904825243,-7.96444907441,12.4258735321,4.84057287393,0.000840764689635,0.000327524881006,9.90391988237,0.999999999841,2.63789196285,,,0.925307874236,,,19.2158126831,,,7.89138828023,A,F,1.13e+21,1.8,0.3,8.0,1.11098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15057_pi14-548_pass1_cl_src1.html,0.9998,1.57412646787,12.4258735321,4.84057287393,1.57412646787,,,8.55449250909,3.87138102304,0.445507490906,1.12861897696,-0.376883884577,0.419091578337,7.55272392176e-06,0.000254296192857,0.000840764689635,0.000327524881006,4286.5,3125.85714286
acisf15057,fullrun,14779.3740234,14779.3739313,4,X161911.44-075403.6,chandra,ccd7,511.915615854,953.435932927,244.797680827,-7.90099164779,11.1583,4.34578531453,0.000754994377119,0.000294045103344,5.25930159599,0.999979646971,0.377715,0.298863614365,0.561223679297,0.377715,,,0.0,,,0.472941783482,F,F,1.13e+21,1.8,0.3,8.0,5.86547e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src4.html,0.9998,7.72755,11.552187513,4.57071421427,0.447812486994,11.1583,7.72755,6.88804687825,4.66414063475,0.111953121748,0.335859365245,-0.192509534752,0.405993721454,4.41455764214e-07,3.94321978092e-06,0.00078164254905,0.000309263046968,4099.08333333,2242.25
acisf15057,fullrun,14779.2929688,14779.2928906,1,X161922.98-075037.0,chandra,ccd6,488.576672764,374.303880081,244.845735792,-7.84360622824,21.1593,4.59992391241,0.00143168436603,0.000311240879912,23.2638208805,1.0,2.52681,2.14073860352,2.71994,0.769767,0.551725873474,1.05455541016,11.6800781641,0.371520643768,25.0518598047,4.56837636747,A,F,1.13e+21,1.8,0.3,8.0,1.63985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15057_pi14-548_pass1_cl_src1.html,0.9998,0.0,20.0455883055,5.66368952654,0.954411694537,21.1593,0.0,12.8968203573,7.2261526801,0.103179642653,0.773847319895,-0.281800689525,0.293795675827,6.01855696807e-06,0.000233323427503,0.00135632932197,0.000383217896043,3591.14285714,2434.52380952
acisf15057,fullrun,14779.3740234,14779.3739313,5,X161921.36-075352.1,chandra,ccd7,212.544166667,976.793138211,244.83898666,-7.89779681435,10.3852,3.22260763978,0.000702682069855,0.000218047664624,4.89491221196,0.999926104236,0.84905,0.583220513742,1.28528316279,0.415678,0.297308945673,0.638490586298,356.356189631,320.176896822,20.4600255683,2.85392294597,F,F,1.13e+21,1.8,0.3,8.0,5.82026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.8756695093,4.4278273002,0.124330490746,10.3852,0.0,2.95855650308,7.91711300617,0.0414434969153,0.0828869938306,0.455931149698,0.451116534262,1.09207099464e-06,2.63508409262e-05,0.000735868079381,0.000299595051914,3980.09090909,2517.54545455
acisf15057,fullrun,14776.2148438,14776.2145205,3,X161950.44-075350.4,chandra,ccd2,893.699951172,600.366699219,244.960175895,-7.89734552418,13.7103361433,5.09267638594,0.000927865261042,0.000344653658004,9.06071016561,0.999999999574,3.35738360715,,,1.3350983417,,,69.6827087402,,,10.0557323664,A,F,1.14e+21,1.8,0.3,8.0,1.25646e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf15057_pi14-548_pass1_cl_src3.html,0.9998,2.28966385675,13.7103361433,5.09267638594,2.28966385675,,,9.22555487198,3.6531389078,0.774445128017,1.3468610922,-0.432684871577,0.423022136208,1.38699736425e-05,0.000411919944019,0.000927865261042,0.000344653658004,3681.125,3344.8125
acisf15057,fullrun,14776.2148438,14776.2145205,4,X161948.04-075241.6,chandra,ccd2,966.071533203,740.26171875,244.950183145,-7.87823047579,17.8302932317,5.66368952654,0.0012066888449,0.0003832977329,10.014953609,0.999999999995,2.67146894027,,,2.12776974165,,,39.0245933533,,,9.52699803071,F,F,1.13e+21,1.8,0.3,8.0,1.64707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15057_pi14-548_pass1_cl_src4.html,0.9998,3.16970676835,17.8302932317,5.66368952654,3.16970676835,,,13.9883914569,3.84190177474,1.01160854309,2.15809822526,-0.56905904745,0.367198862307,1.75887225262e-05,0.000260803291644,0.0012066888449,0.0003832977329,3574.0,3232.38095238
acisf15057,fullrun,14779.2929688,14779.2928906,3,X161908.43-075149.5,chandra,ccd6,927.375,226.375,244.785131106,-7.86375832042,7.9370807287,3.95803989155,0.000537040627548,0.000267809828308,31.6423664264,1.0,0.662199205174,,,0.492000009399,,,77.0778045654,,,2.00954436516,T,F,1.13e+21,1.8,0.3,8.0,5.76519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15057_pi14-548_pass1_cl_src3.html,0.9998,0.0629192713022,7.9370807287,3.95803989155,0.0629192713022,,,3.0,4.9370807287,0.0,0.0629192713022,0.244054557955,0.518755255434,1.00812236171e-06,1.60224735737e-05,0.000537040627548,0.000267809828308,3877.125,2068.0
acisf15057,fullrun,14779.2929688,14779.2928906,2,X161921.37-074952.6,chandra,ccd6,536.5,464.0,244.839054011,-7.83128025513,7.75311447219,3.95803989155,0.000524593059328,0.000267809828308,15.6037283109,0.999999999992,1.01211975791,,,0.492000009399,,,149.872436523,,,4.85737202934,A,F,1.13e+21,1.8,0.3,8.0,5.81713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15057_pi14-548_pass1_cl_src2.html,0.9998,0.246885527811,7.75311447219,3.95803989155,0.246885527811,,,2.95885241203,4.79426206016,0.0411475879685,0.205737939842,0.236731916536,0.530181281612,1.54083801157e-06,3.74466180801e-05,0.000524593059328,0.000267809828308,3514.5,2355.0
acisf15057,fullrun,14779.3740234,14779.3739313,9,X161920.13-075649.7,chandra,ccd7,249.125,615.25,244.833875536,-7.94713990324,8.48952127779,4.1224989992,0.000574416840474,0.000278935969708,11.8821321698,0.999999999792,0.652795167042,,,0.492000009399,,,15.2980051041,,,3.95491565532,F,F,1.13e+21,1.8,0.3,8.0,4.83951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src9.html,0.9998,0.510478722213,8.48952127779,4.1224989992,0.510478722213,,,7.74476063889,0.80857047917,0.255239361107,0.19142952083,-0.810934367439,0.626523749129,9.93806830558e-07,1.55745074153e-05,0.000574416840474,0.000278935969708,4339.44444444,2604.88888889
acisf15057,fullrun,14779.2929688,14779.2928906,5,X161915.87-075226.0,chandra,ccd6,702.833251953,152.333496094,244.816110391,-7.87387664321,5.80273048995,3.59807621135,0.00039262571849,0.000243453880912,13.0647895099,0.999999998059,0.63377049274,,,0.492000009399,,,8.92010211945,,,2.02832308874,F,F,1.13e+21,1.8,0.3,8.0,4.2131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15057_pi14-548_pass1_cl_src5.html,0.9998,0.197269510046,5.80273048995,3.59807621135,0.197269510046,,,3.93424349665,1.8684869933,0.0657565033488,0.131513006698,-0.355997320042,0.666907126275,9.64844329525e-07,1.46729871631e-05,0.00039262571849,0.000243453880912,3869.66666667,2302.66666667
acisf15057,fullrun,14779.2929688,14779.2928906,4,X161913.15-075059.5,chandra,ccd6,785.0,328.0,244.804773273,-7.84986939616,5.92254951803,3.59807621135,0.000400732941817,0.000243453880912,21.2812257228,0.999999999997,0.55591443647,,,0.508228967839,,,103.282524109,,,2.92969607433,F,F,1.13e+21,1.8,0.3,8.0,4.28675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15057_pi14-548_pass1_cl_src4.html,0.9998,0.0774504819737,5.92254951803,3.59807621135,0.0774504819737,,,0.0,5.92254951803,0.0,0.0774504819737,1.0,0.87054923449,8.74232353196e-07,1.12876296043e-05,0.000400732941817,0.000243453880912,3730.83333333,2177.5
acisf15057,fullrun,14779.3740234,14779.3739313,13,X161913.14-075846.0,chandra,ccd7,460.333251953,378.833251953,244.804731579,-7.97945210393,6.64006242196,3.78388218142,0.000449279005514,0.000256024524382,11.0677302858,0.999999994923,0.578665910808,,,0.492000009399,,,133.736938477,,,5.02921628278,F,F,1.13e+21,1.8,0.3,8.0,3.65742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src13.html,0.9998,0.359937578035,6.64006242196,3.78388218142,0.359937578035,,,3.0,3.78403745318,0.0,0.215962546821,0.115570920501,0.568084978884,8.80952882652e-07,1.22375786304e-05,0.000449279005514,0.000256024524382,4617.14285714,2481.42857143
acisf15057,fullrun,14779.3740234,14779.3739313,6,X161910.04-075257.3,chandra,ccd7,553.899902344,1087.70019531,244.791818948,-7.88257394106,4.66122673997,3.39791576166,0.00031538729324,0.000229909316691,8.00839835042,0.999998428185,0.492000009399,,,0.492000009399,,,80.7825241089,,,0.851811568119,F,F,1.13e+21,1.8,0.3,8.0,2.47355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src6.html,0.9998,0.338773260033,4.66122673997,3.39791576166,0.338773260033,,,1.83061336998,2.83061336998,0.169386630017,0.169386630017,0.214535798361,0.756877835021,7.49014056585e-07,8.84383916855e-06,0.00031538729324,0.000229909316691,3985.4,2155.4
acisf15057,fullrun,14779.3740234,14779.3739313,10,X161904.68-075505.9,chandra,ccd7,715.700195312,826.300048828,244.769493488,-7.91829805401,5.91530668499,3.59807621135,0.000400240680864,0.000243452545966,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,25.0972137451,,,1.81721745188,F,F,1.13e+21,1.8,0.3,8.0,3.11967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15057_pi14-548_pass1_cl_src10.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,3.0,2.91530668499,0.0,0.0846933150083,-0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.000400240680864,0.000243452545966,4294.33333333,2090.5
