fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11114,fullrun,33120.8242188,33120.8252907,1,X183344.39-083107.7,chandra,ccd3,104.137431982,1031.34652837,278.434947382,-8.5188178306,2950.34,56.2272887484,0.0890781597811,0.00169764278395,453.252666824,1.0,0.483848574084,,,0.448637268437,,,341.792561167,,,0.299673673864,F,F,1.7e+22,1.8,0.3,8.0,2.57981e-12,1.0,powerlaw,1.43187e+23,1.2353882038e+23,1.65573443003e+23,2.22783,1.8260063016,2.6641801571,223.838,210,,dsxf,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src1.html,0.9997,211.168,,,,2950.34,211.168,,,,,,,,,,,4138.91060153,4027.55134596
acisf11114,fullrun,33120.8242188,33120.8252907,18,X183316.21-083615.0,chandra,ccd3,953.556636179,406.749317073,278.317539527,-8.60416229232,91.7143,11.8331187774,0.00276908527573,0.000357271602928,14.0898171265,1.0,1.61797,1.25041140625,2.07922,1.61797,,,0.0,,,8.69044201524,F,F,1.67e+22,1.8,0.3,8.0,5.59396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src18.html,0.9997,48.3084,,,,91.7143,48.3084,,,,,,,,,,,4736.98561151,3152.20143885
acisf11114,fullrun,33120.8242188,33120.8252907,2,X183317.83-082514.6,chandra,ccd2,869.101528455,708.942908537,278.324289007,-8.42073157988,70.779,11.8213535604,0.00213699654259,0.000356916482111,18.5112777471,1.0,2.36616,1.6614725,3.46616,2.36616,,,0.0,,,8.54605255322,F,F,1.67e+22,1.8,0.3,8.0,4.36629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src2.html,0.9997,68.9654,,,,70.779,68.9654,,,,,,,,,,,3389.92920354,3250.6460177
acisf11114,fullrun,33120.8242188,33120.8252907,2,X183231.00-082822.8,chandra,ccd6,917.797851562,188.232910156,278.129146974,-8.47300126346,104.1251297,16.0942459106,0.00314379646443,0.000485925294925,57.845489415,1.0,3.93369415359,,,3.59665517239,,,64.4030838013,,,18.1753016178,F,F,1.59e+22,1.8,0.3,8.0,7.92057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11114_pi14-548_pass1_cl_src2.html,0.9997,154.87487793,,,,,,,,,,,,,,,,3729.3556701,1825.46391753
acisf11114,fullrun,33120.8242188,33120.8252907,1,X183322.79-082410.1,chandra,ccd2,719.462523171,840.117514228,278.344966558,-8.40280959027,77.7123,10.3648540752,0.00234633011009,0.000312941055706,20.3245873729,1.0,2.50126030949,1.52026788924,3.62239450406,2.50126030949,,,0.0,,,8.48686006405,F,F,1.68e+22,1.8,0.3,8.0,5.01583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src1.html,0.9997,29.7179,,,,77.7123,29.7179,,,,,,,,,,,3262.56666667,3404.11666667
acisf11114,fullrun,33120.8242188,33120.8252907,1,X183359.51-082228.0,chandra,ccd0,653.96796748,1010.79962805,278.497961353,-8.37443082603,102.819,12.1940436279,0.00310437565847,0.000368170204115,20.8070454788,1.0,3.82397841831,1.91678611948,4.77804041831,3.82397841831,,,0.0,,,9.26050638016,F,F,1.73e+22,1.8,0.3,8.0,1.47161e-13,1.0,powerlaw,7.28838e+22,0.0,4.01899214528e+23,0.111327,-1.85310649496,4.64774911593,6.87844,9,,dsxf,fullrun_ccd0_acisf11114_pi14-548_pass1_cl_src1.html,0.9997,45.8757,,,,102.819,45.8757,,,,,,,,,,,3098.67375887,4520.09219858
acisf11114,fullrun,33120.8242188,33120.8252907,14,X183320.19-083426.5,chandra,ccd3,833.637471748,627.211186992,278.334122711,-8.57403717141,61.9645,9.05593727893,0.0018708638353,0.000273421484074,9.51943669998,1.0,1.6237,1.183075,2.0937,1.6237,,,0.0,,,6.85200661594,F,F,1.67e+22,1.8,0.3,8.0,3.60381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src14.html,0.9997,20.0455,,,,61.9645,20.0455,,,,,,,,,,,4520.04819277,3281.97590361
acisf11114,fullrun,33120.8242188,33120.8252907,1,X183230.93-082842.0,chandra,ccd6,919.871582031,149.200195312,278.128856213,-8.47833545077,65.8523483276,14.2836265564,0.00198824610561,0.000431258202298,36.583496502,1.0,3.12047333003,,,2.3433662557,,,141.29284668,,,18.1513145193,F,F,1.59e+22,1.8,0.3,8.0,4.99217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11114_pi14-548_pass1_cl_src1.html,0.9997,138.147644043,,,,,,,,,,,,,,,,3767.03883495,1822.98058252
acisf11114,fullrun,33120.8242188,33120.8252907,3,X183345.23-082519.9,chandra,ccd2,42.7159918699,698.422378049,278.438458929,-8.42218417898,33.5985,7.13042074495,0.00101442302639,0.000215285295222,8.78722736103,0.999999999999,1.41611,0.880594526978,1.94338677344,1.41611,,,0.0,,,5.54415202291,F,F,1.71e+22,1.8,0.3,8.0,3.29563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src3.html,0.9997,17.2444,,,,33.5985,17.2444,,,,,,,,,,,3431.66666667,4073.15686275
acisf11114,fullrun,33120.8242188,33120.8252907,5,X183320.76-083400.9,chandra,ccd3,816.328632114,679.319776423,278.336516768,-8.56691628085,16.5491,4.59473176584,0.00049965987456,0.000138726764462,2.54239298133,0.991001123765,0.779473,0.59556675,1.219473,0.779473,,,0.0,,,6.51977933192,F,F,1.67e+22,1.8,0.3,8.0,1.00042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src5.html,0.9997,4.56246,,,,16.5491,4.56246,,,,,,,,,,,4464.73684211,3300.78947368
acisf11114,fullrun,33120.8242188,33120.8252907,4,X183331.63-082559.1,chandra,ccd2,452.744410569,618.704136179,278.38180944,-8.43307575004,17.9448,5.79598136643,0.000541799622529,0.000174995570668,4.69321658849,0.999975296118,0.988652,0.665006691406,1.4594088125,0.988652,,,0.0,,,5.73043031062,F,F,1.69e+22,1.8,0.3,8.0,1.07287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src4.html,0.9997,15.6486,,,,17.9448,15.6486,,,,,,,,,,,3498.88,3668.0
acisf11114,fullrun,33120.8242188,33120.8252907,8,X183342.69-082708.7,chandra,ccd2,119.326170732,477.238262195,278.427874367,-8.45241263397,18.6524,4.91589157732,0.000563163481362,0.00014842329216,4.87827967406,0.999989584537,0.791969,0.5652111875,1.129469,0.791969,,,0.0,,,3.73095409375,F,F,1.7e+22,1.8,0.3,8.0,1.00035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src8.html,0.9997,5.51359,,,,18.6524,5.51359,,,,,,,,,,,3647.66666667,3993.0952381
acisf11114,fullrun,33120.8242188,33120.8252907,17,X183317.99-083640.0,chandra,ccd3,899.5,355.353027344,278.324940256,-8.61112022816,18.6397743225,5.83111953735,0.000562781118788,0.000176055997144,2.86357756078,0.997241602145,4.17157052952,,,1.97996765104,,,41.1441764832,,,8.62687752843,A,F,1.67e+22,1.8,0.3,8.0,1.12744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src17.html,0.9997,15.3602247238,,,,,,,,,,,,,,,,4788.10810811,3205.43243243
acisf11114,fullrun,33120.8242188,33120.8252907,8,X183340.46-083257.1,chandra,ccd3,222.111328125,808.5,278.418574236,-8.54920494311,16.9993057251,4.24265432358,0.000513251288794,0.000128096275148,2.61155685584,0.993841989055,0.537503955142,,,0.492000009399,,,33.4087104797,,,2.24556896756,F,F,1.7e+22,1.8,0.3,8.0,8.80517e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src8.html,0.9997,1.00069463253,,,,,,,,,,,,,,,,4356.33333333,3897.61111111
acisf11114,fullrun,33120.8242188,33120.8252907,7,X183336.43-082446.0,chandra,ccd2,308.175522358,767.240644309,278.401784751,-8.41277788083,19.3108,4.39440553431,0.000583042270404,0.000132678303323,5.0504751737,0.999989584537,1.5244458651,1.17511028008,2.1359324276,1.5244458651,,,0.0,,,6.3589689105,F,F,1.69e+22,1.8,0.3,8.0,1.20931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.3108,0.0,,,,,,,,,,,3353.47826087,3811.34782609
acisf11114,fullrun,33120.8242188,33120.8252907,6,X183340.28-082732.3,chandra,ccd2,191.617675781,428.793945312,278.417816711,-8.45896474351,15.0823011398,4.12313270569,0.000455372151919,0.000124487633002,3.94456922908,0.999722755328,0.758666681001,,,0.492000009399,,,141.97958374,,,3.44044543334,A,F,1.7e+22,1.8,0.3,8.0,8.24225e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src6.html,0.9997,1.91769862175,,,,,,,,,,,,,,,,3696.52941176,3920.23529412
acisf11114,fullrun,33120.8242188,33120.8252907,5,X183321.62-083033.2,chandra,ccd2,754.498564183,61.4679754065,278.340100648,-8.50922364621,33.363,5.77958454389,0.00100731210588,0.000174500059288,8.72563556248,0.999999999996,1.438009896,1.14153255225,1.754252396,1.438009896,,,0.0,,,5.50131299232,F,F,1.67e+22,1.8,0.3,8.0,1.90515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src5.html,0.9997,0.0405975,,,,33.363,0.0405975,,,,,,,,,,,4045.61111111,3342.33333333
acisf11114,fullrun,33120.8242188,33120.8252907,22,X183340.17-082926.4,chandra,ccd2,195.313953252,197.244987805,278.417373815,-8.49067808915,13.5602,4.57204768129,0.000409417582689,0.000138041969116,3.5464845294,0.999415579635,0.59337,0.349148408203,0.9331565625,0.59337,,,0.0,,,1.68620400833,F,F,1.7e+22,1.8,0.3,8.0,7.52271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src22.html,0.9997,7.34342,,,,13.5602,7.34342,,,,,,,,,,,3925.25,3902.75
acisf11114,fullrun,33120.8242188,33120.8252907,6,X183330.03-083337.4,chandra,ccd3,537.070457317,727.134699187,278.375113581,-8.56038920102,13.8705,3.97014231483,0.000418784613759,0.000119868390893,2.13088698766,0.981630211706,0.470683224852,0.355442366697,0.672403974852,0.470683224852,,,0.0,,,4.38379251936,F,F,1.69e+22,1.8,0.3,8.0,8.22832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src6.html,0.9997,1.89153,,,,13.8705,1.89153,,,,,,,,,,,4431.57142857,3584.07142857
acisf11114,fullrun,33120.8242188,33120.8252907,9,X183329.64-083138.4,chandra,ccd3,548.795650407,968.92775813,278.373498189,-8.52734393741,11.9055,4.29410176871,0.000359455735784,0.000129649280652,1.82900941074,0.96471736534,0.394909,0.2957835,0.59316,0.394909,,,0.0,,,3.58847212592,F,F,1.68e+22,1.8,0.3,8.0,7.12263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src9.html,0.9997,6.53381,,,,11.9055,6.53381,,,,,,,,,,,4184.15384615,3574.92307692
acisf11114,fullrun,33120.8242188,33120.8252907,3,X183343.66-083456.9,chandra,ccd3,125.5,565.0,278.43192605,-8.58248350114,12.9441347122,3.74167442322,0.000390815577703,0.000112970446935,1.98857202154,0.974345450745,0.734850046368,,,0.492000009399,,,27.881269455,,,4.08376679148,F,F,1.7e+22,1.8,0.3,8.0,6.86272e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src3.html,0.9997,1.05586564541,,,,,,,,,,,,,,,,4607.78571429,3991.42857143
acisf11114,fullrun,33120.8242188,33120.8252907,16,X183317.59-083454.5,chandra,ccd3,911.5,569.75,278.323289939,-8.58181894573,12.6823196411,4.00005054474,0.00038291074452,0.000120771466754,1.94835008807,0.974345450745,1.51146885135,,,0.86807508315,,,60.5638084412,,,7.64047225392,A,F,1.67e+22,1.8,0.3,8.0,7.55378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11114_pi14-548_pass1_cl_src16.html,0.9997,3.31768035889,,,,,,,,,,,,,,,,4571.17647059,3203.70588235
acisf11114,fullrun,33120.8242188,33120.8252907,11,X183404.23-083755.0,chandra,ccd1,548.5,169.100097656,278.517629834,-8.63193367726,12.3575677872,4.4722495079,0.000373105693143,0.00013502832735,7.21474109188,0.999999907673,2.09115910138,,,1.77825851404,,,110.356559753,,,8.67135222341,F,F,1.69e+22,1.8,0.3,8.0,7.18661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src11.html,0.9997,7.64243173599,,,,,,,,,,,,,,,,4997.85,4599.45
acisf11114,fullrun,33120.8242188,33120.8252907,13,X183320.40-082432.8,chandra,ccd2,791.476752033,794.081313415,278.335016257,-8.40909884681,7.48496,4.8812764724,0.00022598963761,0.000147377928683,1.95758874081,0.974336459059,0.810754,,,0.810754,,,0.0,,,8.56705337522,F,T,1.67e+22,1.8,0.3,8.0,5.03501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src13.html,0.9997,16.3419,,,,7.48496,16.3419,,,,,,,,,,,3321.22222222,3341.33333333
acisf11114,fullrun,33120.8242188,33120.8252907,15,X183326.93-082757.9,chandra,ccd2,594.65329065,377.209745935,278.362197207,-8.46607691043,21.4267,4.62889835706,0.000646926992139,0.000139758305808,5.60385982995,0.999999336889,1.13454,0.950477165222,1.6292390625,1.13454,,,0.0,,,5.09808791832,F,F,1.68e+22,1.8,0.3,8.0,1.55519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src15.html,0.9997,5.67833e-27,,,,21.4267,5.67833e-27,,,,,,,,,,,3733.75,3506.65
acisf11114,fullrun,33120.8242188,33120.8252907,2,X183350.41-082300.8,chandra,ccd0,927.833251953,943.566894531,278.460061424,-8.38355536909,10.8169412613,3.87304878235,0.000326590350596,0.000116936971608,2.18897858144,0.983427143868,1.79315855877,,,1.29953814033,,,168.323165894,,,8.02009377731,F,F,1.72e+22,1.8,0.3,8.0,6.47377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11114_pi14-548_pass1_cl_src2.html,0.9997,4.18305826187,,,,,,,,,,,,,,,,3154.65,4240.55
acisf11114,fullrun,33120.8242188,33120.8252907,3,X183354.87-082748.9,chandra,ccd0,793.944772967,358.405077236,278.478635807,-8.46359382671,14.1067,4.13143800631,0.000425917705501,0.00012473878342,2.85471312165,0.996060556475,0.787893,0.578596125,1.357893,0.787893,,,0.0,,,4.09534521533,F,F,1.72e+22,1.8,0.3,8.0,7.94409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11114_pi14-548_pass1_cl_src3.html,0.9997,2.96208,,,,14.1067,2.96208,,,,,,,,,,,3750.0,4356.13333333
acisf11114,fullrun,33120.8242188,33120.8252907,9,X183419.70-083437.2,chandra,ccd1,82.125,570.8125,278.582076132,-8.57701371975,10.5452651978,4.00008392334,0.000318387756124,0.000120772470837,6.15666120206,0.999997354977,2.25846967815,,,1.27764255962,,,163.308486938,,,9.63417770911,A,F,1.7e+22,1.8,0.3,8.0,6.39176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src9.html,0.9997,5.45473480225,,,,,,,,,,,,,,,,4603.66666667,5076.11111111
acisf11114,fullrun,33120.8242188,33120.8252907,20,X183321.88-082612.9,chandra,ccd2,746.83347561,590.610447154,278.341177138,-8.4369078918,22.4297,4.7360004223,0.000677207431604,0.000142991421288,5.86618073842,0.99999974868,2.30099533708,1.95746838883,3.19155633708,2.30099533708,,,0.0,,,7.16009233531,F,F,1.67e+22,1.8,0.3,8.0,1.32787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,22.4297,0.0,,,,,,,,,,,3511.4,3369.28
acisf11114,fullrun,33120.8242188,33120.8252907,2,X183352.27-083308.6,chandra,ccd1,909.0,751.100097656,278.467789888,-8.55240160715,9.06115150452,3.16229462624,0.000273578683846,9.54775314312e-05,5.29018842747,0.999942017874,0.613400658405,,,0.492000009399,,,118.320877075,,,3.09275217311,F,F,1.71e+22,1.8,0.3,8.0,4.69096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src2.html,0.9997,0.938848853111,,,,,,,,,,,,,,,,4397.5,4258.4
acisf11114,fullrun,33120.8242188,33120.8252907,10,X183407.70-083328.4,chandra,ccd1,443.772705078,710.772705078,278.532087227,-8.55790188025,8.80680942535,3.31666326523,0.000265899463557,0.000100138306152,5.14169543261,0.999942017874,1.44857283975,,,0.745042529511,,,105.883125305,,,6.45666558319,A,F,1.7e+22,1.8,0.3,8.0,4.85293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src10.html,0.9997,2.19319081306,,,,,,,,,,,,,,,,4444.81818182,4723.90909091
acisf11114,fullrun,33120.8242188,33120.8252907,19,X183323.15-082803.4,chandra,ccd2,708.055664062,365.388671875,278.346458761,-8.46762096103,8.18004226685,3.00001621246,0.000246975803748,9.05779452296e-05,2.13937798478,0.974336459059,0.492000009399,,,0.492000009399,,,163.154968262,,,5.82966589408,F,F,1.68e+22,1.8,0.3,8.0,5.18339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src19.html,0.9997,0.819958090782,,,,,,,,,,,,,,,,3736.45454545,3401.27272727
acisf11114,fullrun,33120.8242188,33120.8252907,5,X183407.34-083542.2,chandra,ccd1,454.600097656,438.899902344,278.530600357,-8.59505809993,7.83551931381,3.16231942177,0.000236573803704,9.54782881308e-05,4.57462537477,0.999757347062,1.47712378081,,,0.606960547121,,,166.419265747,,,7.56654474245,A,F,1.7e+22,1.8,0.3,8.0,4.53121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src5.html,0.9997,2.16448068619,,,,,,,,,,,,,,,,4730.7,4701.3
acisf11114,fullrun,33120.8242188,33120.8252907,8,X183408.46-083255.3,chandra,ccd1,420.944335938,778.166748047,278.535239739,-8.54869057544,7.1075425148,3.00003814697,0.000214594372665,9.05786073417e-05,4.14960936707,0.999757347062,0.930519364967,,,0.727573924136,,,34.1524467468,,,6.43085523409,F,F,1.7e+22,1.8,0.3,8.0,3.9335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src8.html,0.9997,1.89245724678,,,,,,,,,,,,,,,,4389.0,4748.22222222
acisf11114,fullrun,33120.8242188,33120.8252907,17,X183328.88-083003.3,chandra,ccd2,535.125,121.75,278.370347605,-8.50092275351,7.01667499542,2.82844734192,0.000211850856431,8.539785631e-05,1.83511521357,0.957408417314,0.933415843198,,,0.524848365797,,,162.076568604,,,3.77880419692,A,F,1.68e+22,1.8,0.3,8.0,4.31642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src17.html,0.9997,0.983325064182,,,,,,,,,,,,,,,,3999.44444444,3557.77777778
acisf11114,fullrun,33120.8242188,33120.8252907,16,X183325.69-082701.5,chandra,ccd2,631.5,491.25,278.357040033,-8.45042214822,6.99534511566,2.82844829559,0.00021120684687,8.53978854138e-05,1.82953667575,0.957408417314,0.874039535054,,,0.498750794879,,,123.835670471,,,5.90126792673,A,F,1.68e+22,1.8,0.3,8.0,4.01035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src16.html,0.9997,1.00465500355,,,,,,,,,,,,,,,,3618.18181818,3486.72727273
acisf11114,fullrun,33120.8242188,33120.8252907,14,X183342.55-083003.1,chandra,ccd2,123.125,122.25,278.427279734,-8.50085933092,6.96054792404,2.82844853401,0.000210156242247,8.53978926898e-05,1.82043594702,0.957408417314,0.533094164542,,,0.492000009399,,,163.353225708,,,0.871829250579,F,F,1.7e+22,1.8,0.3,8.0,3.58431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11114_pi14-548_pass1_cl_src14.html,0.9997,1.03945207596,,,,,,,,,,,,,,,,4007.5,3976.75
acisf11114,fullrun,33120.8242188,33120.8252907,3,X183406.21-083153.6,chandra,ccd1,488.642822266,903.5,278.52587953,-8.53156406385,6.51902151108,2.64576125145,0.000196825465537,7.98821056378e-05,3.80601208789,0.999064932101,0.492000009399,,,0.492000009399,,,17.4960098267,,,5.63273504189,F,F,1.71e+22,1.8,0.3,8.0,3.74275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src3.html,0.9997,0.480978339911,,,,,,,,,,,,,,,,4268.85714286,4696.85714286
acisf11114,fullrun,33120.8242188,33120.8252907,6,X183351.05-083457.2,chandra,ccd1,945.642822266,530.5,278.462728094,-8.58255066745,6.39976215363,2.64576411247,0.000193224725081,7.98821929493e-05,3.7363846821,0.999064932101,0.597263664688,,,0.492000009399,,,149.872436523,,,4.46265455084,F,F,1.7e+22,1.8,0.3,8.0,3.45145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src6.html,0.9997,0.600237965584,,,,,,,,,,,,,,,,4610.28571429,4216.0
acisf11114,fullrun,33120.8242188,33120.8252907,1,X183402.53-083453.2,chandra,ccd1,599.785644531,538.642822266,278.510530229,-8.58143116327,5.89315605164,2.6457760334,0.000177929032361,7.98825494712e-05,3.44061192776,0.996704769407,0.492000009399,,,0.492000009399,,,157.5,,,6.12967426547,F,F,1.7e+22,1.8,0.3,8.0,3.36936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src1.html,0.9997,1.10684394836,,,,,,,,,,,,,,,,4635.0,4574.0
acisf11114,fullrun,33120.8242188,33120.8252907,7,X183347.53-083310.4,chandra,ccd1,1051.83325195,747.5,278.448049857,-8.55289488892,5.37238645554,2.44951605797,0.000162205687957,7.39569804864e-05,3.1365700751,0.996704769407,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.48479799472,F,F,1.71e+22,1.8,0.3,8.0,5.33503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src7.html,0.9997,0.627613782883,,,,,,,,,,,,,,,,4386.125,4124.25
acisf11114,fullrun,33120.8242188,33120.8252907,4,X183403.89-083149.0,chandra,ccd1,558.699951172,912.899902344,278.516197663,-8.53028159071,4.65025806427,2.23607730865,0.00014040285896,6.75127303111e-05,2.71496855384,0.989464412931,0.492000009399,,,0.492000009399,,,121.717475891,,,5.0539374479,F,F,1.71e+22,1.8,0.3,8.0,2.7276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11114_pi14-548_pass1_cl_src4.html,0.9997,0.349741816521,,,,,,,,,,,,,,,,4233.0,4626.0
acisf11114,fullrun,33120.8242188,33120.8252907,12,X183353.60-082407.6,chandra,ccd0,831.863525391,807.863769531,278.473320882,-8.40210022423,8.9927406311,3.31665968895,0.000271513184998,0.000100138197013,1.8198228274,0.961680916023,1.37761736354,,,0.586313176388,,,110.062149048,,,7.16065028616,A,F,1.72e+22,1.8,0.3,8.0,5.25073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11114_pi14-548_pass1_cl_src12.html,0.9997,2.00725960732,,,,,,,,,,,,,,,,3298.23076923,4340.15384615
acisf11114,fullrun,33120.8242188,33120.8252907,13,X183420.08-083003.8,chandra,ccd0,33.5,83.5,278.583652864,-8.501069429,9.3469953537,3.87311458588,0.000282209017314,0.000116938957945,1.89151185495,0.961680916023,2.17310600427,,,1.2042599889,,,82.4421463013,,,9.00227261509,A,T,1.71e+22,1.8,0.3,8.0,5.75137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11114_pi14-548_pass1_cl_src13.html,0.9997,5.65300416946,,,,,,,,,,,,,,,,4044.0,5104.06666667
