fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05702,fullrun,1526.02868652,1526.02867603,6,X095928.65+633355.6,chandra,ccd7,779.766097561,859.479626016,149.869387157,63.5654552466,23.7735,4.87580762541,0.0155789959669,0.00319516214826,43.3952082756,1.0,0.346524025129,0.293797378828,0.406581962629,0.346524025129,,,0.0,,,0.640095634407,F,F,2.63e+20,1.8,0.3,8.0,1.08089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05702_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.7735,0.0,,,,,,,,,,,4193.16666667,2184.25
acisf05702,fullrun,1526.02868652,1526.02867603,1,X100111.74+633222.4,chandra,ccd3,683.402313008,278.626321138,150.298902841,63.5395486308,13.3023,3.64723182702,0.0087171549502,0.00239007427102,39.1637760764,1.0,6.87494,5.01189623484,10.2815850239,3.17092,2.26306836943,4.5543466165,92.4315550272,74.8604612772,114.481555027,11.6943149165,F,F,2.44e+20,1.8,0.3,8.0,1.21637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05702_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.3023,0.0,,,,,,,,,,,4944.30769231,3381.76923077
acisf05702,fullrun,1526.02868652,1526.02867603,1,X095929.93+633359.6,chandra,ccd7,762.0,867.100097656,149.874687993,63.5665649211,9.87267780304,3.16228032112,0.00646952306852,0.00207222858444,18.021196269,1.0,0.492000009399,,,0.492000009399,,,80.6371078491,,,0.593976470828,F,F,2.63e+20,1.8,0.3,8.0,4.48477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05702_pi14-548_pass1_cl_src1.html,0.9997,0.127321869135,,,,,,,,,,,,,,,,4198.3,2201.0
acisf05702,fullrun,1526.02868652,1526.02867603,2,X095950.91+633244.8,chandra,ccd7,477.0,715.25,149.96211713,63.5457820294,3.9607629776,2.00000119209,0.0025954709854,0.00131059216801,7.22982036062,0.999984183592,0.612593679687,,,0.492000009399,,,2.78609895706,,,3.08552247217,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05702_pi14-548_pass1_cl_src2.html,0.9997,0.0392369739711,,,,,,,,,,,,,,,,4447.25,2403.75
acisf05702,fullrun,1526.02868652,1526.02867603,4,X095948.98+633419.7,chandra,ccd7,503.5,908.0,149.954065994,63.5721295367,3.92947769165,2.00000166893,0.00257496978156,0.00131059251726,7.17271343485,0.999984183592,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,2.28789188774,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05702_pi14-548_pass1_cl_src4.html,0.9997,0.0705223754048,,,,,,,,,,,,,,,,4265.75,2453.5
acisf05702,fullrun,1526.02868652,1526.02867603,3,X100013.65+633300.5,chandra,ccd7,168.166748047,747.833251953,150.056890925,63.55014241,2.97924280167,1.73205137253,0.00195228494704,0.00113500573207,5.43819218381,0.999733770662,0.492000009399,,,0.492000009399,,,45.0,,,5.25919047976,F,F,2.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05702_pi14-548_pass1_cl_src3.html,0.9997,0.0207571294159,,,,,,,,,,,,,,,,4549.66666667,2689.66666667
acisf05702,fullrun,1526.02868652,1526.02867603,5,X095935.43+633053.5,chandra,ccd7,687.166748047,488.833251953,149.89761045,63.5148657624,2.95318412781,1.73205244541,0.00193520879839,0.00113500643056,5.3906257094,0.999733770662,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.75465205738,F,F,2.58e+20,1.8,0.3,8.0,1.38798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05702_pi14-548_pass1_cl_src5.html,0.9997,0.0468158274889,,,,,,,,,,,,,,,,4572.33333333,2107.33333333
acisf05702,fullrun,1526.02868652,1526.02867603,1,X095939.13+633910.9,chandra,ccd6,177.5,539.833496094,149.913044085,63.6530318124,2.94876551628,1.73205244541,0.0019323133165,0.00113500654697,8.68564889474,0.999993293055,0.529671821699,,,0.492000009399,,,10.2780227661,,,4.76287883503,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05702_pi14-548_pass1_cl_src1.html,0.9997,0.0512344688177,,,,,,,,,,,,,,,,3680.25,2566.75
