fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12860,fullrun,21459.8574219,21459.8582775,1,X144107.34+045506.3,chandra,ccd7,265.652184959,831.413396341,220.280563656,4.9184047885,181.49,13.8301634119,0.00845719208012,0.000644467179866,75.5130574851,1.0,0.379954,0.351121767578,0.416135625,0.379954,,,0.0,,,0.523785130476,F,F,2.75e+20,1.8,0.3,8.0,6.75608e-14,1.0,powerlaw,2.11348e+21,0.0,6.38011934958e+21,1.86053,1.23075253215,2.69731374847,12.527,13,,dsxf,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src1.html,0.9998,9.78342,182.321572991,14.5554417117,0.678427008806,181.49,9.78342,123.915196624,57.5759831195,0.0848033761007,0.424016880504,-0.36552307169,0.0852263900942,4.46706912691e-07,5.26756048203e-06,0.00849593555714,0.00067826364571,4068.98907104,2250.38797814
acisf12860,fullrun,21459.8574219,21459.8582775,2,X144105.53+045455.2,chandra,ccd7,320.45145122,808.955089431,220.27304674,4.91533554094,77.2094,9.23792509171,0.00359785776298,0.000430475311361,32.124733377,1.0,0.406465,0.344823828272,0.488569353272,0.305437,0.246272227654,0.373081864373,23.2583554576,,,0.184249038438,F,F,2.75e+20,1.8,0.3,8.0,2.69512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src2.html,0.9998,8.12986,78.5542806563,9.93028554975,0.445719343669,77.2094,8.12986,47.7453032322,28.8726516161,0.254696767811,0.127348383906,-0.246321526768,0.132157487508,3.84153253837e-07,6.03310763836e-06,0.00366052187486,0.000462737704104,4118.32911392,2219.62025316
acisf12860,fullrun,21459.8574219,21459.8582775,3,X144059.28+045345.8,chandra,ccd7,510.190542886,667.892518293,220.247020734,4.89605653428,16.3179,4.03954205325,0.000760391874838,0.000188237147878,6.78943479385,0.999999948125,0.645747,0.478703983646,1.12771605884,0.310298,0.2228486457,0.472592077097,90.5702041052,69.4772780798,109.855165043,1.98789742895,F,F,2.75e+20,1.8,0.3,8.0,5.73398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src3.html,0.9998,0.0,16.4706690177,5.21307488659,0.529330982306,16.3179,0.0,3.83712892852,12.9185644643,0.162871071479,0.0814355357394,0.54199103092,0.355888199766,6.20014504222e-07,1.5227124095e-05,0.000767510614688,0.00024292214884,4345.41176471,2159.52941176
acisf12860,fullrun,21459.8574219,21459.8582775,4,X144111.60+045426.3,chandra,ccd7,136.007481423,750.212894309,220.298346807,4.90730692173,8.93633,3.60801191794,0.000416421466326,0.000168128707578,3.71816409166,0.999029051424,0.292986,0.201658515625,0.602986,0.292986,,,0.0,,,1.71264120112,F,F,2.74e+20,1.8,0.3,8.0,3.15557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src4.html,0.9998,4.08142,8.83033758044,4.1224989992,0.169662419564,8.93633,4.08142,8.0,-0.0848312097819,0.0,0.0848312097819,-1.0,0.707106781187,2.65615552e-07,3.13110649586e-06,0.000411481635444,0.00019210280636,4056.55555556,2402.77777778
acisf12860,fullrun,21459.8574219,21459.8582775,5,X144110.63+045437.5,chandra,ccd7,165.199951172,772.5,220.294274004,4.91042130795,9.32245347993,4.27871926215,0.00043441356226,0.000199382456623,11.32558556,0.999999999814,0.492000009399,,,0.492000009399,,,94.7701873779,,,1.42081906952,F,F,2.74e+20,1.8,0.3,8.0,3.28232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src5.html,0.9998,0.677546520067,9.32245347993,4.27871926215,0.677546520067,,,7.83061336998,0.745920054975,0.169386630017,0.254079945025,-0.826055582596,0.62947681771,7.49014056585e-07,8.84383916855e-06,0.00043441356226,0.000199382456623,4057.2,2370.1
acisf12860,fullrun,21459.8574219,21459.8582775,6,X144114.42+045448.2,chandra,ccd7,49.875,794.25,220.310093314,4.91339309357,8.23776016493,4.1224989992,0.000383868339594,0.00019210280636,9.43546532508,0.999999990857,0.492000009399,,,0.492000009399,,,6.62025976181,,,2.30649443667,F,F,2.74e+20,1.8,0.3,8.0,2.96383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src6.html,0.9998,0.762239835075,8.23776016493,4.1224989992,0.762239835075,,,7.91530668499,0.661226739967,0.0846933150083,0.338773260033,-0.845805593658,0.635624068383,7.49014056585e-07,8.84383916855e-06,0.000383868339594,0.00019210280636,3966.77777778,2455.0
acisf12860,fullrun,21459.8574219,21459.8582775,7,X144058.78+045455.2,chandra,ccd7,525.100097656,808.5,220.244906283,4.91534113954,4.23776016493,3.39791576166,0.000197473818798,0.000158338220025,4.85389696855,0.999857608836,0.492000009399,,,0.492000009399,,,36.6503791809,,,1.61678341333,F,F,2.76e+20,1.8,0.3,8.0,1.48811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src7.html,0.9998,0.762239835075,4.23776016493,3.39791576166,0.762239835075,,,-0.169386630017,4.74592005498,0.169386630017,0.254079945025,1.0,1.02789661878,7.49014056585e-07,8.84383916855e-06,0.000197473818798,0.000158338220025,4244.2,2054.4
acisf12860,fullrun,21459.8574219,21459.8582775,8,X144100.87+045649.1,chandra,ccd7,461.666503906,1040.0,220.253606636,4.94697976203,5.40714679494,3.59807621135,0.00025196563393,0.000167665422801,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,147.731674194,,,2.04378158819,F,F,2.77e+20,1.8,0.3,8.0,2.72191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src8.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,4.0,1.57653342496,0.0,0.423466575042,-0.434582990966,0.712834191269,7.49014056585e-07,8.84383916855e-06,0.00025196563393,0.000167665422801,4022.66666667,1975.83333333
acisf12860,fullrun,21459.8574219,21459.8582775,9,X144104.99+045653.9,chandra,ccd7,336.299804688,1049.70019531,220.270804138,4.94830567767,8.62275585254,4.27871926215,0.00040180861127,0.000199382456623,7.34751737523,0.999999758877,0.605570167189,,,0.492000009399,,,156.323348999,,,1.81073129358,F,F,2.76e+20,1.8,0.3,8.0,3.08049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src9.html,0.9998,1.37724414746,8.62275585254,4.27871926215,1.37724414746,,,5.72455117051,1.38024013364,0.275448829492,0.619759866358,-0.611462159955,0.659908937976,9.21910843801e-07,1.33877620101e-05,0.00040180861127,0.000199382456623,3929.0,2056.3
acisf12860,fullrun,21459.8574219,21459.8582775,11,X144045.18+045036.8,chandra,ccd7,938.778469512,283.820325203,220.188239201,4.84356202898,18.8239,6.33637120125,0.000877167917363,0.00029526620574,7.83211329987,0.999999997181,3.9896,3.96960976563,7.9792,1.11781,0.4987,2.34215553885,99.0936807713,73.0014793065,116.858583896,6.682956679,A,F,2.75e+20,1.8,0.3,8.0,7.22008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src11.html,0.9998,21.3257,30.1746919831,7.30476010646,8.82530801695,18.8239,21.3257,12.0783603511,17.0143770246,1.92163964885,3.9856229754,0.16966491017,0.24404842805,1.37993192103e-05,0.000581662049233,0.00140609931309,0.000340391814894,4908.74358974,2038.79487179
acisf12860,fullrun,21459.8574219,21459.8582775,12,X144105.77+045206.2,chandra,ccd7,313.101549797,465.437510163,220.274054778,4.86838814766,29.913,5.47514900254,0.00139390854043,0.000255135123684,12.4459864926,1.0,0.534429,0.430764303711,0.6755894375,0.299513,0.241180901855,0.38247420625,320.5238,299.945516016,337.85288125,2.98955907785,F,F,2.73e+20,1.8,0.3,8.0,1.07376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12860_pi14-548_pass1_cl_src12.html,0.9998,0.0642566,29.525542369,6.5452682532,0.474457630965,29.913,0.0642566,18.8576627107,9.85766271071,0.14233728929,0.14233728929,-0.313421487234,0.236386423564,4.95295560499e-07,1.04391947389e-05,0.00137584983028,0.000305000534885,4389.4,2431.73333333
