fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652401301,fullrun,35082.2734375,31537.8994281,1,X233404.56+000758.5,xmm,mos1,201.808866667,312.62703908,353.519008855,0.132924085602,197.226,19.5077676837,0.00625362964668,0.000618551075047,15.1252657794,1.0,6.01261,5.339250625,6.84136,6.01261,,,0.0,,,7.07904952801,F,T,3.8e+20,1.8,0.3,8.0,1.44248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src1.html,0.9998,183.327,202.426363515,16.4191439451,34.5736364855,197.226,183.327,134.534478421,50.8328611765,13.4655215785,19.1671388235,-0.4515445786,0.0935148491733,412800.0,3402824.0,0.00641851128913,0.000520616282088,-3717.93248945,-9541.92827004
xmm0652401301,fullrun,35069.1835938,31661.9556003,1,X233404.56+000756.7,xmm,mos2,201.832783908,312.216425287,353.518979962,0.132427928226,176.471,20.5326812667,0.00557358302236,0.00064849524121,13.3029784657,1.0,5.0467,4.487715625,5.7217,5.0467,,,0.0,,,7.07095580387,F,T,3.8e+20,1.8,0.3,8.0,1.36761e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src1.html,0.9998,245.12,179.7103273,15.2390308659,22.2896726996,176.471,245.12,117.46117016,46.8016716569,8.53882984014,12.1983283431,-0.430161183877,0.0970094534936,258664.0,2332536.0,0.00567590737505,0.000481304157528,9340.25742574,-4012.78217822
xmm0652401301,fullrun,35082.2734375,31537.8994281,2,X233327.82+001958.2,xmm,mos1,328.489435471,478.077140447,353.365936007,0.332842126398,211.956,20.2266902878,0.00672067934445,0.00064134584359,16.2549097661,1.0,8.26545856065,,,3.71305798762,,,0.615295760698,,,13.2062878418,A,T,3.89e+20,1.8,0.3,8.0,2.29162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src2.html,0.9998,197.163,246.344618562,17.5453921078,26.655381438,211.956,197.163,188.317703197,38.849612323,11.6822968031,14.150387677,-0.657964771613,0.0892505568959,347200.0,6330399.0,0.00781106614674,0.000556327226161,13922.4102564,-5372.30769231
xmm0652401301,fullrun,35069.1835938,31661.9556003,11,X233355.28+000443.9,xmm,mos2,233.814849854,268.371704102,353.480329883,0.0788563365141,175.10028914,17.2095650774,0.00553030556136,0.000543540812661,18.7835509632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16732274728,F,F,3.82e+20,1.8,0.3,8.0,9.2475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src11.html,0.9998,86.89971086,175.10028914,17.2095650774,86.89971086,,,124.720440909,34.5167769514,36.2795590906,45.4832230486,-0.566473498909,0.119496088112,1057646.0,9882755.0,0.00553030556136,0.000543540812661,5237.03816794,-6304.15648855
xmm0652401301,fullrun,35069.1835938,31661.9556003,14,X233256.15+000203.6,xmm,mos2,437.70374023,231.038854943,353.233969709,0.0343385350951,87.0849,16.3667009504,0.00275045798023,0.000516919962463,6.56475312876,0.999999999618,3.87863,2.841520625,4.98488,3.87863,,,0.0,,,11.2412213613,F,F,3.95e+20,1.8,0.3,8.0,7.605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src14.html,0.9998,180.784,89.1290684624,11.2347447452,14.8709315376,87.0849,180.784,57.051627385,23.0291806958,5.94837261504,7.97081930415,-0.424851440744,0.145808639065,169600.0,1425600.0,0.00281502095409,0.000354834201875,-12269.6538462,-1964.21153846
xmm0652401301,fullrun,35082.2734375,31537.8994281,16,X233256.05+000203.3,xmm,mos1,438.037506104,231.043411255,353.233560923,0.0342405533788,146.969888418,17.054594358,0.00466010390935,0.000540765068926,14.011111454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2387229127,F,F,3.95e+20,1.8,0.3,8.0,8.35579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src16.html,0.9998,110.030111582,146.969888418,17.054594358,110.030111582,,,91.987955367,40.3831375138,44.012044633,61.6168624862,-0.389849601828,0.133459581413,1281456.0,10772931.0,0.00466010390935,0.000540765068926,-1808.12062257,12101.4902724
xmm0652401301,fullrun,35069.1835938,31661.9556003,2,X233327.82+002001.0,xmm,mos2,328.505981445,478.561340332,353.365911021,0.33361861369,248.153670979,19.6212244495,0.00783759771859,0.000619709808744,25.0869830226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2397421719,F,T,3.89e+20,1.8,0.3,8.0,2.30917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src2.html,0.9998,97.8463290209,248.153670979,19.6212244495,97.8463290209,,,208.540265842,29.3741740266,37.4597341578,55.6258259734,-0.753069430819,0.101135217032,1347200.0,10753221.0,0.00783759771859,0.000619709808744,5292.72543353,13699.7716763
xmm0652401301,fullrun,35082.2734375,31537.8994281,12,X233355.28+000445.9,xmm,mos1,233.800384521,268.121673584,353.48034736,0.0794273907179,148.735986551,16.5483118055,0.00471610314092,0.000524711921389,15.4845962982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17594487063,F,T,3.82e+20,1.8,0.3,8.0,7.51707e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src12.html,0.9998,92.2640134491,148.735986551,16.5483118055,92.2640134491,,,109.525005727,26.9313039465,34.4749942727,54.0686960535,-0.605275798373,0.137344596078,1177892.0,4749152.0,0.00471610314092,0.000524711921389,-6068.12863071,-5423.41908714
xmm0652401301,fullrun,35069.1835938,31661.9556003,4,X233329.04+001110.2,xmm,mos2,324.302252874,356.698036782,353.370995743,0.186176736318,112.078,16.4746471889,0.0035398279403,0.000520328846214,8.44881720213,1.0,5.44409850567,4.41698131817,6.50434850567,5.44409850567,,,0.0,,,4.63702019464,F,F,3.88e+20,1.8,0.3,8.0,5.23451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src4.html,0.9998,159.336,114.246816519,12.8638105177,25.7531834808,112.078,159.336,64.0357733696,38.1234082596,10.9642266304,12.8765917404,-0.253646952694,0.123904315807,336000.0,2635480.0,0.00360833101914,0.00040628603868,1237.5,3923.46428571
xmm0652401301,fullrun,35082.2734375,31537.8994281,5,X233402.49+001034.8,xmm,mos1,208.951836782,348.558202299,353.510377937,0.176340833374,72.728,14.826058141,0.00230605141159,0.000470103018155,5.57751173579,0.999999916195,6.40805,4.75381157227,8.202478125,6.40805,,,0.0,,,7.44258354607,F,F,3.81e+20,1.8,0.3,8.0,5.14568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src5.html,0.9998,147.084,76.7139091889,11.6653645039,36.2860908111,72.728,147.084,62.974525183,3.54082113844,14.025474817,20.4591788616,-0.893533708106,0.223782024981,454320.0,3530781.0,0.00243243559591,0.000369884003545,-628.230088496,-10257.6460177
xmm0652401301,fullrun,35069.1835938,31661.9556003,18,X233315.96-000452.3,xmm,mos2,369.417431962,135.424516617,353.3164822,-0.0811944884118,101.574,17.4202181387,0.00320808495204,0.000550195322347,7.65699029684,0.999999999999,6.46309359391,,,4.25362311844,,,319.759731223,,,12.9130928754,A,T,3.9e+20,1.8,0.3,8.0,1.04334e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src18.html,0.9998,201.89,99.9026340235,12.0340382454,21.0973659765,101.574,201.89,73.3045193123,19.3737531663,9.69548068772,10.6262468337,-0.581913804646,0.145775826243,305600.0,3939980.0,0.00315528943583,0.0003800788049,-10293.3140496,-12003.107438
xmm0652401301,fullrun,35069.1835938,31661.9556003,6,X233402.46+001033.1,xmm,mos2,209.049417011,348.171894253,353.510260026,0.175874066518,81.2164,15.0240274228,0.00256511104459,0.000474513751857,6.12236582929,0.999999995701,7.80511,5.84323708984,10.36755625,7.80511,,,0.0,,,7.4264636439,F,F,3.81e+20,1.8,0.3,8.0,5.21449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src6.html,0.9998,144.505,87.048228573,12.5650335062,45.951771427,81.2164,144.505,67.4033301014,16.6443613585,18.5966698986,24.3556386415,-0.603930552537,0.17115389405,688000.0,5734360.0,0.00274930044347,0.000396849571291,10060.443609,-909.112781955
xmm0652401301,fullrun,35082.2734375,31537.8994281,10,X233341.38+000548.0,xmm,mos1,281.734583908,282.626222989,353.422431826,0.096673362231,83.5695,16.0956360545,0.00264981093324,0.000510358353164,6.40894658184,0.999999998845,4.61695,3.6232,5.67695,4.61695,,,0.0,,,1.66520292394,F,F,3.85e+20,1.8,0.3,8.0,4.34958e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src10.html,0.9998,175.5,79.8201438849,11.0374299499,20.1798561151,83.5695,175.5,49.6618705036,22.0143884892,7.3381294964,11.9856115108,-0.385727190605,0.158382900536,244800.0,2001600.0,0.00253092771974,0.000349973528678,-3249.52,-2128.86
xmm0652401301,fullrun,35069.1835938,31661.9556003,12,X233314.77+000359.2,xmm,mos2,373.522956322,257.59828046,353.311520915,0.0664311860961,62.8538,14.8846498111,0.0019851516591,0.000470111389728,4.73813118238,0.999996283331,3.82983,3.09423208594,4.6557645,3.82983,,,0.0,,,6.21561765259,F,T,3.9e+20,1.8,0.3,8.0,3.77388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src12.html,0.9998,158.699,62.0836562031,9.76070773397,13.9163437969,62.8538,158.699,42.0418281015,12.3069502649,6.95817189847,5.69304973512,-0.547112165727,0.193925109705,163200.0,1289994.0,0.0019608282251,0.000308278738597,-6225.13157895,-2167.64473684
xmm0652401301,fullrun,35082.2734375,31537.8994281,17,X233315.75-000451.9,xmm,mos1,370.136481838,135.512950008,353.315613347,-0.0810876230177,96.2217,16.5217341705,0.00305098776901,0.000523869448128,7.37924404614,0.999999999996,8.51935330813,,,3.18400997629,,,341.03820248,,,12.9016270603,A,F,3.9e+20,1.8,0.3,8.0,1.02969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src17.html,0.9998,176.746,65.2927688696,10.5262794416,24.7072311304,96.2217,176.746,52.3056959496,3.41778118137,8.69430405035,14.5822188186,-0.877330656401,0.23740273726,305600.0,5553613.0,0.00207029542403,0.000333766028573,-11788.4111111,10131.9333333
xmm0652401301,fullrun,35069.1835938,31661.9556003,7,X233328.70+000859.5,xmm,mos2,325.48217931,326.64636092,353.369570028,0.149864342026,64.3483,15.288142464,0.002032352671,0.000482854980961,4.85079162697,0.999998050912,4.83456,3.50394621094,6.3285825,4.83456,,,0.0,,,2.83714586532,F,F,3.88e+20,1.8,0.3,8.0,2.52219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src7.html,0.9998,169.379,62.0454469983,10.2059763198,21.9545530017,64.3483,169.379,38.2447529226,19.0997800522,6.75524707744,13.9002199478,-0.333858728587,0.181790932733,253500.0,1951372.0,0.0019596214391,0.000322341944022,60.5119047619,1575.5952381
xmm0652401301,fullrun,32569.0878906,25761.2213802,1,X233413.44+001346.7,xmm,pn,171.191314697,392.198181152,353.556000862,0.229636025948,93.4308377196,18.2843860174,0.00362680155341,0.000709763941219,6.53236073218,0.999999999619,10.8749996871,,,10.8749996871,,,0.0,,,11.459268105,F,T,3.79e+20,1.8,0.3,8.0,3.48206e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src1.html,0.9998,204.56916228,93.4308377196,18.2843860174,204.56916228,,,51.023967736,25.1336663729,53.976032264,129.866333627,-0.339956744534,0.23792403846,1087820.0,10076880.0,0.00362680155341,0.000709763941219,-14479.1308725,-1548.34899329
xmm0652401301,fullrun,32569.0878906,25761.2213802,2,X233246.28+001139.8,xmm,pn,471.739044189,363.180755615,353.192837082,0.194385287897,111.48402553,18.4570902501,0.00432759083448,0.000716467980212,8.03487743012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4125903496,F,T,3.97e+20,1.8,0.3,8.0,2.7799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src2.html,0.9998,192.51597447,111.48402553,18.4570902501,192.51597447,,,69.2911389896,37.4036561383,48.7088610104,132.596343862,-0.298866339385,0.176078863745,1352000.0,10492054.0,0.00432759083448,0.000716467980212,10414.8125,-9785.28618421
xmm0652401301,fullrun,32569.0878906,25761.2213802,3,X233329.07+001110.3,xmm,pn,324.191542299,356.715422989,353.371129527,0.186197755501,234.844,25.2522870251,0.00911616847028,0.000980242640992,11.5474378581,1.0,5.21435,4.507475,6.08435,5.21435,,,0.0,,,4.63186679552,F,F,3.88e+20,1.8,0.3,8.0,3.80422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src3.html,0.9998,402.834,252.348236363,18.48570845,52.6517636373,234.844,402.834,154.923752334,53.5909067972,17.0762476661,29.4090932028,-0.485974683789,0.0906466322384,300800.0,2536576.0,0.00979566273812,0.000717578882507,-1072.30491803,-4061.61967213
xmm0652401301,fullrun,32569.0878906,25761.2213802,4,X233346.81+001047.9,xmm,pn,263.004425049,351.398742676,353.445059288,0.179963570613,157.668147041,18.7974717306,0.00612036769197,0.000729680920524,12.5302523235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61980414628,F,F,3.84e+20,1.8,0.3,8.0,2.77293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src4.html,0.9998,158.331852959,157.668147041,18.7974717306,158.331852959,,,101.888358856,5.58968536521,46.1116411442,93.4103146348,-0.895984609587,0.209226160578,886821.0,9712181.0,0.00612036769197,0.000729680920524,-5723.19936709,-1514.71835443
xmm0652401301,fullrun,32569.0878906,25761.2213802,5,X233402.56+001035.3,xmm,pn,208.720310345,348.662678161,353.510657711,0.176467092769,312.323,26.6794115377,0.0121237749479,0.00103564316821,15.3571325397,1.0,6.66965,5.9592310625,7.511628,6.66965,,,0.0,,,7.47052983127,F,F,3.81e+20,1.8,0.3,8.0,6.85879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src5.html,0.9998,399.468,323.371733333,21.5121914968,96.6282666667,312.323,399.468,231.3728,25.2048,26.6272,61.7952,-0.803530783669,0.0980012106602,502400.0,3000000.0,0.0125526553481,0.000835061008143,-9961.00952381,654.835714286
xmm0652401301,fullrun,32569.0878906,25761.2213802,6,X233328.76+000860.0,xmm,pn,325.265075684,326.718475342,353.369827364,0.149993916094,190.349398984,20.7420870224,0.00738898968239,0.000805167065499,13.5053725308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.82621052805,F,F,3.88e+20,1.8,0.3,8.0,2.10506e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src6.html,0.9998,198.650601016,190.349398984,20.7420870224,198.650601016,,,134.305879164,44.1190492189,59.6941208365,114.880950781,-0.50546092837,0.124435083455,1087979.0,9896663.0,0.00738898968239,0.000805167065499,33.588688946,-1747.70951157
xmm0652401301,fullrun,32569.0878906,25761.2213802,7,X233404.55+000758.8,xmm,pn,201.852305747,312.697131034,353.518956364,0.133008788474,445.838,31.1532823311,0.0173065703696,0.00120931027168,21.9221551318,1.0,5.54686,5.0634225,6.09936,5.54686,,,0.0,,,7.08187207108,F,F,3.8e+20,1.8,0.3,8.0,1.02942e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src7.html,0.9998,524.689,477.540838852,24.4040594769,69.4591611479,445.838,524.689,303.922737307,99.56401766,21.0772626932,41.43598234,-0.506481853818,0.0628145368068,347200.0,2899200.0,0.0185371971229,0.000947317641378,-9246.06398537,3748.40585009
xmm0652401301,fullrun,32569.0878906,25761.2213802,8,X233341.45+000548.7,xmm,pn,281.502990723,282.591674805,353.422706683,0.0968658321995,233.886264395,21.8026440627,0.00907900525921,0.00084633580609,16.6168011932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68134320401,F,F,3.85e+20,1.8,0.3,8.0,3.68677e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src8.html,0.9998,198.113735605,233.886264395,21.8026440627,198.113735605,,,153.934033668,47.1573449756,62.0659663324,115.842655024,-0.53098591005,0.115387678556,1040518.0,10042062.0,0.00907900525921,0.00084633580609,-1779.71527778,3295.58333333
xmm0652401301,fullrun,32569.0878906,25761.2213802,9,X233355.13+000547.9,xmm,pn,234.339321839,282.590533333,353.479701133,0.0966301725974,91.6843,22.6309809774,0.00355900550011,0.000878490491518,4.50817886262,0.999993868937,4.01552,3.20987119824,5.200842375,4.01552,,,0.0,,,4.78715942343,F,F,3.82e+20,1.8,0.3,8.0,2.04619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src9.html,0.9998,420.477,96.8953488372,12.6511801977,38.1046511628,91.6843,420.477,55.2632135307,16.0517970402,13.7367864693,19.9482029598,-0.549833985533,0.180754008065,180800.0,1513600.0,0.00376128706815,0.000491093959056,-5598.73333333,4990.0
xmm0652401301,fullrun,32569.0878906,25761.2213802,10,X233355.31+000444.5,xmm,pn,233.726708046,268.020721839,353.480441321,0.079024987866,313.005,28.3344137049,0.0121502277906,0.00109988524409,15.3906669396,1.0,4.96083,4.45333,5.52083,4.96083,,,0.0,,,5.18125456394,F,F,3.82e+20,1.8,0.3,8.0,6.42692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src10.html,0.9998,489.834,328.98479613,20.6405193414,56.0152038701,313.005,489.834,215.737387699,49.2743607464,19.2626123013,30.7256392536,-0.628134518296,0.0836689754366,273600.0,2315200.0,0.0127705434177,0.000801224407677,-5134.45974026,6174.56883117
xmm0652401301,fullrun,32569.0878906,25761.2213802,11,X233314.66+000400.3,xmm,pn,373.878326416,257.893920898,353.311086429,0.066755927665,177.24943608,22.2308737456,0.00688047486042,0.000862958841021,10.7325280835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2092983794,F,F,3.9e+20,1.8,0.3,8.0,2.43671e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src11.html,0.9998,272.75056392,177.24943608,22.2308737456,272.75056392,,,126.035408907,26.8951896344,80.9645910927,162.104810366,-0.648269347131,0.163061348202,1339200.0,7625200.0,0.00688047486042,0.000862958841021,6370.05111111,2057.50888889
xmm0652401301,fullrun,32569.0878906,25761.2213802,12,X233256.08+000203.6,xmm,pn,437.93548584,231.060714722,353.233684197,0.034338845509,343.232239382,25.3053492055,0.0133236011723,0.000982303937844,21.8496187711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2315168097,F,T,3.95e+20,1.8,0.3,8.0,6.9772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src12.html,0.9998,246.767760618,343.232239382,25.3053492055,246.767760618,,,210.830406129,76.4666779683,68.1695938706,152.533322032,-0.467682185439,0.0905349306817,1339200.0,8683144.0,0.0133236011723,0.000982303937844,12384.2474576,1931.01355932
xmm0652401301,fullrun,32569.0878906,25761.2213802,13,X233327.85+002000.1,xmm,pn,328.410339355,478.154449463,353.366026588,0.333350855063,705.106354915,31.7855485577,0.0273708433505,0.00123385254482,45.3359164633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2095036363,F,F,3.89e+20,1.8,0.3,8.0,2.07448e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src13.html,0.9998,241.893645085,705.106354915,31.7855485577,241.893645085,,,552.845782561,53.7068226579,67.1542174392,157.293177342,-0.822911245634,0.06372131703,1344000.0,9706613.0,0.0273708433505,0.00123385254482,-5010.94403379,-13865.8394931
xmm0652401301,fullrun,32569.0878906,25761.2213802,14,X233326.56+001236.8,xmm,pn,332.865751724,376.602517241,353.360648094,0.210227904424,47.9352,19.8820320893,0.00186075017466,0.000771781377417,2.35700611136,0.989818773012,5.95624,3.51106951172,10.074421875,5.95624,,,0.0,,,6.18970911003,F,F,3.89e+20,1.8,0.3,8.0,8.10362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652401301_pi300-10000_pass1_cl_src14.html,0.9998,347.36,52.190736315,11.9886304879,67.809263685,47.9352,347.36,24.5471719586,22.4870831911,23.4528280414,39.5129168089,-0.0437997531999,0.245495831058,403200.0,3163320.0,0.00202594184277,0.000465375081056,-1074.73333333,-5943.7
xmm0652401301,fullrun,35082.2734375,31537.8994281,15,X233314.64+000400.6,xmm,mos1,373.94133977,257.927393103,353.311015353,0.0668288856205,58.4736,15.500890297,0.0018540745208,0.000491500536129,4.4843415223,0.99999024225,4.19887,3.26239636719,5.39755625,4.19887,,,0.0,,,6.21849984032,F,F,3.9e+20,1.8,0.3,8.0,3.19775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src15.html,0.9998,181.804,64.0540041772,10.04157066,16.9459958228,58.4736,181.804,41.5082420945,12.11483577,5.49175790555,9.88516422998,-0.54814843711,0.199195658146,193600.0,1233849.0,0.00203101681909,0.000318396939622,-1942.44444444,6069.74074074
xmm0652401301,fullrun,35069.1835938,31661.9556003,10,X233312.83+000501.9,xmm,mos2,380.181586667,272.033756322,353.303475029,0.0838740140662,58.2785,15.9529777785,0.00184064886142,0.000503853571801,4.39322965537,0.999987118597,5.26638,3.84605132813,6.861135,5.26638,,,0.0,,,6.24938443562,F,F,3.91e+20,1.8,0.3,8.0,2.75681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src10.html,0.9998,196.219,61.2863042416,10.4736476607,27.7136957584,58.2785,196.219,30.0156991315,23.5189697839,11.9843008685,14.4810302161,-0.121355552938,0.188165294032,316800.0,2537720.0,0.00193564494295,0.000330795980923,-6223.52808989,-786.303370787
xmm0652401301,fullrun,35082.2734375,31537.8994281,4,X233346.64+001047.8,xmm,mos1,263.612365723,351.613067627,353.444324675,0.179943629519,37.9058709944,13.0726964676,0.0012019148923,0.000414507519674,3.66288807787,0.999794129838,10.8749996871,,,10.8749996871,,,0.0,,,4.60843306988,F,F,3.84e+20,1.8,0.3,8.0,1.68881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src4.html,0.9998,107.094129006,37.9058709944,13.0726964676,107.094129006,,,29.5102179583,4.48337034613,42.4897820417,58.5166296539,-0.736222589626,0.462538112049,1213598.0,9768243.0,0.0012019148923,0.000414507519674,1558.42068966,-6023.09655172
xmm0652401301,fullrun,35069.1835938,31661.9556003,9,X233341.47+000548.5,xmm,mos2,281.440291954,282.736749425,353.422787453,0.0968069247144,63.1999,14.4638826046,0.00199608347746,0.000456822195715,4.7642213663,0.999997303152,4.32834,3.480136875,5.56209,4.32834,,,0.0,,,1.67369521016,F,F,3.85e+20,1.8,0.3,8.0,2.61939e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0652401301_pi300-10000_pass1_cl_src9.html,0.9998,146.004,61.3816863101,9.87411967465,16.6183136899,63.1999,146.004,38.046237534,21.8676337262,6.953762466,8.1323662738,-0.270031020655,0.168005497692,208000.0,1764800.0,0.00193865745644,0.000311860701193,1970.17948718,-3490.91025641
xmm0652401301,fullrun,35082.2734375,31537.8994281,9,X233355.03+000547.9,xmm,mos1,234.690170288,282.660369873,353.479272252,0.0966315393683,62.0082784136,14.0288142208,0.00196615118756,0.000444823988763,5.99479844485,0.999999987893,10.8749996871,,,10.8749996871,,,0.0,,,4.76106078173,F,F,3.82e+20,1.8,0.3,8.0,2.95131e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src9.html,0.9998,106.991721586,62.0082784136,14.0288142208,106.991721586,,,39.7770032806,11.7850438871,38.2229967194,63.2149561129,-0.542879131669,0.295920878727,1340800.0,8208336.0,0.00196615118756,0.000444823988763,-4908.16568047,-5876.1183432
xmm0652401301,fullrun,35082.2734375,31537.8994281,7,X233331.26+000814.0,xmm,mos1,316.637599591,316.177857332,353.380257263,0.1372149151,43.1717,15.2803043163,0.00136888324219,0.000484506111972,3.31083851342,0.999353073817,4.79042440457,,,1.94617275425,,,61.9965887996,,,1.84100939622,A,F,3.87e+20,1.8,0.3,8.0,2.95864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652401301_pi300-10000_pass1_cl_src7.html,0.9998,190.316,44.5696852396,8.39932429347,9.43031476038,43.1717,190.316,25.9058633479,12.3998464584,4.09413665207,4.60015354165,-0.352584952945,0.219460055324,96592.0,2099756.0,0.00141321032941,0.000266324785284,642.018518519,-551.37037037