fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0006010401,fullrun,32951.9453125,32928.6167275,1,X002546.53-771515.3,xmm,pn,280.27165977,315.048282759,6.44386273733,-77.2542425051,1000.07,39.8820385637,0.0303708473888,0.00121116652512,56.4381587664,1.0,5.64082,5.34082,5.96082,5.64082,,,0.0,,,1.78623153211,F,F,9.782628,1.8,0.3,8.0,5.26195e-14,1.0,powerlaw,4.16268e+21,2.78440281483e+21,5.99605744816e+21,7.66034,6.47338683295,9.15175886245,252.005,105,,dsxf,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src1.html,0.9998,590.507,,,,1000.07,590.507,,,,,,,,,,,63.006122449,-339.359183673
xmm0006010401,fullrun,35225.1914062,35188.5988932,2,X002546.58-771515.1,xmm,mos2,280.228691494,315.084905747,6.44409773024,-77.2541981667,238.384,21.2287776379,0.00677446248832,0.000603285278294,22.2546518404,1.0,4.65333,4.03946663946,5.2310437879,4.65333,,,0.0,,,1.77992229842,F,F,9.782645,1.8,0.3,8.0,7.04286e-14,1.0,powerlaw,3.1011e+21,8.78816388053e+20,7.08315526889e+21,6.66505,4.80442391547,9.89811873723,49.7904,17,,dsxf,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src2.html,0.9998,212.277,,,,238.384,212.277,,,,,,,,,,,74.6335877863,197.351145038
xmm0006010401,fullrun,35220.0703125,35155.2660559,2,X002546.45-771515.1,xmm,mos1,280.326774713,315.091098851,6.44356048614,-77.2541908816,254.129,20.2410227014,0.00722876230118,0.000575760900336,25.1364466508,1.0,5.34721228138,4.79060437513,5.88695328138,5.34721228138,,,0.0,,,1.77799365552,F,F,9.782585,1.8,0.3,8.0,8.75943e-14,1.0,powerlaw,9.1177e+20,0.0,5.7716079057e+21,4.78427,3.74644212032,8.45649231122,67.9805,17,,dsxf,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src2.html,0.9998,155.57,,,,254.129,155.57,,,,,,,,,,,411.581227437,-236.108303249
xmm0006010401,fullrun,32951.9453125,32928.6167275,2,X002551.77-772547.6,xmm,pn,276.580632184,169.674609195,6.46572284317,-77.4298932618,157.48,21.701244204,0.00478247213344,0.000659039850562,8.88725913439,1.0,4.83646,3.9463105625,5.686752,4.83646,,,0.0,,,9.46336315841,F,F,9.60882,1.8,0.3,8.0,5.08646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src2.html,0.9998,313.464,,,,157.48,313.464,,,,,,,,,,,-12425.1512195,1665.99512195
xmm0006010401,fullrun,35225.1914062,35188.5988932,4,X002739.13-771108.2,xmm,mos2,194.051544189,371.141387939,6.91305329463,-77.1856218817,128.957595825,14.522359848,0.00645932927728,0.000727407401428,12.0390059621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22268272652,F,F,9.863465,1.8,0.3,8.0,1.35591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src4.html,0.9998,8.66367530823,,,,,,,,,,,,,,,,-3273.11180124,8474.10559006
xmm0006010401,fullrun,32951.9453125,32928.6167275,3,X002840.37-772203.3,xmm,pn,149.334136963,220.230895996,7.16819900796,-77.3675929014,198.367050171,18.5531272888,0.00601988891064,0.00056303587278,11.1946874434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2066730567,F,F,9.68935,1.8,0.3,8.0,5.57547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src3.html,0.9998,22.7308654785,,,,,,,,,,,,,,,,-10114.9795322,-9988.83040936
xmm0006010401,fullrun,32951.9453125,32928.6167275,4,X002653.67-771142.2,xmm,pn,228.868164062,365.46081543,6.72364002018,-77.1950457623,367.226806641,23.5238838196,0.0213401857764,0.00136701355223,20.7241541257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00367000836,F,F,9.848988,1.8,0.3,8.0,1.44431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src4.html,0.9998,28.3801727295,,,,,,,,,,,,,,,,3550.77122642,-5514.28537736
xmm0006010401,fullrun,32951.9453125,32928.6167275,5,X002440.95-771446.4,xmm,pn,330.178523448,321.665556322,6.17063733028,-77.2462084982,290.768,24.6379991071,0.00883025531464,0.000748224779059,16.4092618998,1.0,5.77895,5.05036534912,6.40907726563,5.77895,,,0.0,,,2.86813498972,F,F,9.782472,1.8,0.3,8.0,3.88838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src5.html,0.9998,316.263,,,,290.768,316.263,,,,,,,,,,,1427.35833333,3816.95833333
xmm0006010401,fullrun,32951.9453125,32928.6167275,6,X002541.51-771654.5,xmm,pn,284.111694336,292.606994629,6.42297592747,-77.281796196,386.989257812,24.3780593872,0.0151412952691,0.000953812967055,21.839432413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.12127751434,T,F,9.754515,1.8,0.3,8.0,6.55728e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src6.html,0.9998,28.0869789124,,,,,,,,,,,,,,,,-1749.01737452,334.368725869
xmm0006010401,fullrun,35225.1914062,35188.5988932,3,X002653.66-771143.1,xmm,mos2,228.887895402,363.60645977,6.72356255171,-77.1953155207,105.671,15.0501495009,0.00300299667502,0.000427700588712,9.86505518251,1.0,5.4283,4.53482967285,6.4679745625,5.4283,,,0.0,,,6.91357279754,F,F,9.849118,1.8,0.3,8.0,6.12707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src3.html,0.9998,120.836,,,,105.671,120.836,,,,,,,,,,,-3205.072,5409.336
xmm0006010401,fullrun,35225.1914062,35188.5988932,5,X002605.74-770955.3,xmm,mos2,265.429257471,388.574025287,6.52392123212,-77.1653566717,116.804,15.3450317693,0.00331937701093,0.000436080491138,10.9043910395,1.0,8.80133,7.32536288963,10.6881613857,3.74366,3.02835437987,4.53310214159,325.609203085,316.565257773,333.877953085,6.94677481618,A,F,9.872594,1.8,0.3,8.0,6.86092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src5.html,0.9998,118.666,,,,116.804,118.666,,,,,,,,,,,-5928.90677966,2694.24576271
xmm0006010401,fullrun,35220.0703125,35155.2660559,3,X002738.79-771104.5,xmm,mos1,194.307998657,371.142974854,6.9116111605,-77.1845921088,99.5150146484,13.3223628998,0.0052453065291,0.000702204357367,9.84324440211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20749776367,F,F,9.864449,1.8,0.3,8.0,9.45104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src3.html,0.9998,8.38290786743,,,,,,,,,,,,,,,,8702.48765432,3146.49382716
xmm0006010401,fullrun,35220.0703125,35155.2660559,4,X002653.49-771140.1,xmm,mos1,229.007689057,364.297694253,6.72288514102,-77.1944812091,104.44,14.5695229846,0.00297080996219,0.000414432056943,10.3303853091,1.0,5.37514,4.5079525,6.48514,5.37514,,,0.0,,,6.92930397792,F,F,9.849599,1.8,0.3,8.0,4.97562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src4.html,0.9998,107.831,,,,104.44,107.831,,,,,,,,,,,5609.472,3129.272
xmm0006010401,fullrun,32951.9453125,32928.6167275,7,X002252.80-772134.1,xmm,pn,411.507873535,227.14666748,5.71999657075,-77.3594641301,154.613754272,17.420293808,0.00469209792643,0.000528657523639,8.72550482576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69098915327,F,F,9.656481,1.8,0.3,8.0,3.66223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src7.html,0.9998,23.8241195679,,,,,,,,,,,,,,,,-5349.92097264,12247.0972644
xmm0006010401,fullrun,35220.0703125,35155.2660559,7,X002438.88-771751.8,xmm,mos1,331.620622989,279.039255172,6.16201971659,-77.2977097567,92.9694,14.2271360435,0.00264453758872,0.00040469440533,9.19580356141,1.0,7.31146,5.89376171516,8.96146044886,4.28722,3.495108889,5.38879568099,142.309614449,122.631583199,158.052039449,2.7973759263,F,F,9.731083,1.8,0.3,8.0,4.66818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src7.html,0.9998,109.442,,,,92.9694,109.442,,,,,,,,,,,-4558.45283019,-2475.10377358
xmm0006010401,fullrun,35225.1914062,35188.5988932,8,X002438.22-771751.4,xmm,mos2,332.125466667,279.118473563,6.1592469612,-77.2976121204,97.9219,14.3674597616,0.00278277374035,0.000408298753803,9.14162776046,1.0,5.63070522405,4.39351772405,6.70070522405,5.63070522405,,,0.0,,,2.80463835666,F,F,9.731025,1.8,0.3,8.0,4.12146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src8.html,0.9998,108.502,,,,97.9219,108.502,,,,,,,,,,,2267.1440678,-4826.18644068
xmm0006010401,fullrun,35225.1914062,35188.5988932,6,X002440.92-771446.5,xmm,mos2,330.202155583,321.632480383,6.17050750836,-77.2462483865,89.9301,14.4254670635,0.00255565936012,0.000409947058048,8.39554276072,1.0,5.22672038254,,,3.88930181133,,,81.7322419334,,,2.86692332429,F,F,9.782418,1.8,0.3,8.0,4.58885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src6.html,0.9998,118.164,,,,89.9301,118.164,,,,,,,,,,,-1311.16504854,-3953.80582524
xmm0006010401,fullrun,35220.0703125,35155.2660559,5,X002440.83-771444.8,xmm,mos1,330.2694,322.011211494,6.17014550833,-77.2457905242,87.6362,14.2869940855,0.00249283368823,0.000406397129953,8.66828526449,1.0,4.73128,3.80796355762,5.62661715625,4.73128,,,0.0,,,2.88217712223,F,F,9.782683,1.8,0.3,8.0,3.88329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src5.html,0.9998,116.482,,,,87.6362,116.482,,,,,,,,,,,-3738.44117647,1161.46078431
xmm0006010401,fullrun,35225.1914062,35188.5988932,7,X002541.56-771655.0,xmm,mos2,284.077622455,292.121326482,6.42318647866,-77.281952837,99.8201,15.2807755039,0.00283671802922,0.000434253736195,9.31883671796,1.0,6.06581867326,,,5.68683105217,,,10.6998284423,,,1.13667169415,F,F,9.754457,1.8,0.3,8.0,4.0504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src7.html,0.9998,133.682,,,,99.8201,133.682,,,,,,,,,,,1972.416,-509.672
xmm0006010401,fullrun,35220.0703125,35155.2660559,6,X002541.70-771654.6,xmm,mos1,283.975301609,292.216574713,6.42374739462,-77.2818375825,83.0343,14.0627273315,0.00236193136845,0.000400017785544,8.2131014254,1.0,5.23566,4.163785,6.46066,5.23566,,,0.0,,,1.15056549014,F,F,9.754454,1.8,0.3,8.0,3.54023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src6.html,0.9998,114.726,,,,83.0343,114.726,,,,,,,,,,,-268.398058252,-2131.14563107
xmm0006010401,fullrun,35220.0703125,35155.2660559,15,X002604.52-770955.1,xmm,mos1,266.362636492,388.620391125,6.51884334018,-77.1653040556,68.9154,13.4546794834,0.00196031487146,0.000382721543834,6.81657062169,0.999999999801,11.4113554532,,,4.56109933173,,,333.006172105,,,6.99650045871,A,F,9.872759,1.8,0.3,8.0,3.88925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src15.html,0.9998,112.113,,,,68.9154,112.113,,,,,,,,,,,2856.84,5819.36
xmm0006010401,fullrun,35225.1914062,35188.5988932,14,X002415.82-771119.2,xmm,mos2,349.538926437,369.201462069,6.06590348982,-77.1886797211,58.7838,13.636854476,0.00167053681375,0.000387536488385,5.4878389609,0.999999839238,6.59301,4.87118609862,9.09648133902,3.19777,1.85085450037,5.36820158868,90.0,73.089,90.0,6.33650483185,F,F,9.836299,1.8,0.3,8.0,3.76943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src14.html,0.9998,127.18,,,,58.7838,127.18,,,,,,,,,,,-5689.73333333,-4803.97333333
xmm0006010401,fullrun,35220.0703125,35155.2660559,11,X002416.03-771118.6,xmm,mos1,349.378675862,369.355172414,6.06678084001,-77.1884949356,68.3656,13.0874596465,0.00194467511063,0.000372275779574,6.7621887197,0.999999999663,5.25359,3.92377513184,6.8010109375,5.25359,,,0.0,,,6.33102920452,F,F,9.836416,1.8,0.3,8.0,3.55535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src11.html,0.9998,102.916,,,,68.3656,102.916,,,,,,,,,,,-4597.29069767,5514.98837209
xmm0006010401,fullrun,35220.0703125,35155.2660559,13,X002441.55-772008.9,xmm,mos1,329.509862069,247.529,6.17311414049,-77.3357921025,56.8029,13.6910518223,0.00161577234666,0.000389445308798,5.6184971627,0.999999922958,5.36602,3.79204858398,7.53234625,5.36602,,,0.0,,,4.309534582,F,F,9.693634,1.8,0.3,8.0,3.10757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src13.html,0.9998,130.642,,,,56.8029,130.642,,,,,,,,,,,-4889.0125,-5217.3125
xmm0006010401,fullrun,35220.0703125,35155.2660559,12,X002335.19-771635.3,xmm,mos1,380.049071724,296.364947126,5.89662435337,-77.2764609039,50.9352,11.9673890218,0.00144886478696,0.000340415440512,5.03811031975,0.999998899701,5.0857,3.24081665527,7.0213153125,5.0857,,,0.0,,,5.92914911448,F,F,9.743854,1.8,0.3,8.0,2.97829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src12.html,0.9998,92.2832,,,,50.9352,92.2832,,,,,,,,,,,-8413.07575758,-212.590909091
xmm0006010401,fullrun,35225.1914062,35188.5988932,16,X002441.72-772010.2,xmm,mos2,329.375825287,247.227963218,6.17384804981,-77.3361563292,58.427,12.627945201,0.00166039640447,0.000358864819478,5.45452942764,0.999999839238,4.82374859447,3.78769623119,6.42151609447,4.82374859447,,,0.0,,,4.34587750904,F,F,9.693226,1.8,0.3,8.0,3.34847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src16.html,0.9998,101.038,,,,58.427,101.038,,,,,,,,,,,5037.69565217,-5127.01449275
xmm0006010401,fullrun,35225.1914062,35188.5988932,15,X002708.89-771601.5,xmm,mos2,217.690285057,304.137255172,6.78705426874,-77.2670775781,59.9579,12.8584952463,0.00170390086338,0.000365416419721,5.59744861057,0.999999895654,5.14606,4.14908734375,6.70231,5.14606,,,0.0,,,5.86046024206,F,F,9.779676,1.8,0.3,8.0,3.75424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src15.html,0.9998,105.383,,,,59.9579,105.383,,,,,,,,,,,2076.45070423,5367.12676056
xmm0006010401,fullrun,35225.1914062,35188.5988932,13,X002614.78-771059.5,xmm,mos2,258.556182861,373.768615723,6.56158223238,-77.183184574,84.5018615723,11.8695726395,0.0029873251915,0.000419615302235,7.88878242313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17968326343,F,F,9.856244,1.8,0.3,8.0,4.56778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src13.html,0.9998,9.70014572144,,,,,,,,,,,,,,,,-4565.18320611,3042.10687023
xmm0006010401,fullrun,35225.1914062,35188.5988932,12,X002355.27-771001.8,xmm,mos2,365.352813721,386.771942139,5.98030661985,-77.1671599962,65.5183563232,10.7264108658,0.00276697590016,0.000452998559922,6.11655232368,0.999999993042,10.8749996871,,,10.8749996871,,,0.0,,,8.03438038781,F,F,9.854964,1.8,0.3,8.0,4.96111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src12.html,0.9998,8.36490631104,,,,,,,,,,,,,,,,-7462.11111111,-5858.87962963
xmm0006010401,fullrun,35220.0703125,35155.2660559,16,X002354.95-771004.4,xmm,mos1,365.597889655,386.316002299,5.97897550932,-77.1678937294,51.076,11.2631301156,0.00145286923937,0.00032038247482,5.05203715096,0.999998899701,6.30763,4.6341925,9.45763,6.30763,,,0.0,,,8.01870123137,F,F,9.85426,1.8,0.3,8.0,2.79415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src16.html,0.9998,75.7821,,,,51.076,75.7821,,,,,,,,,,,-5700.28985507,7227.79710145
xmm0006010401,fullrun,32951.9453125,32928.6167275,8,X002824.51-772254.2,xmm,pn,161.438903809,207.524078369,7.10214544793,-77.3817235452,90.4669799805,13.1467552185,0.00274542152588,0.000398967499303,5.10543239898,0.999999513419,10.8749996871,,,10.8749996871,,,0.0,,,11.9203604397,F,F,9.673649,1.8,0.3,8.0,2.64447e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src8.html,0.9998,21.9191036224,,,,,,,,,,,,,,,,-11070.0338164,-8739.00966184
xmm0006010401,fullrun,32951.9453125,32928.6167275,9,X002738.65-771106.1,xmm,pn,194.418563843,372.282623291,6.91102752648,-77.1850213643,257.946502686,20.0470714569,0.00782795978323,0.000608372928117,14.5570066813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24850994266,F,F,9.864007,1.8,0.3,8.0,5.69603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src9.html,0.9998,25.724489212,,,,,,,,,,,,,,,,3652.13858696,-8611.63586957
xmm0006010401,fullrun,32951.9453125,32928.6167275,10,X002956.08-772002.6,xmm,pn,91.7059555054,246.855072021,7.48367656522,-77.3340661165,91.8639602661,13.9181957245,0.00278781599675,0.000422378575604,5.18426987552,0.999999626604,10.8749996871,,,10.8749996871,,,0.0,,,15.4474852491,F,F,9.730374,1.8,0.3,8.0,3.34261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src10.html,0.9998,22.2651958466,,,,,,,,,,,,,,,,-8819.92982456,-15359.5175439
xmm0006010401,fullrun,32951.9453125,32928.6167275,11,X002606.55-770957.4,xmm,pn,264.80569458,388.048156738,6.52729873576,-77.1659322968,284.372772217,22.1340122223,0.0119167454541,0.000927533954382,16.0483522825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.93929522846,F,F,9.872385,1.8,0.3,8.0,5.20773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006010401_pi300-10000_pass1_cl_src11.html,0.9998,29.0144882202,,,,,,,,,,,,,,,,6081.77888446,-2840.58565737
xmm0006010401,fullrun,35220.0703125,35155.2660559,18,X002708.53-771559.4,xmm,mos1,217.963558161,304.618843678,6.78553634373,-77.2664981857,48.0392,12.4586997716,0.00136648780593,0.00035439102474,4.75166072328,0.999996174322,4.7738,3.050115625,6.34974,4.7738,,,0.0,,,5.84601767531,F,F,9.779988,1.8,0.3,8.0,2.45166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src18.html,0.9998,107.18,,,,48.0392,107.18,,,,,,,,,,,5592.36507937,-2158.3015873
xmm0006010401,fullrun,35220.0703125,35155.2660559,17,X002615.57-771101.6,xmm,mos1,257.955609655,373.30402069,6.56488611187,-77.1837770364,40.9767,12.1816131937,0.00116559198987,0.000346508888276,4.05309363936,0.999943891381,3.42831,2.69587660341,4.66216566591,3.42831,,,0.0,,,6.16353019442,F,F,9.855875,1.8,0.3,8.0,2.32279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src17.html,0.9998,107.415,,,,40.9767,107.415,,,,,,,,,,,3283.95918367,4371.91836735
xmm0006010401,fullrun,35225.1914062,35188.5988932,11,X002550.99-772547.3,xmm,mos2,277.168795632,169.755406897,6.4624563884,-77.4297970844,55.2427,12.2767503844,0.00156990338771,0.000348884323512,5.15725491318,0.99999914314,5.17911,3.79351111084,7.0460221875,5.17911,,,0.0,,,9.45756818039,F,F,9.608931,1.8,0.3,8.0,5.94093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src11.html,0.9998,95.4759,,,,55.2427,95.4759,,,,,,,,,,,12541.6760563,-1955.57746479
xmm0006010401,fullrun,35225.1914062,35188.5988932,1,X002840.75-772202.0,xmm,mos2,149.042633057,220.812225342,7.16978519972,-77.3672103715,79.7067871094,12.0373840332,0.00226277797018,0.000341726575574,7.44113194021,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.2059031502,F,F,9.68977,1.8,0.3,8.0,7.82397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src1.html,0.9998,7.12575101852,,,,,,,,,,,,,,,,10308.3135593,9814.8559322
xmm0006010401,fullrun,35220.0703125,35155.2660559,1,X002840.41-772203.3,xmm,mos1,149.303527832,219.976303101,7.16836671171,-77.3675705363,78.6117630005,11.4835681915,0.00223201607217,0.000326051824702,7.77565876695,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.2172215149,F,F,9.689377,1.8,0.3,8.0,6.94669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src1.html,0.9998,7.27533531189,,,,,,,,,,,,,,,,10003.5726496,-10502.7777778
xmm0006010401,fullrun,35220.0703125,35155.2660559,10,X002551.51-772548.4,xmm,mos1,276.77980265,169.48766126,6.46461905493,-77.4301196536,71.4607,12.3147837983,0.00203271555319,0.000350296772367,7.06833172593,0.999999999932,9.30831491852,,,4.98513849507,,,10.0274017196,,,9.46584103913,A,F,9.608794,1.8,0.3,8.0,6.74141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src10.html,0.9998,80.1932,,,,71.4607,80.1932,,,,,,,,,,,-1645.01075269,-12755.3333333
xmm0006010401,fullrun,35225.1914062,35188.5988932,21,X002417.54-770909.5,xmm,mos2,348.356068966,399.034806897,6.07309997153,-77.1526383185,21.859,11.5338198356,0.000621196442404,0.000327771986331,2.04067569375,0.976538369453,2.78265,1.23289555542,4.43400125,2.78265,,,0.0,,,8.13213279749,F,F,9.872272,1.8,0.3,8.0,2.14799e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src21.html,0.9998,111.17,,,,21.859,111.17,,,,,,,,,,,-8232.14814815,-4210.22222222
xmm0006010401,fullrun,35225.1914062,35188.5988932,25,X002622.10-771157.5,xmm,mos2,253.010223389,360.24597168,6.59209775066,-77.1993055199,56.9435195923,9.99310779572,0.0019714361988,0.000345970445778,5.31603716312,0.999999624691,10.8749996871,,,10.8749996871,,,0.0,,,5.56125014718,F,F,9.841112,1.8,0.3,8.0,2.96418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src25.html,0.9998,9.9304895401,,,,,,,,,,,,,,,,-3324.07894737,3261.29824561
xmm0006010401,fullrun,35220.0703125,35155.2660559,31,X002641.78-772038.0,xmm,mos1,238.651260376,240.552078247,6.67407148589,-77.3438842524,39.3803634644,8.10353755951,0.00189887546003,0.000390743196476,3.89519655494,0.999885988493,10.8749996871,,,10.8749996871,,,0.0,,,6.03317789316,F,F,9.699946,1.8,0.3,8.0,3.61806e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src31.html,0.9998,8.81023025513,,,,,,,,,,,,,,,,2749.86206897,-7387.03448276
xmm0006010401,fullrun,35220.0703125,35155.2660559,21,X002734.78-770742.2,xmm,mos1,196.943466667,418.745333333,6.89490026178,-77.1283864238,27.7015,9.62852013551,0.00078797611064,0.00027388566856,2.74001501953,0.995427052541,5.64951,3.45722677246,8.950830625,5.64951,,,0.0,,,11.3956746529,F,F,9.920073,1.8,0.3,8.0,1.85366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src21.html,0.9998,65.0069,,,,27.7015,65.0069,,,,,,,,,,,9257.6,7253.6
xmm0006010401,fullrun,35220.0703125,35155.2660559,27,X002638.76-771617.4,xmm,mos1,240.611721839,300.614144828,6.66149863789,-77.271513733,25.3529,12.6172065054,0.000721169606811,0.000358899607325,2.50770993587,0.992312734728,3.00443,1.166860625,4.841999375,3.00443,,,0.0,,,4.19205656299,F,F,9.7716,1.8,0.3,8.0,1.67785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src27.html,0.9998,133.841,,,,25.3529,133.841,,,,,,,,,,,3578.06451613,-2130.25806452
xmm0006010401,fullrun,35220.0703125,35155.2660559,30,X002523.44-771940.4,xmm,mos1,297.840832414,254.11174023,6.34765757485,-77.3278927043,26.4675,12.261178573,0.000752873185484,0.000348771609335,2.61795742214,0.994050306692,3.91796,2.29096795898,5.384544375,3.91796,,,0.0,,,3.21684440921,F,F,9.706649,1.8,0.3,8.0,1.49892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src30.html,0.9998,123.869,,,,26.4675,123.869,,,,,,,,,,,-2071.02777778,-5177.05555556
xmm0006010401,fullrun,35220.0703125,35155.2660559,25,X002811.92-771050.4,xmm,mos1,168.934147126,375.176967816,7.04965369805,-77.1806665612,29.119,12.4377650726,0.000828297172356,0.000353795310279,2.88022299708,0.997354090105,7.88731,5.05887191406,11.4367225,7.88731,,,0.0,,,10.9483721309,F,F,9.872302,1.8,0.3,8.0,1.80478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006010401_pi300-10000_pass1_cl_src25.html,0.9998,125.579,,,,29.119,125.579,,,,,,,,,,,10921.8529412,3059.19117647
xmm0006010401,fullrun,35225.1914062,35188.5988932,29,X002523.00-771940.2,xmm,mos2,298.172138851,254.172303448,6.34583255044,-77.3278195412,31.5718,11.1308849603,0.000897216886988,0.000316320829143,2.94742691193,0.997861055878,4.58328,3.0803503125,6.72078,4.58328,,,0.0,,,3.2162363737,F,F,9.70662,1.8,0.3,8.0,1.81423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006010401_pi300-10000_pass1_cl_src29.html,0.9998,92.3248,,,,31.5718,92.3248,,,,,,,,,,,4992.59090909,-2358.75