fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551640201,fullrun,75866.171875,56738.4036979,1,X160305.49-401826.3,xmm,mos2,310.128875732,319.160339355,240.772883733,-40.3072976738,269.642113303,26.7439313237,0.00475237397829,0.000471355018483,13.612770693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72509143503,F,F,1.74e+21,1.8,0.3,8.0,6.02587e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src1.html,0.9998,392.357886697,269.642113303,26.7439313237,392.357886697,,,145.845875961,110.001857263,149.154124039,225.998142737,-0.140099027834,0.103166418466,1244376.0,10703924.0,0.00475237397829,0.000471355018483,44.0332326284,67.8519637462
xmm0551640201,fullrun,75848.140625,56757.0706263,2,X160305.63-401827.3,xmm,mos1,309.782348736,319.088434483,240.773439286,-40.3075722847,158.083,29.9780086063,0.00278525692395,0.000528181120278,6.15961570421,0.999999998507,4.59064,3.67937708008,5.56265378125,4.59064,,,0.0,,,1.71415415859,F,F,1.74e+21,1.8,0.3,8.0,4.05068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src2.html,0.9998,740.598,163.788197251,16.9608896995,90.2118027486,158.083,740.598,103.54244139,52.5529506871,34.4575586095,51.4470493129,-0.32665596354,0.111797393557,236800.0,1979200.0,0.00288577608823,0.000298833070706,283.818897638,-211.385826772
xmm0551640201,fullrun,75866.171875,56738.4036979,5,X160317.69-401349.4,xmm,mos2,278.032989502,382.844024658,240.823703541,-40.2303753988,148.949224032,23.6439837484,0.00262519236221,0.000416719227322,7.81726006596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29578026766,F,F,1.73e+21,1.8,0.3,8.0,4.54355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src5.html,0.9998,363.050775968,148.949224032,23.6439837484,363.050775968,,,99.2171155756,51.4034616443,139.782884424,206.596538356,-0.31744436792,0.162411435548,1243230.0,9694468.0,0.00262519236221,0.000416719227322,2277.81054688,5822.54101562
xmm0551640201,fullrun,75848.140625,56757.0706263,10,X160317.65-401349.6,xmm,mos1,278.130706787,382.724884033,240.823548913,-40.2304409694,183.095089866,24.8903746308,0.00322594326743,0.000438542270701,9.3083901335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28572167217,F,F,1.73e+21,1.8,0.3,8.0,4.90617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src10.html,0.9998,386.904910134,183.095089866,24.8903746308,386.904910134,,,115.027978994,53.6852907302,139.972021006,231.31470927,-0.363591366372,0.153000290522,1232868.0,10419817.0,0.00322594326743,0.000438542270701,6026.81578947,-2401.60526316
xmm0551640201,fullrun,75848.140625,56757.0706263,1,X160204.04-402149.5,xmm,mos1,471.586914062,272.267852783,240.516820034,-40.3637560833,140.932741613,23.841847561,0.00248308695389,0.000420068324491,7.22905737181,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.6959452133,F,F,1.7e+21,1.8,0.3,8.0,5.89379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src1.html,0.9998,380.067258387,140.932741613,23.841847561,380.067258387,,,94.6458486985,51.802335478,130.354151302,234.197664522,-0.292550661939,0.168098698099,1342400.0,10988072.0,0.00248308695389,0.000420068324491,-5158.15930902,13368.0921305
xmm0551640201,fullrun,75866.171875,56738.4036979,3,X160330.23-403058.7,xmm,mos2,245.254806519,146.152420044,240.875939752,-40.5163160443,188.753494784,22.6043977005,0.00332673255647,0.000398396786431,11.3360554387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6945088911,F,F,1.78e+21,1.8,0.3,8.0,1.11551e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src3.html,0.9998,277.246505216,188.753494784,22.6043977005,277.246505216,,,141.655890924,44.7620314046,110.344109076,151.237968595,-0.519766867418,0.134150102407,1181752.0,8524919.0,0.00332673255647,0.000398396786431,7050.97854077,-14344.1802575
xmm0551640201,fullrun,75866.171875,56738.4036979,2,X160204.09-402147.2,xmm,mos2,471.458496094,272.954589844,240.517026271,-40.3631219627,180.463298683,23.3997767846,0.00318061994913,0.000412415141413,10.0797557829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6793894552,F,F,1.7e+21,1.8,0.3,8.0,8.40226e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src2.html,0.9998,320.536701317,180.463298683,23.3997767846,320.536701317,,,99.7346873955,77.1994424855,117.265312605,189.800557515,-0.12736516649,0.131171415425,1337600.0,7745090.0,0.00318061994913,0.000412415141413,-13580.7005988,-5266.49301397
xmm0551640201,fullrun,75848.140625,56757.0706263,4,X160317.78-401617.3,xmm,mos1,277.798572414,348.960565517,240.824100949,-40.2714736087,91.0658,25.7492485327,0.00160448305824,0.000453674519229,3.54832797832,0.999738575638,5.7531333949,3.6751646449,7.8981333949,5.7531333949,,,0.0,,,3.96020157871,F,F,1.74e+21,1.8,0.3,8.0,2.46145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src4.html,0.9998,571.958,83.5572687225,15.4135353054,123.442731278,91.0658,571.958,80.545154185,-2.18942731278,44.454845815,73.1894273128,-1.0,0.263996599408,374400.0,2905600.0,0.0014721913552,0.000271570310718,3150.48309179,-2717.97101449
xmm0551640201,fullrun,75848.140625,56757.0706263,9,X160330.68-402025.7,xmm,mos1,243.918136597,291.792938232,240.877838498,-40.3404685471,113.292207372,23.1076909694,0.00199608975801,0.000407133256077,5.85266513231,0.999999990536,10.8749996871,,,10.8749996871,,,0.0,,,3.98184192089,F,F,1.76e+21,1.8,0.3,8.0,3.23509e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src9.html,0.9998,374.707792628,113.292207372,23.1076909694,374.707792628,,,69.6668547379,41.877103675,130.333145262,229.122896325,-0.249137214228,0.209964077611,1182644.0,10235481.0,0.00199608975801,0.000407133256077,-1530.65163934,-6073.43852459
xmm0551640201,fullrun,75866.171875,56738.4036979,8,X160259.47-401623.6,xmm,mos2,325.972964598,347.520726437,240.747807022,-40.2732098376,76.839,25.3040312994,0.00135426722583,0.000445976916281,3.12873815295,0.998867716215,4.72201,3.663806875,6.65701,4.72201,,,0.0,,,4.09444077904,F,F,1.73e+21,1.8,0.3,8.0,2.2457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src8.html,0.9998,563.455,78.4171122995,13.5199840255,77.5828877005,76.839,563.455,37.4446142093,36.7135217723,29.5553857907,45.2864782277,-0.00985856005274,0.178646513841,249600.0,2094400.0,0.00138208175043,0.000238286295426,-1590.56410256,2387.58974359
xmm0551640201,fullrun,75848.140625,56757.0706263,7,X160341.19-401859.8,xmm,mos1,216.256195068,311.359313965,240.921644958,-40.3166137841,31.3333253161,22.017849557,0.000552060297869,0.000387931394521,1.54807204921,0.94075845658,10.8749996871,,,10.8749996871,,,0.0,,,6.03130210568,F,F,1.76e+21,1.8,0.3,8.0,1.18256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src7.html,0.9998,409.666674684,31.3333253161,22.017849557,409.666674684,,,42.8478324419,-15.2971907128,156.152167558,233.297190713,-1.0,0.707804255748,1255338.0,9438017.0,0.000552060297869,0.000387931394521,434.884353741,-8392.60997732
xmm0551640201,fullrun,75866.171875,56738.4036979,7,X160317.67-401619.2,xmm,mos2,278.089542529,348.525887356,240.823640421,-40.27199899,55.1434,26.4194511677,0.000971888187687,0.000465636005669,2.24533452366,0.987034339141,4.2353,2.85915491699,6.1091996875,4.2353,,,0.0,,,3.94440955979,F,F,1.74e+21,1.8,0.3,8.0,1.91847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src7.html,0.9998,642.844,59.9135596751,12.213830746,65.0864403249,55.1434,642.844,51.3351752699,1.67794699634,27.6648247301,35.3220530037,-0.936696918627,0.305414509621,201600.0,1632340.0,0.0010559613202,0.000215265674569,2544.872,2868.744
xmm0551640201,fullrun,75866.171875,56738.4036979,4,X160158.14-401356.0,xmm,mos2,487.441833496,381.145874023,240.492259787,-40.2322249974,59.9916865804,20.2028643697,0.00105733828713,0.000356070369502,3.41829746036,0.99959814968,10.8749996871,,,10.8749996871,,,0.0,,,14.9574561435,F,F,1.68e+21,1.8,0.3,8.0,3.30045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src4.html,0.9998,308.00831342,59.9916865804,20.2028643697,308.00831342,,,42.0685570326,13.0641392214,114.931442967,182.935860779,-0.526083790235,0.406104427475,1331200.0,6694718.0,0.00105733828713,0.000356070369502,-15863.0543478,3979.75271739
xmm0551640201,fullrun,75848.140625,56757.0706263,8,X160315.26-402003.5,xmm,mos1,284.440257471,296.958687356,240.813603321,-40.3343116818,53.4163,26.9367648392,0.00094113829065,0.000474597095201,2.08133626222,0.981076237954,4.57851354202,3.21051229202,7.44907354202,4.57851354202,,,0.0,,,1.02477278123,F,F,1.75e+21,1.8,0.3,8.0,1.47169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src8.html,0.9998,672.173,51.625,12.6940155635,84.375,53.4163,672.173,29.5357142857,20.6201298701,29.4642857143,51.3798701299,-0.177757638529,0.252909811154,240000.0,1971200.0,0.000909578303291,0.000223655227859,-1418.13970588,-2594.81617647
xmm0551640201,fullrun,75866.171875,56738.4036979,10,X160330.50-402026.4,xmm,mos2,244.387481689,291.756896973,240.877094705,-40.3406735724,86.6175723332,22.9031961138,0.00152661278231,0.000403663032816,4.37271560608,0.999989630413,10.8749996871,,,10.8749996871,,,0.0,,,3.94838608056,F,F,1.75e+21,1.8,0.3,8.0,2.44866e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src10.html,0.9998,392.382427667,86.6175723332,22.9031961138,392.382427667,,,71.0498140369,19.7849514567,145.950185963,227.215048543,-0.564374909778,0.285236089503,1325944.0,10556663.0,0.00152661278231,0.000403663032816,5906.23590814,-1767.4822547
xmm0551640201,fullrun,76401.5078125,36243.6614454,1,X160426.93-401144.8,xmm,pn,95.6528549194,410.99105835,241.112196283,-40.1957902174,86.6333242151,19.9934199132,0.00239030276633,0.000551639076072,5.23976962863,0.999999756516,10.8749996871,,,10.8749996871,,,0.0,,,16.8146523544,F,F,1.77e+21,1.8,0.3,8.0,7.68652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src1.html,0.9998,273.366675785,86.6333242151,19.9934199132,273.366675785,,,62.430202024,15.085470152,82.569797976,172.914529848,-0.610776253924,0.291381984468,819142.0,5267839.0,0.00239030276633,0.000551639076072,-17455.8916667,-9995.56111111
xmm0551640201,fullrun,76401.5078125,36243.6614454,2,X160305.61-401825.9,xmm,pn,309.827601609,319.405151724,240.773367677,-40.3071895807,390.746,37.8916349608,0.010781099061,0.00104547063846,12.8857552279,1.0,5.46417204906,4.91399870921,6.09294158031,5.46417204906,,,0.0,,,1.7242266862,F,F,1.74e+21,1.8,0.3,8.0,4.55529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src2.html,0.9998,1045.03,413.575040481,25.1816045787,170.424959519,390.746,1045.03,238.5053104,141.341752623,71.4946895998,83.6582473767,-0.255796522431,0.065629833366,339200.0,2509792.0,0.0114109619169,0.000694786441944,115.962328767,-237.26369863
xmm0551640201,fullrun,76401.5078125,36243.6614454,3,X160204.07-402148.9,xmm,pn,471.505645752,272.160064697,240.516949622,-40.363586879,240.218812605,24.6167313572,0.00662788479487,0.000679201007169,13.4966916127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6912901364,F,F,1.7e+21,1.8,0.3,8.0,7.43909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src3.html,0.9998,316.781187395,240.218812605,24.6167313572,316.781187395,,,158.740523167,85.0435032579,96.2594768328,192.956496742,-0.302304547964,0.103312639838,884324.0,4042226.0,0.00662788479487,0.000679201007169,13531.6858169,5308.32675045
xmm0551640201,fullrun,76401.5078125,36243.6614454,4,X160330.90-402433.6,xmm,pn,243.409667969,234.837814331,240.878733688,-40.4093325859,386.316310676,31.7530486294,0.0106588654476,0.000876099360909,16.3440637917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.09724919763,F,F,1.76e+21,1.8,0.3,8.0,6.63518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src4.html,0.9998,558.683689324,386.316310676,31.7530486294,558.683689324,,,284.404372676,41.3371216374,200.595627324,317.662878363,-0.74619677039,0.115175995427,1339200.0,10501533.0,0.0106588654476,0.000876099360909,-6389.5047619,6511.81269841
xmm0551640201,fullrun,76401.5078125,36243.6614454,5,X160221.80-402645.6,xmm,pn,424.751159668,204.421798706,240.590850115,-40.4459938289,83.5946038034,23.2429764195,0.00230646133612,0.000641297691585,4.12640368429,0.999971894823,10.8749996871,,,10.8749996871,,,0.0,,,11.4159621139,F,F,1.72e+21,1.8,0.3,8.0,1.94994e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src5.html,0.9998,410.405396197,83.5946038034,23.2429764195,410.405396197,,,55.0239024859,32.4271647229,132.976097514,251.572835277,-0.258392933148,0.268672752742,1123202.0,8514219.0,0.00230646133612,0.000641297691585,9114.78137652,10747.6437247
xmm0551640201,fullrun,76401.5078125,36243.6614454,7,X160330.21-403100.1,xmm,pn,245.302322388,146.286224365,240.875864716,-40.516705116,70.8706322487,24.510635891,0.00195539383777,0.000676273723832,3.23098821431,0.999277133002,10.8749996871,,,10.8749996871,,,0.0,,,11.6842147081,F,F,1.78e+21,1.8,0.3,8.0,2.46374e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src7.html,0.9998,481.129367751,70.8706322487,24.510635891,481.129367751,,,142.995817335,-91.5266917916,149.004182665,287.526691792,-1.0,0.228588539958,782013.0,3804990.0,0.00195539383777,0.000676273723832,-6976.04528986,14072.8043478
xmm0551640201,fullrun,76401.5078125,36243.6614454,8,X160312.82-401158.9,xmm,pn,290.852662069,408.373593103,240.803414715,-40.1996870657,52.4617,30.6083763045,0.00144747257942,0.000844516769403,1.730046181,0.955741032616,4.4866,2.7617671126,6.39032471025,3.92361,2.22244658312,6.01451377062,66.167810144,18.526704056,90.0,8.01515954836,F,F,1.73e+21,1.8,0.3,8.0,1.17099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src8.html,0.9998,884.411,55.6098993289,13.0726964676,89.3901006711,52.4617,884.411,37.947147651,12.6703020134,35.052852349,49.3296979866,-0.499370193583,0.279604649462,203200.0,1907200.0,0.00153433447701,0.000360689178364,-735.068965517,-8102.3862069
xmm0551640201,fullrun,76401.5078125,36243.6614454,9,X160316.12-401336.2,xmm,pn,282.150146484,385.673309326,240.817185848,-40.2267128686,127.115504158,25.4897937925,0.00350724786316,0.000703289700211,5.85168136616,0.999999991659,10.8749996871,,,10.8749996871,,,0.0,,,6.43392784922,F,F,1.73e+21,1.8,0.3,8.0,1.91409e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src9.html,0.9998,471.884495842,127.115504158,25.4897937925,471.884495842,,,108.447500302,9.35760484101,177.552499698,259.642395159,-0.841134137104,0.272642040293,1161556.0,8772879.0,0.00350724786316,0.000703289700211,-1636.60934891,-6199.04841402
xmm0551640201,fullrun,76401.5078125,36243.6614454,10,X160248.31-401347.5,xmm,pn,355.376556396,383.039855957,240.701291228,-40.2298593278,73.3748811276,25.7739782837,0.00202448864715,0.000711130643422,3.15864873614,0.999091078648,10.8749996871,,,10.8749996871,,,0.0,,,7.39351485022,F,F,1.72e+21,1.8,0.3,8.0,9.86633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src10.html,0.9998,539.625118872,73.3748811276,25.7739782837,539.625118872,,,31.0132835798,48.2619614662,183.98671642,314.738038534,0.217579622445,0.323541072252,1336000.0,10289395.0,0.00202448864715,0.000711130643422,4623.06362153,-5347.3278956
xmm0551640201,fullrun,76401.5078125,36243.6614454,11,X160322.85-401603.0,xmm,pn,264.47354126,352.161773682,240.845193867,-40.2675129495,199.756215779,27.244046944,0.00551148001645,0.00075169135395,9.04028122142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6081018195,F,F,1.74e+21,1.8,0.3,8.0,2.65573e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src11.html,0.9998,488.243784221,199.756215779,27.244046944,488.243784221,,,147.004607339,43.7350947812,186.995392661,260.264905219,-0.541415926574,0.15666786681,1158758.0,8793145.0,0.00551148001645,0.00075169135395,-3597.97093023,-3439.46656977
xmm0551640201,fullrun,76401.5078125,36243.6614454,12,X160259.52-401624.2,xmm,pn,325.842895508,347.219451904,240.748006338,-40.2733861064,199.301768164,28.8881695348,0.00549894133803,0.000797054391932,8.29202556787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.05666230622,F,F,1.73e+21,1.8,0.3,8.0,2.24059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src12.html,0.9998,577.698231836,199.301768164,28.8881695348,577.698231836,,,101.935488768,82.2542769391,209.064511232,319.745723061,-0.106852906584,0.15135792574,1339200.0,8820619.0,0.00549894133803,0.000797054391932,1756.84298584,-2489.73616474
xmm0551640201,fullrun,76401.5078125,36243.6614454,13,X160330.46-402027.1,xmm,pn,244.517006897,291.523232184,240.876896092,-40.3408501818,84.0561,31.8538239463,0.00231919517686,0.000878880115313,2.77194476722,0.99686837885,4.49357991927,3.51213519076,5.83001529427,4.49357991927,,,0.0,,,3.94950931511,F,F,1.75e+21,1.8,0.3,8.0,1.50551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src13.html,0.9998,930.61,87.2451721243,14.9194109071,105.754827876,84.0561,930.61,63.9395465995,22.1284634761,40.0604534005,56.8715365239,-0.485791214259,0.188133706423,227200.0,1905600.0,0.00240718428119,0.000411641934398,-5776.36787565,1582.54404145
xmm0551640201,fullrun,76401.5078125,36243.6614454,14,X160208.94-402059.3,xmm,pn,458.739532471,284.114654541,240.537246731,-40.3497918659,100.478142588,25.7335804121,0.0027722955844,0.000710016024479,4.44697233724,0.999992872249,10.8749996871,,,10.8749996871,,,0.0,,,11.668243308,F,F,1.7e+21,1.8,0.3,8.0,2.06894e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src14.html,0.9998,510.521857412,100.478142588,25.7335804121,510.521857412,,,14.7647845464,91.6461740808,162.235215454,306.353825919,0.722495037411,0.28984168636,1339200.0,6578981.0,0.0027722955844,0.000710016024479,12649.1603928,4160.26350245
xmm0551640201,fullrun,76401.5078125,36243.6614454,15,X160301.70-402731.6,xmm,pn,320.051895862,193.947696552,240.757090002,-40.4587801248,66.8022,29.7472721438,0.00184314040726,0.000820757389638,2.2029574145,0.98565297161,4.58046,3.18133766602,5.9371846875,4.58046,,,0.0,,,7.73247733298,F,F,1.75e+21,1.8,0.3,8.0,1.61869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src15.html,0.9998,818.098,58.9169216617,13.835497653,105.083078338,66.8022,818.098,43.1145145938,9.76726779482,33.8854854062,65.2327322052,-0.630599902135,0.298884446546,238400.0,1878468.0,0.00162557863395,0.0003817356498,-129.37195122,10713.804878
xmm0551640201,fullrun,76401.5078125,36243.6614454,16,X160231.66-400910.7,xmm,pn,399.315979004,446.691650391,240.631929415,-40.1529771313,53.8693354183,22.1127923307,0.00148631052355,0.000610114746933,2.723834302,0.99650267757,10.8749996871,,,10.8749996871,,,0.0,,,13.0007932577,F,F,1.7e+21,1.8,0.3,8.0,1.53735e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551640201_pi300-10000_pass1_cl_src16.html,0.9998,391.130664582,53.8693354183,22.1127923307,391.130664582,,,41.1152995192,8.47751298692,118.884700481,250.522487013,-0.658115256687,0.518844409736,1134308.0,10495369.0,0.00148631052355,0.000610114746933,9083.99325843,-10441.788764
xmm0551640201,fullrun,75866.171875,56738.4036979,11,X160209.09-402058.2,xmm,mos2,458.352508545,284.140136719,240.537861421,-40.3495112217,112.160348398,22.3248681121,0.00197679774347,0.000393470148209,6.06635932529,0.999999996807,10.8749996871,,,10.8749996871,,,0.0,,,11.6401310117,F,F,1.7e+21,1.8,0.3,8.0,4.73105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src11.html,0.9998,341.839651602,112.160348398,22.3248681121,341.839651602,,,27.2167669215,83.3029489065,118.783233079,206.697051094,0.507476711868,0.22225631249,1327180.0,9329560.0,0.00197679774347,0.000393470148209,-12503.5594714,-4172.40088106
xmm0551640201,fullrun,75848.140625,56757.0706263,5,X160246.47-401721.1,xmm,mos1,360.183292184,334.258043678,240.693604282,-40.2892025477,50.1295,26.4584863513,0.000883228318088,0.000466170306889,1.95326793801,0.972857105672,4.49249,3.04811919922,6.30503375,4.49249,,,0.0,,,5.19545661562,F,F,1.72e+21,1.8,0.3,8.0,1.4102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src5.html,0.9998,649.922,46.6200850819,12.213830746,78.3799149181,50.1295,649.922,29.2525076946,16.4388906678,28.7474923054,46.5611093322,-0.28043827692,0.273794528487,225600.0,1836348.0,0.00082139695667,0.00021519487548,1157.152,4277.936
xmm0551640201,fullrun,75866.171875,56738.4036979,6,X160238.90-403141.9,xmm,mos2,379.792602539,136.21496582,240.662076623,-40.5283130816,-2.00083102683,18.342145196,-3.52641402722e-05,0.000323275665168,-0.115134729339,0.469378453503,10.8749996871,,,10.8749996871,,,0.0,,,13.1572385883,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0551640201_pi300-10000_pass1_cl_src6.html,0.9998,302.000831027,-2.00083102683,18.342145196,302.000831027,,,-8.10444247388,9.68323310498,115.104442474,167.316766895,1.0,2.61161598206,1213736.0,6136986.0,-3.52641402722e-05,0.000323275665168,-4551.86,-16350.23
xmm0551640201,fullrun,75848.140625,56757.0706263,3,X160356.20-402856.1,xmm,mos1,177.107803345,175.085861206,240.984158054,-40.4822580656,16.791186533,15.5859521458,0.000295843079069,0.00027460811444,1.20179854912,0.890973803601,10.8749996871,,,10.8749996871,,,0.0,,,12.5440006062,F,F,1.79e+21,1.8,0.3,8.0,1.71221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src3.html,0.9998,195.208813467,16.791186533,15.5859521458,195.208813467,,,0.934555822443,16.26063552,71.0654441776,115.73936448,0.891300328815,1.19330532606,817302.0,5543335.0,0.000295843079069,0.00027460811444,-10925.0518868,-12857.8490566
xmm0551640201,fullrun,75848.140625,56757.0706263,6,X160353.18-401850.2,xmm,mos1,184.74420166,314.116607666,240.971576244,-40.3139578286,72.0174712804,22.6275287539,0.00126887223893,0.00039867330192,3.62367237497,0.999809634678,10.8749996871,,,10.8749996871,,,0.0,,,8.32073127825,F,F,1.76e+21,1.8,0.3,8.0,2.99795e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551640201_pi300-10000_pass1_cl_src6.html,0.9998,394.98252872,72.0174712804,22.6275287539,394.98252872,,,39.0637323995,10.236961941,151.936267601,223.763038059,-0.584713275222,0.508461353426,1345600.0,10397349.0,0.00126887223893,0.00039867330192,939.346895075,-11063.4946467
