fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550460601,fullrun,28595.1132812,27997.847618,1,X181309.11-575342.1,xmm,mos2,344.710045977,136.276154023,273.287962185,-57.8950387117,2719.94,57.8493560898,0.0971481363174,0.00206620628811,155.991646547,1.0,7.6091805,7.58622539062,7.63144,7.6091805,,,0.0,,,12.2356647183,F,T,7.915083,1.8,0.3,8.0,1.47844e-12,1.0,powerlaw,4.07935e+21,3.46909023924e+21,4.7879306847e+21,4.5264,4.15696549778,4.95816987215,335.73,129,,dsxf,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src1.html,0.9998,626.608,,,,2719.94,626.608,,,,,,,,,,,2613.18744551,12972.7195583
xmm0550460601,fullrun,28592.5742188,28120.2107736,1,X181309.18-575342.2,xmm,mos1,344.585036782,136.273498851,273.288246438,-57.8950421545,2310.82,57.1182282638,0.0821766577892,0.00203122056134,105.365768407,1.0,6.00435,5.69348179443,6.28857235937,6.00435,,,0.0,,,12.228259032,F,T,7.915297,1.8,0.3,8.0,1.18292e-12,1.0,powerlaw,3.40341e+21,2.83236816332e+21,4.07527198897e+21,4.29521,3.93483947757,4.72293180033,337.543,128,,dsxf,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src1.html,0.9998,951.672,,,,2310.82,951.672,,,,,,,,,,,13196.0135348,-2697.54233554
xmm0550460601,fullrun,26999.1347656,17701.0415719,1,X181310.31-575344.4,xmm,pn,342.499938965,134.877426147,273.292975785,-57.8956667665,988.400878906,39.966884613,0.0366086131088,0.00148030242302,41.9285833638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2808279637,F,T,7.9178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src1.html,0.9998,102.0052948,,,,,,,,,,,,,,,,-2004.17199559,-13184.9316428
xmm0550460601,fullrun,28592.5742188,28120.2107736,3,X181339.64-574327.1,xmm,mos1,288.718898851,277.706255172,273.415156401,-57.7241863347,213.002,28.6831134991,0.00757468552545,0.00102001654748,9.71218848814,1.0,4.99274,4.15468800293,5.91748703125,4.99274,,,0.0,,,1.60579868099,F,F,7.911716,1.8,0.3,8.0,9.52794e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src3.html,0.9998,609.719,,,,213.002,609.719,,,,,,,,,,,232.579514825,-201.026954178
xmm0550460601,fullrun,28595.1132812,27997.847618,2,X181339.52-574328.9,xmm,mos2,288.934783936,277.114685059,273.414658853,-57.7246913009,577.030578613,30.0738601685,0.0209146738052,0.00109003740363,33.0933587013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69240355201,F,T,7.9116,1.8,0.3,8.0,2.14915e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src2.html,0.9998,27.2628669739,,,,,,,,,,,,,,,,53.1997455471,96.6984732824
xmm0550460601,fullrun,26999.1347656,17701.0415719,2,X181458.45-574638.5,xmm,pn,143.812072754,233.09072876,273.743560701,-57.7773553091,275.47958374,23.6991958618,0.0102032745172,0.000877776123848,11.686016209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1702645847,F,T,8.093881,1.8,0.3,8.0,5.32782e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src2.html,0.9998,88.8278503418,,,,,,,,,,,,,,,,13217.6443149,-1633.20699708
xmm0550460601,fullrun,26999.1347656,17701.0415719,3,X181339.44-574329.5,xmm,pn,289.082457241,277.153668966,273.414334131,-57.7248542142,682.846,39.3716522386,0.0385766120085,0.00222425693721,28.9667543268,1.0,6.15334,5.73224625,6.64334,6.15334,,,0.0,,,1.69501324477,F,F,7.911592,1.8,0.3,8.0,8.93935e-14,1.0,powerlaw,4.06057e+21,3.0291888168e+21,5.51491811556e+21,3.60458,3.0069859398,4.50920608522,150.209,76,,dspcxf,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src3.html,0.9998,867.281,,,,682.846,867.281,,,,,,,,,,,92.2080536913,-198.779642058
xmm0550460601,fullrun,26999.1347656,17701.0415719,4,X181339.40-574330.7,xmm,pn,289.164154023,276.877816092,273.414149459,-57.7251875616,883.001,40.3505762041,0.0498841269156,0.00227955943932,37.4574545905,1.0,14.8857,14.4365789063,29.7714,6.23118,5.57243656368,6.89153753176,74.3959,71.1684471814,78.4457909314,2.02853776666,A,F,7.912656,1.8,0.3,8.0,1.52566e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src4.html,0.9998,745.168,,,,883.001,745.168,,,,,,,,,,,97.5486656201,-268.204866562
xmm0550460601,fullrun,26999.1347656,17701.0415719,5,X181303.73-573713.0,xmm,pn,355.007315793,363.650724138,273.265524355,-57.6202744382,168.807,22.9228706754,0.00953657365943,0.00129500343399,7.16089850075,0.999999999996,5.83597,4.94715753906,6.784036625,5.83597,,,0.0,,,6.27319974456,F,T,7.7974,1.8,0.3,8.0,4.79546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src5.html,0.9998,356.651,,,,168.807,356.651,,,,,,,,,,,-6955.83127572,6113.36625514
xmm0550460601,fullrun,28595.1132812,27997.847618,3,X181303.51-573711.7,xmm,mos2,355.402008057,363.789733887,273.264625736,-57.619904573,127.825309753,14.5986194611,0.00826523266733,0.00094395224005,7.3309266156,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.28539810825,F,F,7.797079,1.8,0.3,8.0,1.43603e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src3.html,0.9998,23.0966587067,,,,,,,,,,,,,,,,7129.60287081,-6263.13875598
xmm0550460601,fullrun,28592.5742188,28120.2107736,6,X181338.55-574356.9,xmm,mos1,290.717041016,271.028198242,273.410629625,-57.7324585807,223.300430298,20.2457199097,0.00809676386416,0.000734099885449,10.1817629343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06443518252,F,F,7.912611,1.8,0.3,8.0,7.82793e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src6.html,0.9998,31.2262420654,,,,,,,,,,,,,,,,604.686524823,-236.675177305
xmm0550460601,fullrun,28592.5742188,28120.2107736,9,X181458.47-574639.3,xmm,mos1,143.789367676,232.949691772,273.743614237,-57.7775700921,120.027854919,15.329908371,0.00809031911194,0.0010332922684,5.47287420214,0.999999940146,10.8749996871,,,10.8749996871,,,0.0,,,12.1757644373,F,F,8.093989,1.8,0.3,8.0,1.3782e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src9.html,0.9998,25.5091228485,,,,,,,,,,,,,,,,1712.75,12918.90625
xmm0550460601,fullrun,26999.1347656,17701.0415719,6,X181455.12-573557.7,xmm,pn,149.205291748,380.135223389,273.729681535,-57.5993629511,169.871490479,20.7181377411,0.00629173830766,0.000767363025554,7.20605485251,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.3345214137,F,F,8.019068,1.8,0.3,8.0,3.66885e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src6.html,0.9998,82.4802932739,,,,,,,,,,,,,,,,10368.5993031,10872.2752613
xmm0550460601,fullrun,28592.5742188,28120.2107736,5,X181303.68-573711.2,xmm,mos1,355.095825195,364.028686523,273.265317017,-57.6197815922,96.9926681519,13.8555145264,0.00627931999043,0.000897008110769,4.42254568059,0.999990312374,10.8749996871,,,10.8749996871,,,0.0,,,6.28393439827,F,T,7.797372,1.8,0.3,8.0,1.02645e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src5.html,0.9998,25.8068809509,,,,,,,,,,,,,,,,-6081.6682243,-7283.75700935
xmm0550460601,fullrun,28592.5742188,28120.2107736,8,X181421.58-574617.5,xmm,mos1,211.600326538,238.217926025,273.589909819,-57.7715409575,133.555328369,15.8355236053,0.00613522622734,0.000727447739337,6.08968236315,0.999999997417,10.8749996871,,,10.8749996871,,,0.0,,,7.66132433358,F,T,8.015946,1.8,0.3,8.0,7.27554e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src8.html,0.9998,29.5746154785,,,,,,,,,,,,,,,,2360.8662614,7066.30395137
xmm0550460601,fullrun,28592.5742188,28120.2107736,7,X181340.41-574449.1,xmm,mos1,287.299825287,258.855390805,273.418383356,-57.7469638854,80.8188,19.2640286545,0.00287404542991,0.000685059584107,3.68507065185,0.999829946652,9.0726,6.15771288086,15.87179,9.0726,,,0.0,,,2.86775600745,F,T,7.921809,1.8,0.3,8.0,3.57985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src7.html,0.9998,290.284,,,,80.8188,290.284,,,,,,,,,,,1793.19327731,222.478991597
xmm0550460601,fullrun,28595.1132812,27997.847618,5,X181338.73-574355.4,xmm,mos2,290.388061523,271.333190918,273.411374017,-57.7320641305,163.27986145,17.5130004883,0.0059887659736,0.000642340397462,9.36428540174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.04982194023,F,T,7.912826,1.8,0.3,8.0,5.65131e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src5.html,0.9998,27.0667858124,,,,,,,,,,,,,,,,83.6642857143,323.725714286
xmm0550460601,fullrun,28595.1132812,27997.847618,9,X181412.21-575131.0,xmm,mos2,228.998458862,166.42364502,273.550869251,-57.8586239104,83.6687545776,13.0855379105,0.00576089508832,0.00090098642977,4.79849805184,0.99999787791,10.8749996871,,,10.8749996871,,,0.0,,,10.8142060481,F,F,8.030114,1.8,0.3,8.0,1.06535e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src9.html,0.9998,22.4398059845,,,,,,,,,,,,,,,,-6840.11111111,8576.56060606
xmm0550460601,fullrun,28595.1132812,27997.847618,6,X181340.20-574451.6,xmm,mos2,287.688110352,258.561431885,273.417495305,-57.7476678096,118.482475281,14.6361885071,0.00515452725813,0.000636740820482,6.79510445305,0.999999999932,10.8749996871,,,10.8749996871,,,0.0,,,2.99414987695,F,F,7.921857,1.8,0.3,8.0,6.11074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src6.html,0.9998,26.8822669983,,,,,,,,,,,,,,,,-297.920454545,1622.67045455
xmm0550460601,fullrun,28595.1132812,27997.847618,7,X181421.62-574615.1,xmm,mos2,211.526406897,238.960468966,273.59008268,-57.7708533916,80.8551,17.7148835729,0.00288790340756,0.00063272289113,4.63713176788,0.999995508224,6.50003,4.62008539063,8.610845,6.50003,,,0.0,,,7.6461322675,F,T,8.015962,1.8,0.3,8.0,4.4531e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src7.html,0.9998,232.962,,,,80.8551,232.962,,,,,,,,,,,-7166.4822695,2096.79432624
xmm0550460601,fullrun,28592.5742188,28120.2107736,10,X181450.89-574707.0,xmm,mos1,157.759268966,226.811885057,273.712032354,-57.7852853579,43.0452,17.4160328433,0.00153075693753,0.000619342298309,1.96271911019,0.975159963636,4.50648,2.09222660805,7.17049070768,4.50648,,,0.0,,,11.4495255331,F,F,8.081401,1.8,0.3,8.0,3.10473e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src10.html,0.9998,260.273,,,,43.0452,260.273,,,,,,,,,,,2456.93333333,11794.6133333
xmm0550460601,fullrun,28595.1132812,27997.847618,13,X181352.51-575148.1,xmm,mos2,265.141206897,162.510931034,273.468799179,-57.8633596751,43.6576,16.054426181,0.0015593185159,0.000573415946047,2.50381291804,0.992783307351,5.61384,3.42191,7.80577,5.61384,,,0.0,,,10.1505504782,F,F,7.991616,1.8,0.3,8.0,3.36319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src13.html,0.9998,214.087,,,,43.6576,214.087,,,,,,,,,,,-3782.39240506,9485.98734177
xmm0550460601,fullrun,28592.5742188,28120.2107736,15,X181417.77-575231.8,xmm,mos1,218.840983908,152.374624598,273.574033344,-57.8755015277,45.956,18.4103775084,0.00163427038605,0.000654703080292,2.09544198722,0.979878019016,7.54856,3.11487,11.0046093226,7.54856,,,0.0,,,12.0618509679,F,F,8.047757,1.8,0.3,8.0,2.98039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src15.html,0.9998,292.986,,,,45.956,292.986,,,,,,,,,,,9812.37209302,7783.41860465
xmm0550460601,fullrun,26999.1347656,17701.0415719,7,X181257.41-573939.5,xmm,pn,366.582183838,330.206115723,273.239225461,-57.6609837912,94.1892929077,14.0690898895,0.00348860412474,0.00052109410215,3.99556870491,0.999947970484,10.8749996871,,,10.8749996871,,,0.0,,,5.45105940172,F,T,7.800492,1.8,0.3,8.0,1.98442e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src7.html,0.9998,106.961647034,,,,,,,,,,,,,,,,-7322.12227074,3105.74672489
xmm0550460601,fullrun,26999.1347656,17701.0415719,9,X181352.59-574355.6,xmm,pn,264.877923218,271.124062069,273.469120768,-57.7321190198,58.4736,22.1339241889,0.00330339712286,0.00125042996298,2.48048667753,0.99303071778,5.63623,4.23209341797,7.8551125,5.63623,,,0.0,,,3.13768105003,F,F,7.941025,1.8,0.3,8.0,9.49411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src9.html,0.9998,431.437,,,,58.4736,431.437,,,,,,,,,,,2252.43065693,-298.773722628
xmm0550460601,fullrun,26999.1347656,17701.0415719,10,X181331.18-575554.7,xmm,pn,304.251953125,105.895294189,273.379922641,-57.9318601748,118.266601562,19.7152252197,0.00438038487489,0.000730216926982,5.0169431944,0.999999354528,10.8749996871,,,10.8749996871,,,0.0,,,13.9656216161,F,F,7.974372,1.8,0.3,8.0,2.94541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src10.html,0.9998,93.0434265137,,,,,,,,,,,,,,,,1610.02027027,-15066.6216216
xmm0550460601,fullrun,26999.1347656,17701.0415719,11,X181339.96-574450.6,xmm,pn,288.124725342,259.048492432,273.416506527,-57.7473904391,265.562957764,23.2526378632,0.0180059615523,0.001576598268,11.2653467339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95189369181,F,F,7.921263,1.8,0.3,8.0,6.4748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src11.html,0.9998,119.101074219,,,,,,,,,,,,,,,,446.994535519,-1768.5
xmm0550460601,fullrun,26999.1347656,17701.0415719,12,X181421.58-574616.3,xmm,pn,211.595214844,238.741119385,273.589919439,-57.7711806682,323.257202148,26.0001735687,0.0181200690567,0.00145743065514,13.7127726588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64007774488,F,F,8.015812,1.8,0.3,8.0,5.98178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src12.html,0.9998,109.445526123,,,,,,,,,,,,,,,,7338.04900181,-2217.53720508
xmm0550460601,fullrun,26999.1347656,17701.0415719,13,X181450.67-574702.8,xmm,pn,158.157943726,227.768859863,273.711109922,-57.7841108549,160.095565796,20.3919696808,0.00592965541991,0.00075528233989,6.79135401425,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,11.3878323918,F,F,8.080464,1.8,0.3,8.0,2.78943e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src13.html,0.9998,93.797996521,,,,,,,,,,,,,,,,12089.1967213,-2247.1442623
xmm0550460601,fullrun,26999.1347656,17701.0415719,15,X181412.05-575131.6,xmm,pn,229.285339355,166.241531372,273.550218393,-57.858789548,208.783035278,22.1428890228,0.00773295281833,0.000820133282605,8.85670691563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8162368814,F,F,8.029858,1.8,0.3,8.0,3.48253e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src15.html,0.9998,97.4043731689,,,,,,,,,,,,,,,,7002.62996942,-8684.02140673
xmm0550460601,fullrun,26999.1347656,17701.0415719,16,X181353.00-575147.0,xmm,pn,264.239807129,162.948867798,273.470836695,-57.8630421278,147.274536133,19.9765853882,0.00545478725194,0.000739897243434,6.24747791852,0.999999998925,10.8749996871,,,10.8749996871,,,0.0,,,10.1309254434,F,F,7.992495,1.8,0.3,8.0,2.37816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src16.html,0.9998,99.333984375,,,,,,,,,,,,,,,,4076.103125,-9534.134375
xmm0550460601,fullrun,26999.1347656,17701.0415719,17,X181417.66-575233.9,xmm,pn,219.031005859,151.821960449,273.573595223,-57.8760751199,120.492881775,18.2897453308,0.00446284233998,0.000677419683615,5.11138339318,0.999999648168,10.8749996871,,,10.8749996871,,,0.0,,,12.0884211719,F,F,8.047966,1.8,0.3,8.0,2.31042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src17.html,0.9998,95.0773162842,,,,,,,,,,,,,,,,8060.6184739,-9737.92771084
xmm0550460601,fullrun,26999.1347656,17701.0415719,18,X181304.82-575326.4,xmm,pn,352.577667236,140.119033813,273.270080284,-57.8906651288,97.3208312988,18.3912296295,0.00360459074499,0.000681178481798,4.12841052172,0.999973477101,10.8749996871,,,10.8749996871,,,0.0,,,12.1306475334,F,F,7.904643,1.8,0.3,8.0,2.61368e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src18.html,0.9998,94.4089584351,,,,,,,,,,,,,,,,-2998.27256944,-12954.9392361
xmm0550460601,fullrun,28595.1132812,27997.847618,11,X181352.75-574356.0,xmm,mos2,264.583816092,271.041312644,273.469786683,-57.7322185888,61.2156,17.6195800177,0.00218644001033,0.000629319237513,3.51078414905,0.999692460295,5.24633,3.73735504883,6.8039815625,5.24633,,,0.0,,,3.1605075341,F,F,7.941676,1.8,0.3,8.0,2.46091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src11.html,0.9998,249.234,,,,61.2156,249.234,,,,,,,,,,,-2141.96078431,184.411764706
xmm0550460601,fullrun,28592.5742188,28120.2107736,12,X181412.05-575133.0,xmm,mos1,229.290039062,165.843566895,273.550209391,-57.8591736912,91.2057495117,12.3305530548,0.00318984043948,0.000431250189664,4.15868128215,0.999975174587,10.8749996871,,,10.8749996871,,,0.0,,,10.8416534046,F,F,8.030001,1.8,0.3,8.0,5.49422e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src12.html,0.9998,26.2779464722,,,,,,,,,,,,,,,,8807.52941176,6790.11229947
xmm0550460601,fullrun,28592.5742188,28120.2107736,2,X181508.23-575116.7,xmm,mos1,126.213600159,169.052139282,273.784278396,-57.8546509789,88.1708374023,13.2227926254,0.00308369707211,0.000462455479673,4.02029930239,0.999957196641,10.8749996871,,,10.8749996871,,,0.0,,,15.6171796752,F,T,8.143371,1.8,0.3,8.0,1.00536e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src2.html,0.9998,20.6836853027,,,,,,,,,,,,,,,,6831.19298246,15303.1754386
xmm0550460601,fullrun,28595.1132812,27997.847618,8,X181458.44-574643.2,xmm,mos2,143.856832184,232.219848276,273.743480114,-57.7786678721,62.4556,18.3681408967,0.00223072809905,0.000656055310101,3.58189955664,0.999748128828,7.12014,,,7.12014,,,0.0,,,12.1748240329,F,T,8.094077,1.8,0.3,8.0,4.90866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src8.html,0.9998,274.933,,,,62.4556,274.933,,,,,,,,,,,-13071.1145038,1579.34351145
xmm0550460601,fullrun,28592.5742188,28120.2107736,11,X181424.30-575101.6,xmm,mos1,206.788040161,173.04309082,273.6012677,-57.8504490748,46.0486907959,10.556930542,0.0028977622278,0.000664328865241,2.09966838171,0.98193483272,10.8749996871,,,10.8749996871,,,0.0,,,11.260410505,F,F,8.051754,1.8,0.3,8.0,4.60058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src11.html,0.9998,26.2866344452,,,,,,,,,,,,,,,,7842.94146341,8475.92195122
xmm0550460601,fullrun,28595.1132812,27997.847618,10,X181455.51-573557.4,xmm,mos2,148.487337931,380.713487356,273.731307888,-57.5992698473,62.2514,16.9883901533,0.00222343560842,0.00060677497368,3.57018845484,0.999748128828,8.83195,6.75265660923,12.6269601029,4.83282,3.6539703854,6.72048967707,308.908181242,289.423757804,331.176093742,12.4109653836,F,F,8.019903,1.8,0.3,8.0,6.39245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src10.html,0.9998,226.354,,,,62.2514,226.354,,,,,,,,,,,-10372.0384615,-11019.75
xmm0550460601,fullrun,28592.5742188,28120.2107736,16,X181331.22-575554.5,xmm,mos1,304.173858643,105.936256409,273.380100393,-57.9318080421,78.3232269287,13.188703537,0.00273928560365,0.000461263243949,3.57128075291,0.999763889345,10.8749996871,,,10.8749996871,,,0.0,,,13.962483397,F,F,7.974439,1.8,0.3,8.0,6.47257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src16.html,0.9998,21.5774879456,,,,,,,,,,,,,,,,15139.1377551,1232.90816327
xmm0550460601,fullrun,26999.1347656,17701.0415719,19,X181311.06-575430.0,xmm,pn,341.114471436,124.78200531,273.296091642,-57.908341028,68.4282455444,15.1905107498,0.00253446068322,0.00056262953912,2.9027689665,0.997933796054,10.8749996871,,,10.8749996871,,,0.0,,,12.964605813,F,F,7.924223,1.8,0.3,8.0,3.15524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src19.html,0.9998,102.34803009,,,,,,,,,,,,,,,,-1728.22648084,-13926.6585366
xmm0550460601,fullrun,26999.1347656,17701.0415719,20,X181412.28-575642.5,xmm,pn,229.037887573,94.6827545166,273.551158741,-57.9451441392,128.570053101,17.9815921783,0.00476200642045,0.000666006238142,5.45402205175,0.999999934472,10.8749996871,,,10.8749996871,,,0.0,,,15.6055133813,F,F,8.063402,1.8,0.3,8.0,3.59303e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460601_pi300-10000_pass1_cl_src20.html,0.9998,79.7470855713,,,,,,,,,,,,,,,,8114.77725118,-14756.1232227
xmm0550460601,fullrun,28592.5742188,28120.2107736,13,X181327.49-575440.1,xmm,mos1,311.013031006,123.00440979,273.364551767,-57.9111323931,70.8184432983,12.6965646744,0.00247681243237,0.000444051122408,3.22908737829,0.999179390707,10.8749996871,,,10.8749996871,,,0.0,,,12.7514851607,F,F,7.958854,1.8,0.3,8.0,5.04301e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src13.html,0.9998,25.1057662964,,,,,,,,,,,,,,,,13769.1243781,372.368159204
xmm0550460601,fullrun,28592.5742188,28120.2107736,4,X181455.86-573600.7,xmm,mos1,147.849075317,379.825012207,273.732747771,-57.6002063113,70.6420898438,13.1415328979,0.00247064462623,0.00045961349256,3.22104624256,0.999179390707,10.8749996871,,,10.8749996871,,,0.0,,,12.4101487697,F,F,8.020908,1.8,0.3,8.0,5.0706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460601_pi300-10000_pass1_cl_src4.html,0.9998,25.1237640381,,,,,,,,,,,,,,,,-10779.1802575,10191.4377682
xmm0550460601,fullrun,28595.1132812,27997.847618,12,X181451.08-574701.5,xmm,mos2,157.400146484,227.678405762,273.712824423,-57.7837585039,66.5697784424,12.0207071304,0.00232801240504,0.000420376272414,3.81785236053,0.999889532589,10.8749996871,,,10.8749996871,,,0.0,,,11.4398643034,F,F,8.081175,1.8,0.3,8.0,4.36734e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src12.html,0.9998,22.582862854,,,,,,,,,,,,,,,,-11946.671875,2206.64583333
xmm0550460601,fullrun,28595.1132812,27997.847618,14,X181417.91-575231.4,xmm,mos2,218.571456909,152.273040771,273.574636036,-57.8753908364,56.0363388062,11.3850326538,0.00195964737943,0.000398146093769,3.21374764033,0.999196720621,10.8749996871,,,10.8749996871,,,0.0,,,12.0756147311,F,F,8.048215,1.8,0.3,8.0,4.02987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src14.html,0.9998,21.591753006,,,,,,,,,,,,,,,,-7945.56321839,9660.24137931
xmm0550460601,fullrun,28595.1132812,27997.847618,4,X181412.37-575642.4,xmm,mos2,228.864227295,94.9962081909,273.551554021,-57.9451197911,50.0732765198,10.1729593277,0.00175111306702,0.000355758665043,2.87175924922,0.99766414918,10.8749996871,,,10.8749996871,,,0.0,,,15.5880727234,F,F,8.063586,1.8,0.3,8.0,7.63472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460601_pi300-10000_pass1_cl_src4.html,0.9998,16.7644290924,,,,,,,,,,,,,,,,-7873.44915254,14571.3983051
