fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03801,fullrun,24792.4375,24792.4369032,2,X185855.63+224238.3,chandra,ccd6,929.443808943,553.03265813,284.731800531,22.7106398767,418.147,20.6489864158,0.016865943494,0.000832876089264,142.552810573,1.0,1.0379,0.963481891406,1.1009829,1.0379,,,0.0,,,3.94526690768,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src2.html,0.9997,8.23364,,,,418.147,8.23364,,,,,,,,,,,3651.0657277,2196.60798122
acisf03801,fullrun,24792.4375,24792.4369032,1,X185817.78+223801.8,chandra,ccd7,1228.33139634,706.216402439,284.574094287,22.6338298691,151.15,12.9986383902,0.00609661394395,0.000524298247187,65.1039043798,1.0,2.14391,1.89658578125,2.437035,2.14391,,,0.0,,,6.23504952155,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src1.html,0.9997,17.8146,,,,151.15,17.8146,,,,,,,,,,,4808.11377246,1872.20958084
acisf03801,fullrun,24792.4375,24792.4369032,2,X185843.93+223949.0,chandra,ccd7,492.66578252,923.890006098,284.683024831,22.6636147375,109.959,11.0864827606,0.00443518647155,0.000447172294734,47.3619597863,1.0,0.358384,0.321425992188,0.412759,0.358384,,,0.0,,,0.0561290077523,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src2.html,0.9997,12.9511,,,,109.959,12.9511,,,,,,,,,,,4125.34821429,2219.6875
acisf03801,fullrun,24792.4375,24792.4369032,1,X185902.51+224809.2,chandra,ccd6,735.75,1225.11132812,284.760475359,22.8025471924,91.4010314941,10.6302747726,0.00368664972484,0.000428770843428,31.160032067,1.0,1.69426457495,,,1.0407087048,,,150.273666382,,,9.40186792682,A,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src1.html,0.9997,21.5989704132,,,,,,,,,,,,,,,,3046.98113208,1842.98113208
acisf03801,fullrun,24792.4375,24792.4369032,4,X185836.16+223652.3,chandra,ccd7,711.195890447,564.826515244,284.650671168,22.6145396856,77.4201,8.92,0.00312273392863,0.000359787531189,33.3466806978,1.0,0.634257,0.573983758329,0.736952173828,0.634257,,,0.0,,,3.41483008158,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src4.html,0.9997,2.1463,,,,77.4201,2.1463,,,,,,,,,,,4531.72368421,2329.59210526
acisf03801,fullrun,24792.4375,24792.4369032,1,X185923.32+223607.4,chandra,ccd2,939.227294922,869.545410156,284.847187208,22.6020516073,42.478553772,7.4162979126,0.00171336729545,0.000299135484966,5.88752354415,0.999999940201,0.866518779619,,,0.729565476526,,,170.53767395,,,9.86374524423,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src1.html,0.9997,12.5214481354,,,,,,,,,,,,,,,,3629.21428571,3307.32142857
acisf03801,fullrun,24792.4375,24792.4369032,2,X185916.80+223357.0,chandra,ccd2,1122.63037109,604.442138672,284.820000657,22.5658464579,54.7675743103,8.30673313141,0.00220904359594,0.000335051096044,7.59078063106,0.999999999982,3.6122661842,,,2.74026840676,,,14.2686843872,,,9.63249122295,F,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src2.html,0.9997,14.232424736,,,,,,,,,,,,,,,,3943.92857143,3376.4
acisf03801,fullrun,24792.4375,24792.4369032,3,X185933.66+223344.9,chandra,ccd2,647.800048828,580.309082031,284.890268644,22.5624731088,58.3691635132,10.4884815216,0.0023543133866,0.000423051620601,8.0899605547,0.999999999999,7.55647246873,,,5.73648120776,,,52.5688095093,,,13.0322640796,F,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src3.html,0.9997,51.6308364868,,,,,,,,,,,,,,,,3615.85606061,3721.85606061
acisf03801,fullrun,24792.4375,24792.4369032,4,X185929.30+223404.7,chandra,ccd2,771.291412602,620.862786992,284.872074464,22.5679694757,671.208,26.893575441,0.0270731489882,0.00108475133601,93.0293654589,1.0,6.52087,6.08337,7.02087,6.52087,,,0.0,,,11.986073131,F,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src4.html,0.9997,52.0564,,,,671.208,52.0564,,,,,,,,,,,3676.83176312,3607.756393
acisf03801,fullrun,24792.4375,24792.4369032,3,X185842.65+223711.1,chandra,ccd7,528.643160569,602.960227642,284.67769788,22.6197542809,32.5932,6.16982900898,0.00131464512807,0.000248859751349,14.0386673915,1.0,0.582108,0.467002372559,0.7785549375,0.361428,0.290519925,0.4559721,319.074,293.198508472,342.074436914,2.63789305621,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src3.html,0.9997,5.47359,,,,32.5932,5.47359,,,,,,,,,,,4372.34285714,2427.25714286
acisf03801,fullrun,24792.4375,24792.4369032,3,X185920.86+223003.1,chandra,ccd3,255.208434959,851.573577236,284.836935426,22.5008645981,31.9751,10.7113444534,0.0012897155888,0.00043204205518,3.51485523709,0.999538621106,5.64554,3.81812875,10.65621,5.64554,,,0.0,,,12.9891216763,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03801_pi14-548_pass1_cl_src3.html,0.9997,82.7578,,,,31.9751,82.7578,,,,,,,,,,,4186.1010101,3800.04040404
acisf03801,fullrun,24792.4375,24792.4369032,20,X185854.13+224152.4,chandra,ccd6,971.577689024,459.685699187,284.725554205,22.6978842774,24.0239,4.90141816212,0.000969002235611,0.000197698340268,8.19012085682,0.999999999803,0.71686348892,0.55264086392,0.90454648892,0.71686348892,,,0.0,,,3.16707016813,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,24.0239,0.0,,,,,,,,,,,3746.96153846,2235.23076923
acisf03801,fullrun,24792.4375,24792.4369032,19,X185843.90+223520.4,chandra,ccd7,493.319156504,377.946020325,284.682927606,22.5890024361,27.8748,5.32731555288,0.00112432735242,0.000214876755746,12.0063401509,1.0,0.838973,0.726726875,0.9886345,0.838973,,,0.0,,,4.47660792566,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src19.html,0.9997,0.505491,,,,27.8748,0.505491,,,,,,,,,,,4498.11111111,2616.48148148
acisf03801,fullrun,24792.4375,24792.4369032,5,X185849.35+224410.3,chandra,ccd6,1106.16992602,739.945968293,284.705622329,22.7361906287,24.9513,5.04136469619,0.00100641004622,0.000203343315856,8.50628592922,0.999999999951,0.985465634963,0.850950221321,1.20585568867,0.985465634963,,,0.0,,,4.55017082801,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src5.html,0.9997,0.464058,,,,24.9513,0.464058,,,,,,,,,,,3650.55555556,1939.81481481
acisf03801,fullrun,24792.4375,24792.4369032,8,X185845.78+223834.0,chandra,ccd7,440.593103659,771.484682927,284.690735621,22.6427857798,22.6276,5.31848850709,0.000912683185765,0.000214520984731,9.74624615775,0.999999999999,0.51779031301,0.41890359426,0.72529031301,0.51779031301,,,0.0,,,1.33462020699,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src8.html,0.9997,5.65872,,,,22.6276,5.65872,,,,,,,,,,,4186.45833333,2365.75
acisf03801,fullrun,24792.4375,24792.4369032,13,X185840.09+223333.5,chandra,ccd7,600.299804688,160.100097656,284.667021311,22.5592978514,24.1614341736,5.38522815704,0.00097454857314,0.000217212538701,10.406905062,1.0,1.22924471629,,,0.595284077095,,,73.8471679688,,,6.31068683155,A,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src13.html,0.9997,4.83856582642,,,,,,,,,,,,,,,,4725.11538462,2698.03846154
acisf03801,fullrun,24792.4375,24792.4369032,4,X185849.87+224401.2,chandra,ccd6,1091.4353374,721.407424797,284.707805245,22.7336566932,21.9145,4.73088289857,0.000883919161271,0.000190819687594,7.47099361539,0.999999997126,0.921975,0.686573386719,1.2117000625,0.921975,,,0.0,,,4.44054890418,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src4.html,0.9997,0.466753,,,,21.9145,0.466753,,,,,,,,,,,3654.39130435,1963.2173913
acisf03801,fullrun,24792.4375,24792.4369032,16,X185827.07+224014.1,chandra,ccd7,966.85712622,974.977918699,284.61279231,22.6705818492,20.4118,4.53193689276,0.000823309029958,0.000182795469631,8.79184833225,0.999999999852,0.983748,0.775270101753,1.55916947656,0.983748,,,0.0,,,3.85669030495,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src16.html,0.9997,0.126652,,,,20.4118,0.126652,,,,,,,,,,,4436.54545455,1854.90909091
acisf03801,fullrun,24792.4375,24792.4369032,10,X185855.29+224429.1,chandra,ccd6,939.259654472,778.140289228,284.730357104,22.7414049778,12.4533,5.58170224931,0.000502302447358,0.000225137329082,4.24552350227,0.999905858722,0.838284,0.335517,2.0952015,0.838284,,,0.0,,,5.38649565121,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src10.html,0.9997,18.7021,,,,12.4533,18.7021,,,,,,,,,,,3500.2,2026.0
acisf03801,fullrun,24792.4375,24792.4369032,19,X185910.75+224620.3,chandra,ccd6,504.038574219,1004.03857422,284.794802314,22.7723136609,18.6011238098,5.09910488129,0.000750274164602,0.000205671793083,6.34141218017,0.999999873714,3.05077486144,,,2.51697735445,,,86.0030441284,,,9.03020601962,F,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src19.html,0.9997,7.39887523651,,,,,,,,,,,,,,,,3036.03125,2158.21875
acisf03801,fullrun,24792.4375,24792.4369032,1,X185922.78+223025.1,chandra,ccd3,200.807617188,895.730712891,284.844915998,22.5069598761,15.9411735535,5.74485301971,0.000642985338345,0.000231717946008,1.75232969873,0.955183859152,2.46679816381,,,2.05221344863,,,73.3599777222,,,13.0281111251,F,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03801_pi14-548_pass1_cl_src1.html,0.9997,17.0588264465,,,,,,,,,,,,,,,,4123.97142857,3807.34285714
acisf03801,fullrun,24792.4375,24792.4369032,9,X185852.78+224402.1,chandra,ccd6,1009.71681504,723.316648374,284.719914228,22.7339152289,26.7384,5.17091868047,0.00107849109063,0.000208568565331,9.1155360919,0.999999999997,1.59974,1.250982375,2.29725525,0.986939,0.780651730469,1.273947375,4.85744,339.878924375,32.41994,4.69973980008,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.7384,0.0,,,,,,,,,,,3591.57142857,2020.32142857
acisf03801,fullrun,24792.4375,24792.4369032,14,X185904.09+224524.3,chandra,ccd6,691.694519309,890.597100813,284.767052444,22.7567588232,9.06475,5.63044847237,0.000365626344293,0.000227103923625,3.09031414703,0.99660164812,1.26305,,,1.26305,,,0.0,,,7.30086257072,F,F,2.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src14.html,0.9997,22.6372,,,,9.06475,22.6372,,,,,,,,,,,3248.63636364,2116.0
acisf03801,fullrun,24792.4375,24792.4369032,10,X185830.78+224022.7,chandra,ccd7,862.396813008,992.370552846,284.628263006,22.6729647541,11.3418,4.30293736882,0.000457472659088,0.000173559417377,4.88518334565,0.999950338234,0.423575972324,0.283107222324,0.713575972324,0.423575972324,,,0.0,,,3.02956251485,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src10.html,0.9997,7.17347,,,,11.3418,7.17347,,,,,,,,,,,4342.58333333,1915.91666667
acisf03801,fullrun,24792.4375,24792.4369032,14,X185832.21+223530.9,chandra,ccd7,822.477304268,399.385447154,284.634203872,22.5919253872,18.5572,5.46690954745,0.000748503179204,0.000220507359768,7.99302794811,0.999999996619,1.14418,0.71793,1.76418,1.14418,,,0.0,,,5.03855820335,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src14.html,0.9997,11.3299,,,,18.5572,11.3299,,,,,,,,,,,4727.51612903,2376.22580645
acisf03801,fullrun,24792.4375,24792.4369032,6,X185833.24+223805.2,chandra,ccd7,793.314302846,712.890556911,284.638507128,22.6347722634,9.23129,4.04118052059,0.000372343809724,0.000163000897038,3.97613643045,0.999511091808,0.453457,0.304296917969,0.923457,0.453457,,,0.0,,,2.95978681139,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src6.html,0.9997,7.09985,,,,9.23129,7.09985,,,,,,,,,,,4483.81818182,2171.45454545
acisf03801,fullrun,24792.4375,24792.4369032,16,X185917.01+224148.9,chandra,ccd6,328.194519309,453.097100813,284.820863639,22.6969298786,9.06474,5.23392204757,0.000365626036562,0.000211110100668,3.09031073788,0.99660164812,1.26305,0.696852,2.24305,1.26305,,,0.0,,,7.93889057591,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src16.html,0.9997,18.3292,,,,9.06474,18.3292,,,,,,,,,,,3284.07692308,2679.38461538
acisf03801,fullrun,24792.4375,24792.4369032,6,X185923.10+223754.1,chandra,ccd2,945.853027344,1086.52929688,284.846241836,22.6317069393,28.7425918579,5.83100795746,0.00115932908375,0.000235193001572,3.9837205191,0.999877761991,3.20061331378,,,1.6942619943,,,24.3992881775,,,9.29262873146,A,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src6.html,0.9997,5.25740766525,,,,,,,,,,,,,,,,3483.5,3148.8125
acisf03801,fullrun,24792.4375,24792.4369032,7,X185925.71+223731.7,chandra,ccd2,872.3125,1040.90625,284.857122803,22.6254603572,22.853767395,5.65695667267,0.000921803992242,0.000228172662901,3.16753000427,0.998366825646,3.44387830638,,,2.61674359552,,,20.0505752563,,,9.96253064133,F,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src7.html,0.9997,9.14623165131,,,,,,,,,,,,,,,,3464.92105263,3228.05263158
acisf03801,fullrun,24792.4375,24792.4369032,8,X185919.33+223430.4,chandra,ccd2,1051.5,672.34375,284.830537738,22.5751169821,21.6446323395,5.65696907043,0.000873033655807,0.000228173157666,2.99994399967,0.997587483875,4.34213646982,,,2.82471431025,,,15.5215854645,,,9.78922240345,A,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src8.html,0.9997,10.3553667068,,,,,,,,,,,,,,,,3848.31428571,3375.94285714
acisf03801,fullrun,24792.4375,24792.4369032,15,X185850.72+224544.8,chandra,ccd6,1067.19995117,931.5,284.711328439,22.762437011,8.76541137695,3.16230130196,0.000353551789885,0.000127551043988,2.98826495852,0.99660164812,1.32531160598,,,1.02461088993,,,127.232032776,,,6.15042163398,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src15.html,0.9997,1.23458909988,,,,,,,,,,,,,,,,3485.0,1824.5
acisf03801,fullrun,24792.4375,24792.4369032,6,X185858.76+224007.7,chandra,ccd6,840.722167969,246.388671875,284.744851706,22.6687956938,8.74474239349,3.00000476837,0.000352718139766,0.000121004835819,2.98121858085,0.99660164812,0.61616036257,,,0.492000009399,,,33.9660491943,,,3.49329023556,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src6.html,0.9997,0.255257755518,,,,,,,,,,,,,,,,3799.33333333,2487.08333333
acisf03801,fullrun,24792.4375,24792.4369032,10,X185935.66+223528.4,chandra,ccd2,591.944335938,790.788818359,284.898580156,22.5912275562,31.7440834045,7.81054973602,0.0012803938007,0.000315037585096,4.39972696422,0.999971414725,4.50924012597,,,4.08848744001,,,135.044723511,,,12.7549913278,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src10.html,0.9997,29.2559165955,,,,,,,,,,,,,,,,3432.18333333,3608.33333333
acisf03801,fullrun,24792.4375,24792.4369032,11,X185921.51+223136.5,chandra,ccd2,989.853027344,318.853027344,284.839606467,22.5267983059,38.8676300049,8.77536010742,0.00156772113405,0.0003539530735,5.38704985079,0.999999346188,3.68498259718,,,3.11103240043,,,48.3015480042,,,11.9810730685,F,F,2.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03801_pi14-548_pass1_cl_src11.html,0.9997,38.1323699951,,,,,,,,,,,,,,,,4042.90384615,3670.05769231
acisf03801,fullrun,24792.4375,24792.4369032,11,X185835.75+224026.1,chandra,ccd7,722.166503906,998.722167969,284.648958591,22.6739067353,8.07644557953,3.00001835823,0.000325762463035,0.000121005381516,3.4787174379,0.998596761605,0.492000009399,,,0.492000009399,,,32.6882171631,,,1.93243812648,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src11.html,0.9997,0.923554241657,,,,,,,,,,,,,,,,4241.22222222,2004.88888889
acisf03801,fullrun,24792.4375,24792.4369032,5,X185846.55+223750.1,chandra,ccd7,418.388916016,681.722167969,284.693948532,22.6305863761,8.06241607666,3.00001764297,0.000325196568156,0.000121005352412,3.47267459692,0.998596761605,0.520888780054,,,0.492000009399,,,80.3325958252,,,2.08597977908,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src5.html,0.9997,0.937584340572,,,,,,,,,,,,,,,,4239.77777778,2446.0
acisf03801,fullrun,24792.4375,24792.4369032,11,X185849.41+224510.5,chandra,ccd6,1104.0,861.75,284.705872678,22.7529054381,7.62956285477,2.82843470573,0.000307737500407,0.000114084570669,2.60103654549,0.992600183607,0.511465739007,,,0.492000009399,,,110.504547119,,,5.5209210977,F,F,2.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src11.html,0.9997,0.370437264442,,,,,,,,,,,,,,,,3562.33333333,1858.0
acisf03801,fullrun,24792.4375,24792.4369032,7,X185838.86+223825.4,chandra,ccd7,634.75,753.375,284.661911136,22.6403780941,7.3154706955,2.82844090462,0.000295068632113,0.000114084825327,3.15094743402,0.99622195161,0.545835501608,,,0.492000009399,,,102.902267456,,,1.78150930376,F,F,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src7.html,0.9997,0.684529364109,,,,,,,,,,,,,,,,4343.0,2249.625
acisf03801,fullrun,24792.4375,24792.4369032,12,X185841.12+224246.1,chandra,ccd7,571.0,1283.375,284.671345416,22.7128123175,7.18894195557,2.82845139503,0.000289965100819,0.000114085247333,3.09644849267,0.99622195161,0.492000009399,,,0.492000009399,,,158.084564209,,,3.01347652431,F,F,2.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src12.html,0.9997,0.811058104038,,,,,,,,,,,,,,,,3938.875,1905.75
acisf03801,fullrun,24792.4375,24792.4369032,7,X185852.00+224122.8,chandra,ccd6,1031.0715332,399.071289062,284.716664683,22.6896708184,6.7443113327,2.6457567215,0.00027203100035,0.000106716273876,2.29924054424,0.984694098427,0.604254625897,,,0.492000009399,,,15.8797397614,,,2.47676338767,F,F,2.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src7.html,0.9997,0.255688488483,,,,,,,,,,,,,,,,3833.0,2235.625
acisf03801,fullrun,24792.4375,24792.4369032,8,X185859.57+224228.4,chandra,ccd6,818.071533203,532.5,284.748225321,22.7078961689,6.60822534561,2.64576029778,0.000266541959718,0.000106716426671,2.25284671638,0.984694098427,0.632011902008,,,0.492000009399,,,100.112426758,,,4.52893442807,F,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03801_pi14-548_pass1_cl_src8.html,0.9997,0.391774863005,,,,,,,,,,,,,,,,3577.0,2287.85714286
acisf03801,fullrun,24792.4375,24792.4369032,17,X185835.38+224116.8,chandra,ccd7,732.666503906,1101.83349609,284.647399834,22.6879982558,5.49944162369,2.44950151443,0.000221819311264,9.88003448583e-05,2.36874046716,0.977743247579,0.553500010574,,,0.492000009399,,,116.565048218,,,2.41282763878,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src17.html,0.9997,0.500558555126,,,,,,,,,,,,,,,,4176.0,1927.85714286
acisf03801,fullrun,24792.4375,24792.4369032,9,X185841.49+223930.0,chandra,ccd7,560.666503906,884.666748047,284.672880017,22.6583222864,5.31369018555,2.44950580597,0.000214327053982,9.88005267573e-05,2.2887328994,0.977743247579,0.492000009399,,,0.492000009399,,,68.7447738647,,,0.59540109715,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src9.html,0.9997,0.686309814453,,,,,,,,,,,,,,,,4210.5,2205.0
acisf03801,fullrun,24792.4375,24792.4369032,15,X185852.35+223722.1,chandra,ccd7,255.166748047,624.833251953,284.718114325,22.6228079788,5.22745990753,2.44950819016,0.000210848971619,9.88006213447e-05,2.25159146523,0.977743247579,0.514545912082,,,0.492000009399,,,53.1301040649,,,3.15841679189,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03801_pi14-548_pass1_cl_src15.html,0.9997,0.772540092468,,,,,,,,,,,,,,,,4157.5,2603.5
