fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13253,fullrun,118020.890625,118020.887479,1,X150111.25+014207.1,chandra,ccd7,595.355813008,609.711402439,225.296862906,1.70198465031,578.549,49.1189271055,0.00490208876512,0.000416188327555,32.131590547,1.0,1.37581,0.991766054688,1.934419375,1.37581,,,0.0,,,2.75439822502,T,F,4.37e+20,1.8,0.3,8.0,1.94029e-14,1.0,powerlaw,1.20686e+22,1.17637375779e+22,1.23920347301e+22,9.844,8.36320163903,10.0,364.236,99,,dscxf,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src1.html,0.9998,1834.12,,,,578.549,1834.12,,,,,,,,,,,4440.35424764,2236.15574681
acisf13253,fullrun,118020.890625,118020.887479,7,X150116.55+014134.1,chandra,ccd7,433.636229675,542.637841463,225.318974154,1.69281764605,1535.62,41.5951319267,0.0130114557502,0.000352439547862,85.2856250306,1.0,0.716621,0.688520274707,0.74195123125,0.716621,,,0.0,,,3.83283317176,F,F,4.37e+20,1.8,0.3,8.0,1.00527e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src7.html,0.9998,194.535,,,,1535.62,194.535,,,,,,,,,,,4538.63276492,2379.25213155
acisf13253,fullrun,118020.84375,118020.846958,5,X150052.05+015453.4,chandra,ccd5,740.230768293,135.165949187,225.216887289,1.91483504934,1871.79,53.0234570733,0.0158598404195,0.000449272390424,66.7606595614,1.0,6.422,6.15896899414,6.680984375,6.422,,,0.0,,,10.9018748149,F,F,4.35e+20,1.8,0.3,8.0,8.95536e-14,1.0,powerlaw,3.23704e+21,2.57188858618e+21,4.00798925102e+21,3.96452,3.57557330203,4.42005433762,220.563,147,,dsxf,fullrun_ccd5_acisf13253_pi14-548_pass1_cl_src5.html,0.9998,939.697,,,,1871.79,939.697,,,,,,,,,,,2793.82689394,1992.39469697
acisf13253,fullrun,118020.890625,118020.887479,4,X150121.97+014401.3,chandra,ccd7,268.504752033,841.714961382,225.341553224,1.73369093741,1148.87,33.9336193177,0.00973449184304,0.000287522992552,63.8062124933,1.0,0.938921,0.938897857115,0.938932577095,0.938921,,,0.0,,,3.58944811588,F,F,4.36e+20,1.8,0.3,8.0,7.97474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src4.html,0.9998,2.62052,,,,1148.87,2.62052,,,,,,,,,,,4281.15730337,2604.59896283
acisf13253,fullrun,118020.890625,118020.887479,5,X150111.58+014204.1,chandra,ccd7,585.35321748,603.529510163,225.298230527,1.70113977456,216.738,45.5757391602,0.00183644214822,0.000386167669399,12.0372460621,1.0,1.47139,1.41419793945,1.5,1.47139,,,0.0,,,2.83265961665,T,F,4.37e+20,1.8,0.3,8.0,1.49712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src5.html,0.9998,1860.41,,,,216.738,1860.41,,,,,,,,,,,4446.39468888,2242.86331684
acisf13253,fullrun,118001.5625,118001.565877,3,X150148.83+014403.8,chandra,ccd3,819.190627236,741.770520325,225.453440288,1.73437509501,699.128,29.9843625912,0.00592473777397,0.000254101517422,73.356434418,1.0,4.23887,3.97717625,4.51801,4.23887,,,0.0,,,10.2412942794,F,F,4.35e+20,1.8,0.3,8.0,8.50416e-14,1.0,powerlaw,6.22965e+14,0.0,1.13357004596e+21,1.95112,1.78320976172,2.12754778861,63.0369,68,,dsxf,fullrun_ccd3_acisf13253_pi14-548_pass1_cl_src3.html,0.9998,199.934,,,,699.128,199.934,,,,,,,,,,,4450.16203704,3405.19675926
acisf13253,fullrun,118020.890625,118020.887479,3,X150110.88+014142.8,chandra,ccd7,606.643686992,560.252426829,225.29531951,1.69522527084,401.729,31.7462281224,0.00340387881246,0.000268988082218,22.3113197653,1.0,0.575437,0.527075678418,0.62973743125,0.575437,,,0.0,,,3.11061800831,F,F,4.37e+20,1.8,0.3,8.0,2.60384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src3.html,0.9998,606.094,,,,401.729,606.094,,,,,,,,,,,4484.58188153,2213.61149826
acisf13253,fullrun,118020.890625,118020.887479,2,X150104.92+014136.3,chandra,ccd7,787.579101562,546.561767578,225.270512508,1.69342255926,243.291091919,17.058883667,0.00206142407842,0.000144541219925,13.5119579314,1.0,0.815408152899,,,0.647159043277,,,64.975692749,,,3.21477341996,F,F,4.37e+20,1.8,0.3,8.0,1.58767e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src2.html,0.9998,47.7089004517,,,,,,,,,,,,,,,,4458.81338028,2033.98943662
acisf13253,fullrun,118020.890625,118020.887479,6,X150110.87+014218.4,chandra,ccd7,606.91572561,632.55195122,225.29528238,1.70510619643,201.314,34.6641601658,0.00170574528382,0.000293711454347,11.1806243194,1.0,1.3313,0.994235995901,1.5,1.3313,,,0.0,,,2.52339600207,T,F,4.37e+20,1.8,0.3,8.0,1.44919e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src6.html,0.9998,1000.29,,,,201.314,1000.29,,,,,,,,,,,4413.76320371,2229.66627974
acisf13253,fullrun,118020.890625,118020.887479,10,X150103.27+013913.9,chandra,ccd7,837.890136719,257.057617188,225.263634037,1.65385699017,230.511322021,16.4013557434,0.00195313990116,0.00013896994642,12.8021920626,1.0,1.74844399645,,,1.04486365693,,,18.8549766541,,,5.62171888134,A,F,4.38e+20,1.8,0.3,8.0,1.57941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src10.html,0.9998,38.4886817932,,,,,,,,,,,,,,,,4731.91208791,1924.26739927
acisf13253,fullrun,118020.890625,118020.887479,8,X150122.26+014230.3,chandra,ccd7,259.748006098,656.880567276,225.342749723,1.70843021535,218.259,16.0255920327,0.00184932359001,0.000135785948758,12.1217197181,1.0,0.865669,0.771870213379,0.951427890625,0.865669,,,0.0,,,4.22505733427,F,F,4.37e+20,1.8,0.3,8.0,1.51547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src8.html,0.9998,38.5606,,,,218.259,38.5606,,,,,,,,,,,4465.21544715,2574.5
acisf13253,fullrun,118020.84375,118020.846958,2,X150044.97+015621.8,chandra,ccd5,955.514160156,314.44140625,225.187379367,1.93940267367,218.550262451,27.0939331055,0.00185179372784,0.000229569050134,7.79497682355,1.0,4.99055862042,,,4.84223969745,,,110.917259216,,,12.9650743011,F,F,4.35e+20,1.8,0.3,8.0,1.91771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13253_pi14-548_pass1_cl_src2.html,0.9998,515.449768066,,,,,,,,,,,,,,,,2574.17198336,1821.14008322
acisf13253,fullrun,118020.890625,118020.887479,9,X150105.59+014330.8,chandra,ccd7,767.704638211,779.82952439,225.273298059,1.72523414281,189.305,19.3791124668,0.00160399749885,0.000164200881787,10.5136656506,1.0,0.300803,0.269294860645,0.32632858125,0.300803,,,0.0,,,1.34786040649,F,F,4.37e+20,1.8,0.3,8.0,1.20743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src9.html,0.9998,186.245,,,,189.305,186.245,,,,,,,,,,,4236.68115942,2102.96135266
acisf13253,fullrun,118014.40625,118014.406418,2,X150104.10+015316.5,chandra,ccd6,592.266825203,950.190794715,225.267067027,1.8879165101,201.238,20.09738789,0.00170520375736,0.000170296570941,38.5906882262,1.0,4.56687,4.05372546875,5.33062,4.56687,,,0.0,,,8.55548019661,F,F,4.35e+20,1.8,0.3,8.0,2.4167e-14,1.0,powerlaw,3.22643e+21,0.0,8.68302376923e+21,1.65359,1.02316699833,2.52491706694,23.2119,30,,dsxf,fullrun_ccd6_acisf13253_pi14-548_pass1_cl_src2.html,0.9998,202.667,,,,201.238,202.667,,,,,,,,,,,3064.88300836,2309.71030641
acisf13253,fullrun,118001.5625,118001.565877,2,X150207.73+013945.8,chandra,ccd3,242.443115234,217.089355469,225.532219641,1.66272901936,193.174835205,20.3724842072,0.00163705321029,0.000172645886778,20.2689881251,1.0,4.52783670683,,,4.02086709265,,,0.27991092205,,,15.7569941195,F,F,4.36e+20,1.8,0.3,8.0,2.81468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13253_pi14-548_pass1_cl_src2.html,0.9998,221.825164795,,,,,,,,,,,,,,,,5083.87426901,3859.04385965
acisf13253,fullrun,118001.5625,118001.565877,1,X150146.20+014614.3,chandra,ccd3,899.095586932,1007.01824069,225.442518104,1.77062642997,191.63,16.1553922886,0.00162396117733,0.000136908260091,20.1068953432,1.0,5.09567816095,,,2.71654889686,,,15.0510746701,,,9.67865483665,A,F,4.35e+20,1.8,0.3,8.0,2.22172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13253_pi14-548_pass1_cl_src1.html,0.9998,69.3667,,,,191.63,69.3667,,,,,,,,,,,4173.37458194,3383.38795987
acisf13253,fullrun,118020.890625,118020.887479,106,X150109.97+013909.4,chandra,ccd7,634.127215447,248.349349593,225.29156159,1.65259860347,150.026,12.2524091998,0.00127118574076,0.000103815924338,8.33217930272,1.0,2.43488,2.43480958478,2.43491691887,2.43488,,,0.0,,,5.56606218261,T,F,4.38e+20,1.8,0.3,8.0,1.0117e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src106.html,0.9998,0.0955312,,,,150.026,0.0955312,,,,,,,,,,,4779.57692308,2116.21367521
acisf13253,fullrun,118020.890625,118020.887479,14,X150107.01+013942.3,chandra,ccd7,724.587861789,315.401936992,225.279193482,1.66176245178,155.016,14.3025487239,0.0013134660581,0.000121186924532,8.60931509732,1.0,1.14258,0.943425241699,1.31482195313,1.14258,,,0.0,,,5.0349896165,F,F,4.38e+20,1.8,0.3,8.0,1.09404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src14.html,0.9998,49.5469,,,,155.016,49.5469,,,,,,,,,,,4700.38613861,2047.91089109
acisf13253,fullrun,118020.890625,118020.887479,76,X150118.44+013836.8,chandra,ccd7,376.282739837,182.108896341,225.32681473,1.64354530579,138.947,15.2090039122,0.0011773081595,0.000128867009749,7.71687119283,1.0,2.1691893125,1.74278707053,2.72049726172,2.1691893125,,,0.0,,,6.65681618977,F,F,4.38e+20,1.8,0.3,8.0,9.70569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src76.html,0.9998,92.3668,,,,138.947,92.3668,,,,,,,,,,,4903.4389313,2360.32824427
acisf13253,fullrun,118020.890625,118020.887479,23,X150101.12+014119.7,chandra,ccd7,904.005258882,513.316707317,225.254662414,1.68881056,147.254,14.2719234863,0.0012476932997,0.000120926992189,8.17822731422,1.0,0.855464,0.749255748047,0.9525686875,0.855464,,,0.0,,,3.80291151603,F,F,4.37e+20,1.8,0.3,8.0,9.86188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src23.html,0.9998,56.4338,,,,147.254,56.4338,,,,,,,,,,,4467.77272727,1913.58522727
acisf13253,fullrun,118020.890625,118020.887479,53,X150119.74+014342.5,chandra,ccd7,336.451044715,803.512526423,225.33226285,1.72847020208,129.639,13.6386142991,0.00109844399413,0.000115561320013,7.19992129781,0.999999999994,0.535877,0.467424666504,0.598461990625,0.535877,,,0.0,,,3.1339918108,F,F,4.36e+20,1.8,0.3,8.0,8.56716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src53.html,0.9998,56.3728,,,,129.639,56.3728,,,,,,,,,,,4302.70833333,2531.90277778
acisf13253,fullrun,118001.5625,118001.565877,18,X150139.69+014253.1,chandra,ccd3,1097.62787043,598.121703754,225.415368632,1.71474619079,100.452,11.4693330233,0.000851280326182,9.71968458287e-05,10.5399877421,1.0,2.15949162748,,,1.30196,,,358.947642849,,,8.16185013827,A,F,4.36e+20,1.8,0.3,8.0,1.17149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13253_pi14-548_pass1_cl_src18.html,0.9998,31.0936,,,,100.452,31.0936,,,,,,,,,,,4533.68874172,3101.98013245
acisf13253,fullrun,118020.890625,118020.887479,40,X150101.38+014253.9,chandra,ccd7,896.198331911,704.728469512,225.255729447,1.71497016208,115.041,13.3322991266,0.000974750063441,0.00011296545944,6.38917413758,0.999999999399,0.454518,0.4028383125,0.533268,0.454518,,,0.0,,,2.45380204621,F,F,4.37e+20,1.8,0.3,8.0,7.48521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src40.html,0.9998,62.7092,,,,115.041,62.7092,,,,,,,,,,,4282.75,1959.6640625
acisf13253,fullrun,118014.40625,118014.406418,1,X150113.84+015401.4,chandra,ccd6,295.30822276,1041.50708319,225.30767345,1.90039621448,120.433,14.2623350122,0.00102049563022,0.000120852677893,23.0950037028,1.0,5.00321717382,,,3.81515772126,,,14.5901099009,,,9.4054605349,F,F,4.34e+20,1.8,0.3,8.0,1.3411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13253_pi14-548_pass1_cl_src1.html,0.9998,82.9812,,,,120.433,82.9812,,,,,,,,,,,3036.65020576,2620.32098765
acisf13253,fullrun,118020.890625,118020.887479,20,X150103.89+014055.0,chandra,ccd7,819.648111789,462.992350671,225.266196284,1.6819330373,113.373,12.7242642223,0.000960616717153,0.000107813508732,6.29653636095,0.999999998881,0.703864,0.60759446875,0.820114,0.703864,,,0.0,,,3.94792738837,F,F,4.38e+20,1.8,0.3,8.0,7.48937e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src20.html,0.9998,48.5339,,,,113.373,48.5339,,,,,,,,,,,4536.48175182,1985.54744526
acisf13253,fullrun,118014.40625,118014.406418,41,X150059.04+014633.8,chandra,ccd6,746.292362499,131.72000936,225.246007709,1.77605882865,108.721,10.7424187221,0.000921253124083,9.10264512643e-05,20.8490355432,1.0,0.88475882469,,,0.447750633484,,,83.2017973072,,,2.87029619872,A,F,4.36e+20,1.8,0.3,8.0,9.91577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13253_pi14-548_pass1_cl_src41.html,0.9998,6.67856,,,,108.721,6.67856,,,,,,,,,,,3833.26956522,1985.93043478
acisf13253,fullrun,118014.40625,118014.406418,9,X150059.27+014828.8,chandra,ccd6,739.270054878,365.391908537,225.24696727,1.80799397833,126.366,12.3552337088,0.00107076679008,0.000104692511744,24.232753796,1.0,1.19087,0.940515591003,1.36502958887,1.19087,,,0.0,,,4.31639146819,F,F,4.35e+20,1.8,0.3,8.0,1.20976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13253_pi14-548_pass1_cl_src9.html,0.9998,26.2858,,,,126.366,26.2858,,,,,,,,,,,3606.27564103,2041.37179487
acisf13253,fullrun,118020.890625,118020.887479,17,X150117.47+013952.6,chandra,ccd7,405.704890244,336.344890244,225.322792503,1.66462424832,93.7398,12.5589131695,0.000794264686939,0.000106412657557,5.20614307787,0.999999661277,1.77442,,,0.757783,,,336.562710825,,,5.40469754128,A,F,4.38e+20,1.8,0.3,8.0,6.27804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src17.html,0.9998,63.9865,,,,93.7398,63.9865,,,,,,,,,,,4746.66225166,2361.70860927
acisf13253,fullrun,118020.890625,118020.887479,11,X150109.63+013911.7,chandra,ccd7,644.621894309,253.151390244,225.290126724,1.65325488731,316.333,18.1605478992,0.0026803118863,0.000153875607022,17.5685766158,1.0,1.73467,1.54320795151,1.91980421875,1.73467,,,0.0,,,5.5376490903,F,F,4.38e+20,1.8,0.3,8.0,2.13298e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src11.html,0.9998,13.4725,,,,316.333,13.4725,,,,,,,,,,,4777.01101928,2112.58953168
acisf13253,fullrun,118001.5625,118001.565877,4,X150137.71+014546.0,chandra,ccd3,1158.06218496,949.563636179,225.407108804,1.76277702939,100.639,11.5637537158,0.00085286010791,9.79964451347e-05,10.5596088319,1.0,2.24226,1.69140123047,2.7607153125,2.24226,,,0.0,,,7.52458799325,F,F,4.35e+20,1.8,0.3,8.0,1.15447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13253_pi14-548_pass1_cl_src4.html,0.9998,33.0814,,,,100.639,33.0814,,,,,,,,,,,4175.31617647,3116.73529412
acisf13253,fullrun,118014.40625,118014.406418,10,X150100.04+014941.2,chandra,ccd6,715.773963415,512.602680894,225.250179648,1.82811280686,163.895,12.8021482572,0.00138876993936,0.000108479445126,31.429555287,1.0,1.87518,1.59569682117,2.11053425586,1.87518,,,0.0,,,5.31858049737,F,F,4.35e+20,1.8,0.3,8.0,1.79108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13253_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,163.895,0.0,,,,,,,,,,,3467.32417582,2097.44505495
acisf13253,fullrun,118020.890625,118020.887479,37,X150109.59+014240.0,chandra,ccd7,645.950322154,676.505115854,225.289945311,1.71111315609,91.2104,22.5818156932,0.000772832658561,0.000191337442411,5.06566466528,0.999999429561,0.455019,0.350658648438,0.5547065,0.455019,,,0.0,,,2.10827354004,F,F,4.37e+20,1.8,0.3,8.0,5.8451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src37.html,0.9998,418.728,,,,91.2104,418.728,,,,,,,,,,,4362.52071006,2200.93491124
acisf13253,fullrun,118020.890625,118020.887479,49,X150105.75+014328.4,chandra,ccd7,762.231445312,774.426025391,225.273978037,1.72456398757,99.5223693848,10.8628797531,0.000843260611873,9.20420061448e-05,5.52729677753,0.999999932884,0.492000009399,,,0.492000009399,,,158.526519775,,,1.36819913582,F,F,4.37e+20,1.8,0.3,8.0,6.34342e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src49.html,0.9998,18.4776287079,,,,,,,,,,,,,,,,4242.45614035,2106.78070175
acisf13253,fullrun,118020.890625,118020.887479,78,X150113.64+013848.4,chandra,ccd7,522.392543089,205.789105691,225.306838256,1.64678192898,64.1304,11.9759801269,0.00054338169386,0.000101473378725,3.5616892509,0.999740480837,1.75509,1.2115623999,2.52810703125,1.75509,,,0.0,,,6.08920137357,F,F,4.38e+20,1.8,0.3,8.0,4.3852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src78.html,0.9998,79.2937,,,,64.1304,79.2937,,,,,,,,,,,4849.25766871,2219.35582822
acisf13253,fullrun,118020.890625,118020.887479,72,X150121.26+014616.7,chandra,ccd7,290.194148577,1116.86329878,225.338588765,1.77129461098,93.5384,10.8288872928,0.000792558525862,9.17540491338e-05,5.19495767727,0.999999661277,0.829781,0.722455121094,0.95028725,0.829781,,,0.0,,,3.67974806385,F,T,4.35e+20,1.8,0.3,8.0,6.84e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src72.html,0.9998,23.7264,,,,93.5384,23.7264,,,,,,,,,,,4001.53398058,2640.95145631
acisf13253,fullrun,118020.890625,118020.887479,16,X150119.90+013945.7,chandra,ccd7,331.532012195,322.203585366,225.332933676,1.66269137837,154.09,14.3744182491,0.00130561266195,0.000121795200689,8.55788669135,1.0,1.52294,1.22692735742,1.8099825625,1.52294,,,0.0,,,5.78406463661,F,F,4.38e+20,1.8,0.3,8.0,1.04746e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src16.html,0.9998,52.5339,,,,154.09,52.5339,,,,,,,,,,,4775.7398374,2433.18699187
acisf13253,fullrun,118020.84375,118020.846958,4,X150106.16+015736.3,chandra,ccd5,310.268735772,466.224640244,225.275681138,1.96008048355,69.2985,32.6343607261,0.000587171640447,0.000276513504946,2.47165203715,0.992783257026,7.82946,3.18314786072,10.2668,1.94818,1.28335,5.03280219197,226.69697338,37.848410889,321.167382755,12.8834510554,F,F,4.34e+20,1.8,0.3,8.0,6.2513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13253_pi14-548_pass1_cl_src4.html,0.9998,995.703,,,,69.2985,995.703,,,,,,,,,,,2560.91513761,2482.42201835
acisf13253,fullrun,118020.890625,118020.887479,74,X150115.54+013816.5,chandra,ccd7,464.409784768,141.005110702,225.314765673,1.63792803537,73.1041,11.7130141296,0.000619416630056,9.9245264492e-05,4.06007271382,0.999959131659,2.07014,,,1.40201763117,,,346.780847745,,,6.73245169119,F,F,4.38e+20,1.8,0.3,8.0,6.24927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src74.html,0.9998,64.0906,,,,73.1041,64.0906,,,,,,,,,,,4921.85897436,2262.58974359
acisf13253,fullrun,118020.890625,118020.887479,91,X150110.88+014217.6,chandra,ccd7,606.575203252,630.947195122,225.295328936,1.70488688227,111.201,26.5749317967,0.000942215156139,0.000225171567812,6.17590731368,0.999999997937,2.5645,0.786631572266,5.129,2.37788,1.99818497455,2.5645,89.479,88.39129662,90.0,2.55535609054,T,F,4.37e+20,1.8,0.3,8.0,7.82929e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src91.html,0.9998,595.026,,,,111.201,595.026,,,,,,,,,,,4418.69424123,2229.72294129
acisf13253,fullrun,118020.84375,118020.846958,1,X150049.33+015502.6,chandra,ccd5,822.690429688,153.345214844,225.205543092,1.91738738213,87.2152786255,15.0005722046,0.000738982053008,0.000127101040562,3.11068523972,0.998923128846,1.98763872892,,,1.6912977742,,,169.041473389,,,11.3056642429,F,F,4.35e+20,1.8,0.3,8.0,7.2021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13253_pi14-548_pass1_cl_src1.html,0.9998,137.784713745,,,,,,,,,,,,,,,,2758.64748201,1916.58273381
acisf13253,fullrun,118020.890625,118020.887479,87,X150111.15+014207.7,chandra,ccd7,598.454552846,610.745182927,225.296439232,1.70212593273,294.344,42.1998104261,0.00249399777795,0.000357562013945,16.3473463578,1.0,1.47265,1.15190537552,1.81343241849,1.47265,,,0.0,,,2.68349856614,T,F,4.37e+20,1.8,0.3,8.0,2.01229e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src87.html,0.9998,1486.48,,,,294.344,1486.48,,,,,,,,,,,4438.97676261,2233.4771587
acisf13253,fullrun,118001.5625,118001.565877,10,X150151.72+014000.2,chandra,ccd3,730.790046748,246.689778455,225.465520553,1.66671332646,77.3549,15.3363587595,0.000655541335546,0.000129967424218,8.11651035113,1.0,4.34835,3.08643867188,5.69438875,4.34835,,,0.0,,,11.9281993723,F,F,4.37e+20,1.8,0.3,8.0,9.75548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13253_pi14-548_pass1_cl_src10.html,0.9998,157.849,,,,77.3549,157.849,,,,,,,,,,,4953.26086957,3387.00543478
acisf13253,fullrun,118020.890625,118020.887479,33,X150123.46+014226.6,chandra,ccd7,223.103469106,649.278284553,225.347759995,1.70739107382,81.7269,11.0171865737,0.000692478503164,9.33494953026e-05,4.53896780995,0.999993276428,1.07829,0.8961913125,1.306806,1.07829,,,0.0,,,4.51347043603,F,F,4.37e+20,1.8,0.3,8.0,5.81103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src33.html,0.9998,39.6515,,,,81.7269,39.6515,,,,,,,,,,,4478.325,2610.38333333
acisf13253,fullrun,118020.890625,118020.887479,28,X150118.74+014149.2,chandra,ccd7,367.071747967,573.271113821,225.328075365,1.69700400244,74.387,12.5092245963,0.000630286530368,0.000105991581437,4.13132271601,0.999967114089,0.71485,0.548640671875,0.901471,0.71485,,,0.0,,,3.97963382866,F,F,4.37e+20,1.8,0.3,8.0,4.92203e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src28.html,0.9998,82.0937,,,,74.387,82.0937,,,,,,,,,,,4522.61206897,2451.22413793
acisf13253,fullrun,118020.890625,118020.887479,15,X150120.01+013945.3,chandra,ccd7,327.685302734,320.851806641,225.333391263,1.66257496539,78.6374206543,9.69545269012,0.000666300824378,8.21503126645e-05,4.36738357881,0.999986534859,0.568004747751,,,0.492000009399,,,37.0930023193,,,5.82732348702,F,F,4.38e+20,1.8,0.3,8.0,5.34678e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src15.html,0.9998,15.3625802994,,,,,,,,,,,,,,,,4777.72,2438.57333333
acisf13253,fullrun,118020.890625,118020.887479,13,X150104.29+013930.1,chandra,ccd7,807.316333333,290.560085366,225.267882543,1.65836735152,75.1484,10.6392762912,0.000636738564042,9.01474616637e-05,4.17360952843,0.999973600106,1.19623,0.924136603516,1.501738375,1.19623,,,0.0,,,5.3106755768,F,F,4.38e+20,1.8,0.3,8.0,5.15285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13253_pi14-548_pass1_cl_src13.html,0.9998,38.0458,,,,75.1484,38.0458,,,,,,,,,,,4705.78632479,1961.07692308
acisf13253,fullrun,118014.40625,118014.406418,12,X150115.83+015004.4,chandra,ccd6,234.624433847,559.716323217,225.315970278,1.83455165259,115.657,11.4159581289,0.000980023368417,9.6733494204e-05,22.1791273426,1.0,2.17128352889,,,1.41126806794,,,226.080415958,,,5.69124057402,A,F,4.35e+20,1.8,0.3,8.0,1.15017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13253_pi14-548_pass1_cl_src12.html,0.9998,14.6671,,,,115.657,14.6671,,,,,,,,,,,3519.88652482,2577.39007092
acisf13253,fullrun,118020.84375,118020.846958,3,X150102.62+015525.9,chandra,ccd5,418.138672764,201.193626016,225.260930812,1.92385987748,71.0075,22.2234448275,0.000601652324263,0.000188301055995,2.53260650703,0.994058557183,6.06677,3.42495525393,9.5348413366,1.99431,1.34762,3.97333173219,252.199145558,237.588633448,281.708345558,10.7502900023,F,F,4.34e+20,1.8,0.3,8.0,5.85635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13253_pi14-548_pass1_cl_src3.html,0.9998,422.874,,,,71.0075,422.874,,,,,,,,,,,2798.665625,2321.978125