fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510010701,fullrun,20347.8222656,20346.8377215,2,X000619.38+201209.2,xmm,mos2,277.789004598,286.388363218,1.5807516163,20.2025506286,5990.82,88.885038111,0.294435171658,0.00436849737666,281.480671818,1.0,5.31067,5.19186,5.42948,5.31067,,,0.0,,,1.73854560159,F,F,3.56e+20,1.8,0.3,8.0,3.35082e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src2.html,0.9998,1909.73,7403.20838904,87.3814216137,57.7916109615,5990.82,1909.73,4125.277897,2096.79938649,25.7221029959,28.2006135079,-0.326013068962,0.0135619265154,1255128.0,41525140.0,0.363850564416,0.00429459470852,85.5802171291,132.909663584
xmm0510010701,fullrun,20347.8691406,20345.0443447,3,X000619.40+201209.4,xmm,mos1,277.719862069,286.448055172,1.5808406661,20.2026227434,6011.42,88.2724192486,0.295473320007,0.0043387660121,308.098705371,1.0,5.5638,5.43133223242,5.679936125,5.5638,,,0.0,,,1.74176225755,F,F,3.56e+20,1.8,0.3,8.0,3.00526e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src3.html,0.9998,1780.6,7480.01650591,87.8490069028,61.9834940872,6011.42,1780.6,4211.36880384,2094.03508795,27.6311961593,29.9649120512,-0.335796683643,0.013513348857,1408000.0,45249724.0,0.367657911145,0.00431795602971,346.802704853,-243.030230708
xmm0510010701,fullrun,16780.8769531,16778.6449968,1,X000532.65+200714.0,xmm,pn,429.082427979,218.908218384,1.38603759483,20.1205600254,417.921792222,24.7854997845,0.0249079584378,0.00147720508952,34.4604427612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0887268402,F,T,3.6e+20,1.8,0.3,8.0,1.83442e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src1.html,0.9998,147.078207778,417.921792222,24.7854997845,147.078207778,,,230.31913584,4.4597575603,35.68086416,94.5402424397,-0.962008871447,0.118980666362,1347200.0,9590261.0,0.0249079584378,0.00147720508952,-14300.4778761,449.389380531
xmm0510010701,fullrun,16780.8769531,16778.6449968,2,X000619.42+201209.2,xmm,pn,277.662606897,286.380993103,1.58091436546,20.2025416802,20069.1,159.332639469,1.19610831104,0.0094961455316,456.952375115,1.0,5.75092751633,5.67821267258,5.81467751633,5.75092751633,,,0.0,,,1.74884054748,F,F,3.56e+20,1.8,0.3,8.0,2.99212e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src2.html,0.9998,5317.79,25666.4547569,162.259883418,337.545243072,20069.1,5317.79,13483.1872718,4955.20511385,106.812728204,193.794886151,-0.462512239656,0.0082398118058,3062899.0,179938211.0,1.52970962565,0.00967061901896,75.2385786802,-273.403707122
xmm0510010701,fullrun,16780.8769531,16778.6449968,3,X000533.85+200121.2,xmm,pn,425.28427124,137.777862549,1.39102801241,20.0225678413,141.945763053,17.6658333125,0.00845990621294,0.0010528760407,12.2142928103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8406580092,F,F,3.54e+20,1.8,0.3,8.0,8.08412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src3.html,0.9998,135.054236947,141.945763053,17.6658333125,135.054236947,,,86.4851553414,25.879085008,38.5148446586,87.120914992,-0.539371513081,0.166433884941,1339200.0,7962561.0,0.00845990621294,0.0010528760407,-17247.5920578,-5946.71841155
xmm0510010701,fullrun,20347.8691406,20345.0443447,2,X000639.35+200432.5,xmm,mos1,213.102778161,181.427885057,1.66394849079,20.0756917628,76.2383,13.3110217489,0.00374726531904,0.000654263410395,3.90738320226,0.999919767362,5.66827,4.60682898437,7.1450575,5.66827,,,0.0,,,10.5172442955,F,F,3.48e+20,1.8,0.3,8.0,8.59805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src2.html,0.9998,100.945,79.9593737354,10.7851928954,15.0406262646,76.2383,100.945,58.1633516979,9.6661409123,6.83664830209,7.3338590877,-0.714987078914,0.18323697848,360000.0,2896156.0,0.00393016463276,0.000530114002834,11040.6,556.926315789
xmm0510010701,fullrun,20347.8691406,20345.0443447,1,X000532.56+200717.1,xmm,mos1,429.361495632,219.309868966,1.38568330982,20.1214195239,127.762,14.4214735724,0.00627977883548,0.000708846640758,6.54808793857,0.999999999775,7.56907,6.67532,8.99907,7.56907,,,0.0,,,11.09346699,F,T,3.6e+20,1.8,0.3,8.0,2.06429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src1.html,0.9998,80.2169,128.764647776,13.2780291578,21.2353522242,127.762,80.2169,78.173257208,17.742704845,8.82674279199,11.257295155,-0.630036451385,0.145610745051,640000.0,5002978.0,0.00632904237486,0.000652641937411,-509.466666667,-14647.2533333
xmm0510010701,fullrun,20347.8222656,20346.8377215,1,X000532.61+200717.0,xmm,mos2,429.215393066,219.158935547,1.38586559948,20.1213804156,129.654610863,14.1814263265,0.00637222415779,0.0006969842941,19.69321004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0875286533,F,T,3.6e+20,1.8,0.3,8.0,1.85817e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src1.html,0.9998,43.3453891366,129.654610863,14.1814263265,43.3453891366,,,85.9540604519,13.0139279216,17.0459395481,23.9860720784,-0.737007326601,0.161598961928,1340800.0,11012124.0,0.00637222415779,0.0006969842941,14442.1791908,-769.676300578
xmm0510010701,fullrun,20347.8691406,20345.0443447,5,X000640.35+201125.7,xmm,mos1,209.927139282,278.057128906,1.66811274687,20.1904772938,56.5507419569,10.8868599666,0.00277958312594,0.000535111144621,8.89166367855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58485355875,F,F,3.53e+20,1.8,0.3,8.0,3.7134e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src5.html,0.9998,40.4492580431,56.5507419569,10.8868599666,40.4492580431,,,34.6139736168,15.4583705236,18.3860263832,20.5416294764,-0.382558544484,0.224235950821,1061492.0,8371376.0,0.00277958312594,0.000535111144621,3699.2371134,4622.94845361
xmm0510010701,fullrun,16780.8769531,16778.6449968,4,X000710.55+201352.5,xmm,pn,112.24370575,309.638366699,1.79393783638,20.2312620839,79.4188373043,13.3592070943,0.00473332842548,0.000796202976872,9.32205292328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.523403466,F,F,3.5e+20,1.8,0.3,8.0,6.18992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src4.html,0.9998,72.5811626957,79.4188373043,13.3592070943,72.5811626957,,,58.0771559718,4.20574925817,17.9228440282,47.7942507418,-0.864946914643,0.262337359318,716710.0,5638397.0,0.00473332842548,0.000796202976872,13641.3157895,-5005.49342105
xmm0510010701,fullrun,16780.8769531,16778.6449968,5,X000549.46+201306.9,xmm,pn,374.62176092,299.681216092,1.45606493605,20.2185875795,85.7446,17.7215574936,0.00511034119764,0.0010561971873,1.95231468393,0.973701545962,4.76899,3.73314277344,6.275676875,4.76899,,,0.0,,,5.54082907456,F,F,3.63e+20,1.8,0.3,8.0,2.94268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src5.html,0.9998,228.309,90.9877843895,11.8050913925,25.0122156105,85.7446,228.309,46.2047737937,27.1083340585,6.79522620633,14.8916659415,-0.260477836702,0.152200088513,259200.0,1792788.0,0.0054228326785,0.000703578351814,-6912.25862069,4579.86206897
xmm0510010701,fullrun,16780.8769531,16778.6449968,6,X000644.73+201118.2,xmm,pn,195.742019653,274.725097656,1.68637355249,20.1883838019,122.625860621,17.7555960801,0.00730844836666,0.00105822586291,9.77496890025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64125714953,F,F,3.52e+20,1.8,0.3,8.0,2.74541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src6.html,0.9998,157.374139379,122.625860621,17.7555960801,157.374139379,,,90.2245172124,12.7308144416,46.7754827876,93.2691855584,-0.752692468916,0.202053694233,1342400.0,9528000.0,0.00730844836666,0.00105822586291,5967.96428571,-4446.23928571
xmm0510010701,fullrun,16780.8769531,16778.6449968,7,X000601.14+200351.9,xmm,pn,336.846557617,172.134262085,1.50475083693,20.0644232877,92.047713106,16.1575063912,0.00548600397254,0.000962980407199,7.86553664457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57099788349,F,F,3.51e+20,1.8,0.3,8.0,3.16865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src7.html,0.9998,136.952286894,92.047713106,16.1575063912,136.952286894,,,55.7897338482,7.04162389515,42.2102661518,83.9583761049,-0.775856382926,0.297811760306,1342400.0,8713937.0,0.00548600397254,0.000962980407199,-9020.39737991,-6785.5720524
xmm0510010701,fullrun,20347.8222656,20346.8377215,3,X000639.36+200430.2,xmm,mos2,213.06842041,180.91557312,1.66398705145,20.0750483712,84.3511340673,13.1140414396,0.00414566308642,0.000644524796389,10.7430693667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5309799148,F,F,3.48e+20,1.8,0.3,8.0,8.68223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src3.html,0.9998,61.6488659327,84.3511340673,13.1140414396,61.6488659327,,,53.5386985839,9.9073830811,31.4613014161,25.0926169189,-0.68769125465,0.229543981836,1340040.0,10520540.0,0.00414566308642,0.000644524796389,-618.945205479,10862.7054795
xmm0510010701,fullrun,20347.8691406,20345.0443447,12,X000644.74+201120.1,xmm,mos1,195.70904541,274.520477295,1.68641645147,20.1889081398,63.3203548231,11.2834819006,0.0031123232641,0.000554605913334,9.80801978534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64693666743,F,F,3.52e+20,1.8,0.3,8.0,4.21125e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src12.html,0.9998,41.6796451769,63.3203548231,11.2834819006,41.6796451769,,,52.4284574212,8.72724741396,18.5715425788,20.272752586,-0.71458926236,0.222075469784,1171016.0,8260116.0,0.0031123232641,0.000554605913334,4518.67619048,5648.57142857
xmm0510010701,fullrun,16780.8769531,16778.6449968,9,X000627.08+201535.7,xmm,pn,252.878814697,333.891723633,1.61284094966,20.2599181639,123.61937643,16.6444878472,0.00736766148004,0.000992004291787,11.2669989604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.18531692535,F,F,3.59e+20,1.8,0.3,8.0,2.49036e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src9.html,0.9998,120.38062357,123.61937643,16.6444878472,120.38062357,,,74.5502614814,32.3922895605,41.4497385186,63.6077104395,-0.394211392099,0.156742992133,1005794.0,9123786.0,0.00736766148004,0.000992004291787,3980.83196721,2387.47131148
xmm0510010701,fullrun,20347.8222656,20346.8377215,13,X000549.34+201309.4,xmm,mos2,375.000335693,300.135437012,1.45557161027,20.2192868197,44.9725325752,10.2059763198,0.00221029592858,0.000501600123787,7.19883401541,0.999999999866,10.8749996871,,,10.8749996871,,,0.0,,,5.55222452688,F,F,3.63e+20,1.8,0.3,8.0,3.8943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src13.html,0.9998,39.0274674248,44.9725325752,10.2059763198,39.0274674248,,,30.1518295264,10.1144312507,15.8481704736,21.8855687493,-0.4976225229,0.274295246781,1076842.0,9988268.0,0.00221029592858,0.000501600123787,7099.33333333,-4893.08333333
xmm0510010701,fullrun,20347.8691406,20345.0443447,4,X000710.47+201351.6,xmm,mos1,112.489372972,310.068011363,1.79362515806,20.2310031817,40.6855,13.2599585218,0.00199977539142,0.000651754033824,2.08522277222,0.980495018053,5.43326746969,,,3.1063324689,,,270.552251979,,,13.5139949067,A,F,3.5e+20,1.8,0.3,8.0,5.88278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src4.html,0.9998,135.141,44.7931034483,8.33143914931,8.20689655172,40.6855,135.141,31.6524500907,9.35662431942,3.34754990926,4.64337568058,-0.543680297398,0.22401883375,190400.0,1763200.0,0.00220167145814,0.000409507052831,5120.01886792,13474.9811321
xmm0510010701,fullrun,20347.8691406,20345.0443447,10,X000549.25+201304.9,xmm,mos1,375.290100098,299.264373779,1.45519927173,20.2180284267,49.880525912,10.4207218407,0.00245172854219,0.00051219951474,8.07899935828,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.5721895051,F,F,3.63e+20,1.8,0.3,8.0,4.26626e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src10.html,0.9998,38.119474088,49.880525912,10.4207218407,38.119474088,,,29.5279781643,17.8191019534,15.4720218357,20.1808980466,-0.247298802413,0.221161949455,1159500.0,10341958.0,0.00245172854219,0.00051219951474,-4580.875,-7289.19318182
xmm0510010701,fullrun,16780.8769531,16778.6449968,12,X000609.61+201447.9,xmm,pn,309.394121839,322.877786207,1.5400545525,20.2466434299,79.9216,17.9047088778,0.00476329483651,0.00106711336293,1.81973107628,0.964345365089,5.61149412569,4.25358162569,7.05993412569,5.61149412569,,,0.0,,,1.94215062486,F,F,3.61e+20,1.8,0.3,8.0,1.79178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src12.html,0.9998,240.657,88.1679224973,12.3026545555,38.8320775027,79.9216,240.657,47.617868676,26.7631862217,13.382131324,19.2368137783,-0.280376266281,0.159067573719,355200.0,2972800.0,0.00525477012681,0.000733232901574,-944.669291339,3797.27559055
xmm0510010701,fullrun,16780.8769531,16778.6449968,14,X000640.41+201127.7,xmm,pn,209.71925354,276.823699951,1.66838080618,20.1910329464,109.773054989,17.4240677057,0.00654242669838,0.00103846691488,8.69936332807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.62013594531,F,F,3.53e+20,1.8,0.3,8.0,2.30519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src14.html,0.9998,159.226945011,109.773054989,17.4240677057,159.226945011,,,83.4525016971,8.87586218579,49.5474983029,89.1241378142,-0.807732709375,0.225988619033,1331200.0,8678089.0,0.00654242669838,0.00103846691488,4934.04832714,-3696.42750929
xmm0510010701,fullrun,16780.8769531,16778.6449968,15,X000556.87+201125.8,xmm,pn,350.63659668,276.224884033,1.48695685829,20.1905070471,52.495279731,14.955285737,0.00312869601456,0.000891328575093,4.41300877183,0.999988123634,10.8749996871,,,10.8749996871,,,0.0,,,4.11285908341,F,F,3.6e+20,1.8,0.3,8.0,1.232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src15.html,0.9998,141.504720269,52.495279731,14.955285737,141.504720269,,,48.4668982832,1.15120402021,49.5331017168,71.8487959798,-0.953597418411,0.393078688812,1328000.0,10295176.0,0.00312869601456,0.000891328575093,-6000.48453608,1777.10309278
xmm0510010701,fullrun,16780.8769531,16778.6449968,16,X000626.70+201017.1,xmm,pn,254.086471558,260.688293457,1.61125297561,20.1714068236,56.855193016,15.4481832768,0.00338854496456,0.000920705055729,4.62459305963,0.999995105194,10.8749996871,,,10.8749996871,,,0.0,,,4.22239891722,F,F,3.54e+20,1.8,0.3,8.0,1.32978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510010701_pi300-10000_pass1_cl_src16.html,0.9998,151.144806984,56.855193016,15.4481832768,151.144806984,,,52.6511017281,-4.58760177942,57.3488982719,68.5876017794,-1.0,0.382185744188,1047669.0,9974512.0,0.00338854496456,0.000920705055729,920.3125,-3244.40384615
xmm0510010701,fullrun,20347.8222656,20346.8377215,14,X000640.44+201128.9,xmm,mos2,209.629806897,277.157013793,1.66850137818,20.1913611215,37.0166,11.5779877354,0.00181927937343,0.00056903103669,1.73923727243,0.955574902285,5.42988,3.6961852002,7.4472703125,5.42988,,,0.0,,,6.6199064706,F,F,3.53e+20,1.8,0.3,8.0,3.00705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src14.html,0.9998,97.0332,39.4879857501,8.46659226153,15.5120142499,37.0166,97.0332,27.4272056418,11.1600567087,7.57279435821,6.83994329129,-0.421567842396,0.234792276081,336000.0,2750900.0,0.00194074314106,0.000416113421527,-4792.4,3588.52727273
xmm0510010701,fullrun,20347.8691406,20345.0443447,8,X000627.21+201536.3,xmm,mos1,252.469885057,334.010029885,1.61337303107,20.2600855355,37.0861,11.7590008079,0.00182285745415,0.00057797887284,1.90074548065,0.968954087974,4.44662,3.2438965625,5.926895,4.44662,,,0.0,,,4.21065755243,F,F,3.59e+20,1.8,0.3,8.0,2.93317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src8.html,0.9998,101.188,36.0636833046,7.98212002188,11.9363166954,37.0861,101.188,26.2254733219,5.34079173838,4.77452667814,6.65920826162,-0.661613958561,0.289951519289,233600.0,1859200.0,0.00177260283604,0.000392337312549,-2323.1875,3613.91666667
xmm0510010701,fullrun,20347.8691406,20345.0443447,7,X000709.00+201425.0,xmm,mos1,117.249351501,317.235321045,1.78750515868,20.2402746744,66.3257932476,11.8050913925,0.00326004662973,0.000580244072832,9.41059281652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2065995716,F,F,3.51e+20,1.8,0.3,8.0,6.79621e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0510010701_pi300-10000_pass1_cl_src7.html,0.9998,49.6742067524,66.3257932476,11.8050913925,49.6742067524,,,50.5459689927,11.0549787626,18.4540310073,28.9450212374,-0.641077640347,0.221524053707,1344000.0,10633124.0,0.00326004662973,0.000580244072832,4426.34482759,13402.8706897
xmm0510010701,fullrun,20347.8222656,20346.8377215,11,X000627.09+201534.7,xmm,mos2,252.847993333,333.632988506,1.61288584181,20.2596301032,36.7664,11.2981104615,0.00180698514007,0.000555276494701,1.72748154215,0.955574902285,4.91711,3.12877795898,7.252890625,4.91711,,,0.0,,,4.17715539887,F,F,3.59e+20,1.8,0.3,8.0,2.70317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src11.html,0.9998,90.8809,36.3675,7.98212002188,11.6325,36.7664,90.8809,23.065,9.655,4.935,6.345,-0.409841075795,0.254598412038,268464.0,2284800.0,0.00178737848593,0.000392302731813,-3733.6875,-2499.4375
xmm0510010701,fullrun,20347.8222656,20346.8377215,9,X000613.03+201819.2,xmm,mos2,298.338500977,371.612792969,1.55428795027,20.3053289413,45.6168550555,10.4207218407,0.00224196288779,0.000512154369311,7.00694568258,0.999999999706,10.8749996871,,,10.8749996871,,,0.0,,,5.30526647172,F,F,3.63e+20,1.8,0.3,8.0,3.13485e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src9.html,0.9998,42.3831449445,45.6168550555,10.4207218407,42.3831449445,,,36.2518217558,9.32729611838,16.7481782442,22.6727038816,-0.590720639038,0.261791526543,1113374.0,9772166.0,0.00224196288779,0.000512154369311,-1764.875,-7262.73863636
xmm0510010701,fullrun,20347.8222656,20346.8377215,5,X000706.89+201643.4,xmm,mos2,124.138572693,349.26864624,1.77868831464,20.2787317762,39.5525072987,10.0967026993,0.00194391422589,0.000496229578156,6.07082897381,0.999999975922,10.8749996871,,,10.8749996871,,,0.0,,,13.1630411269,F,F,3.53e+20,1.8,0.3,8.0,4.45046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src5.html,0.9998,42.4474927013,39.5525072987,10.0967026993,42.4474927013,,,9.52783865323,29.925302647,16.4721613468,24.074697353,0.517004814358,0.285336347512,1331200.0,10505968.0,0.00194391422589,0.000496229578156,-14297.4634146,1489.35365854
xmm0510010701,fullrun,20347.8222656,20346.8377215,7,X000555.68+202418.7,xmm,mos2,354.408813477,453.628631592,1.48200075518,20.4051999662,25.6494070272,9.47053717305,0.00126060901347,0.000465454991222,3.80877961775,0.999841700062,10.8749996871,,,10.8749996871,,,0.0,,,11.9608264537,F,F,3.72e+20,1.8,0.3,8.0,3.56204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src7.html,0.9998,45.3505929728,25.6494070272,9.47053717305,45.3505929728,,,26.4703446174,-4.419192791,16.5296553826,26.419192791,-1.0,0.48746395417,1257132.0,8898216.0,0.00126060901347,0.000465454991222,-761.098591549,-15822.1126761
xmm0510010701,fullrun,20347.8222656,20346.8377215,17,X000650.07+200342.0,xmm,mos2,178.366232184,169.859137931,1.7086228799,20.0616797696,43.2872,11.3625789326,0.00212746350976,0.000558443883086,2.03386350067,0.978369928709,18.8857,13.4936621796,21.584,4.09882,2.698,6.43662053709,224.585438245,216.356067347,232.814809144,12.7773768307,A,F,3.46e+20,1.8,0.3,8.0,5.9674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510010701_pi300-10000_pass1_cl_src17.html,0.9998,85.821,22.506026867,8.66485485838,35.493973133,43.2872,85.821,21.0542987801,2.71622394357,16.9457012199,15.2837760564,-0.771462834441,0.454276639563,867496.0,29231025.0,0.00110611915105,0.000425857569466,-2862.39655172,13140.362069
