fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12023,fullrun,18306.0253906,18306.025158,1,X114244.93+505827.5,chandra,ccd7,740.998962453,926.612260163,175.687204232,50.9742997909,255.364,16.3796886417,0.0139497618622,0.000894772778971,122.72962378,1.0,0.421782,0.39501638125,0.4582288,0.421782,,,0.0,,,1.70760729489,F,F,1.39e+20,1.8,0.3,8.0,9.52862e-14,1.0,powerlaw,3.89318e+19,0.0,1.15842383286e+21,2.12158,1.83717353948,2.79228043839,28.3247,19,,dsxf,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src1.html,0.9997,12.9302,,,,255.364,12.9302,,,,,,,,,,,4267.55426357,2068.92635659
acisf12023,fullrun,18306.0253906,18306.025158,2,X114248.29+505807.9,chandra,ccd7,676.443867886,886.794481707,175.701219005,50.9688623355,241.806,15.8192025716,0.0132091172701,0.000864154329864,116.213559498,1.0,0.424732,0.3941460625,0.458482,0.424732,,,0.0,,,1.39272378473,F,F,1.39e+20,1.8,0.3,8.0,9.85873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src2.html,0.9997,8.44117,,,,241.806,8.44117,,,,,,,,,,,4266.45081967,2146.15163934
acisf12023,fullrun,18306.0253906,18306.025158,1,X114349.04+510852.8,chandra,ccd5,631.201894309,432.035658537,175.954313038,51.1479909185,129.943,27.7715321868,0.00709839782649,0.00151707582334,5.131179295,0.99999969248,11.7236,8.05972621681,17.1748388731,7.35395,4.68625270359,10.2980501645,323.494270208,,,13.0161036094,F,F,1.4e+20,1.8,0.3,8.0,6.39936e-14,1.0,powerlaw,5.1788e+14,0.0,1.5612221689e+22,2.19656,1.17816439903,10.0,73.3123,49,,dsxf,fullrun_ccd5_acisf12023_pi14-548_pass1_cl_src1.html,0.9997,641.315,,,,129.943,641.315,,,,,,,,,,,2541.61936561,2425.28213689
acisf12023,fullrun,18302.8261719,18302.8252267,6,X114349.05+505012.4,chandra,ccd3,545.978392276,798.878237805,175.954378463,50.8367795452,58.0977,11.038405682,0.0031742604446,0.000603100889153,7.2765123915,0.99999999994,6.29879,5.12200765625,7.867833125,6.29879,,,0.0,,,12.2247539224,F,F,1.41e+20,1.8,0.3,8.0,4.57244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12023_pi14-548_pass1_cl_src6.html,0.9997,63.7487,,,,58.0977,63.7487,,,,,,,,,,,4460.29411765,3647.0
acisf12023,fullrun,18302.8261719,18302.8252267,2,X114352.42+505311.1,chandra,ccd3,481.794189453,1161.79418945,175.968413921,50.8864185203,45.886505127,7.81041002274,0.00250707217492,0.000426732440246,5.74710742696,0.999999906758,1.41972184032,,,1.07172861716,,,40.7500114441,,,10.7247503429,F,F,1.4e+20,1.8,0.3,8.0,5.58631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12023_pi14-548_pass1_cl_src2.html,0.9997,15.1134939194,,,,,,,,,,,,,,,,4122.93333333,3511.56666667
acisf12023,fullrun,18306.0253906,18306.025158,1,X114324.73+510609.3,chandra,ccd6,535.49125813,966.719603659,175.853042358,51.1025877994,42.9158,9.24036795804,0.00234435498343,0.000504772197446,10.0398315778,1.0,4.36761,3.35130331055,5.470044375,4.36761,,,0.0,,,8.52111895669,F,F,1.39e+20,1.8,0.3,8.0,2.95858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src1.html,0.9997,42.4686,,,,42.9158,42.4686,,,,,,,,,,,3063.66153846,2214.6
acisf12023,fullrun,18302.8261719,18302.8252267,1,X114335.31+505255.7,chandra,ccd3,810.833251953,1129.65551758,175.897117189,50.882149654,38.6049003601,6.70826339722,0.00210923166014,0.000366515188944,4.83511457154,0.999996180709,2.83511476974,,,2.06219678241,,,39.4208831787,,,8.76030397246,F,F,1.4e+20,1.8,0.3,8.0,3.02156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12023_pi14-548_pass1_cl_src1.html,0.9997,6.39509963989,,,,,,,,,,,,,,,,4320.23529412,3250.64705882
acisf12023,fullrun,18306.0253906,18306.025158,14,X114321.43+505901.7,chandra,ccd6,597.332916667,97.5501504065,175.839302832,50.9838150258,33.731,6.38429244318,0.00184261799914,0.000348753732993,7.89111606796,0.999999999969,0.856059,0.65828891748,1.09045317188,0.856059,,,0.0,,,4.12494159165,F,F,1.39e+20,1.8,0.3,8.0,2.17261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src14.html,0.9997,7.02819,,,,33.731,7.02819,,,,,,,,,,,3836.92307692,2625.23076923
acisf12023,fullrun,18306.0253906,18306.025158,7,X114337.10+510409.3,chandra,ccd6,298.117436992,723.36176626,175.904580424,51.0692636309,44.8354,7.08195170839,0.00244921600015,0.000386864607798,10.4889076918,1.0,3.29841,2.26402733643,3.98799844238,3.29841,,,0.0,,,8.35921398061,F,F,1.39e+20,1.8,0.3,8.0,3.0817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src7.html,0.9997,5.31864,,,,44.8354,5.31864,,,,,,,,,,,3150.29090909,2542.25454545
acisf12023,fullrun,18306.0253906,18306.025158,12,X114314.54+510541.4,chandra,ccd6,730.075683594,909.227050781,175.810569436,51.0948356914,29.0212306976,5.74460363388,0.00158533756621,0.000313809461659,6.78930063947,0.999999994555,2.71146913749,,,1.45170128258,,,169.303741455,,,7.34836506255,A,F,1.39e+20,1.8,0.3,8.0,1.90474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src12.html,0.9997,3.97876954079,,,,,,,,,,,,,,,,3218.78,2079.96
acisf12023,fullrun,18306.0253906,18306.025158,16,X114246.11+505412.4,chandra,ccd7,718.642400407,408.062630081,175.692114712,50.9034330883,29.7642,5.48386205151,0.00162592496532,0.00029956619751,14.3048709611,1.0,1.22617076951,0.895332974248,1.48379655076,1.22617076951,,,0.0,,,5.00378788529,F,F,1.39e+20,1.8,0.3,8.0,1.32493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src16.html,0.9997,0.308543,,,,29.7642,0.308543,,,,,,,,,,,4691.51612903,2368.09677419
acisf12023,fullrun,18306.0253906,18306.025158,3,X114259.86+505444.2,chandra,ccd7,454.301672764,472.732664634,175.749404845,50.9122759221,25.7414,5.65319820986,0.00140617471465,0.000308817095403,12.3714867309,1.0,0.995258,0.680851261719,1.302758,0.995258,,,0.0,,,4.32891590391,F,F,1.38e+20,1.8,0.3,8.0,1.13639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src3.html,0.9997,6.21725,,,,25.7414,6.21725,,,,,,,,,,,4498.60606061,2555.12121212
acisf12023,fullrun,18306.0253906,18306.025158,5,X114239.89+505704.6,chandra,ccd7,837.8465,758.254871951,175.666215641,50.9512813703,17.9444,4.6714441022,0.00098024924804,0.000255187109541,8.62419707144,0.999999999731,0.928675,0.699030178764,1.2960571448,0.359009,0.267525955524,0.503589822712,102.370318273,89.7441057728,117.334718273,3.08568099963,F,F,1.39e+20,1.8,0.3,8.0,7.47123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src5.html,0.9997,3.87799,,,,17.9444,3.87799,,,,,,,,,,,4463.89473684,2075.47368421
acisf12023,fullrun,18306.0253906,18306.025158,11,X114310.30+510539.4,chandra,ccd6,811.166748047,905.111328125,175.792922485,51.0942839241,15.7070322037,4.24267435074,0.000858025276102,0.000231763828197,3.67454312657,0.999363995888,1.36738652267,,,0.980550051348,,,94.9556121826,,,7.06795043682,F,F,1.39e+20,1.8,0.3,8.0,1.10411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src11.html,0.9997,2.29296755791,,,,,,,,,,,,,,,,3271.27272727,2007.72727273
acisf12023,fullrun,18302.8261719,18302.8252267,3,X114321.05+504955.3,chandra,ccd3,1084.5,762.413085938,175.83772096,50.8320297138,15.5723352432,4.79593133926,0.000850815908052,0.000262032292085,1.95037480592,0.972510916167,4.36757316159,,,2.00285912525,,,119.430984497,,,9.94887081163,A,F,1.41e+20,1.8,0.3,8.0,1.24712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12023_pi14-548_pass1_cl_src3.html,0.9997,7.42766427994,,,,,,,,,,,,,,,,4774.65384615,3214.07692308
acisf12023,fullrun,18306.0253906,18306.025158,4,X114247.24+505644.5,chandra,ccd7,696.79977439,717.318394309,175.696817998,50.9456994383,12.9454,3.59797165081,0.000707166129715,0.000196545775884,6.22164467849,0.999999242205,0.584112,0.477500711426,0.7247949375,0.584112,,,0.0,,,2.5824133059,F,F,1.39e+20,1.8,0.3,8.0,6.01485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src4.html,0.9997,7.86745e-21,,,,12.9454,7.86745e-21,,,,,,,,,,,4420.92307692,2217.84615385
acisf12023,fullrun,18306.0253906,18306.025158,10,X114258.18+505431.1,chandra,ccd7,486.567160569,446.101331301,175.742410155,50.9086372501,11.9749,3.4700344811,0.000654150371985,0.000189556851966,5.75521597327,0.999996799466,0.780518283125,0.562855904051,1.16546867375,0.780518283125,,,0.0,,,4.51049430732,F,F,1.38e+20,1.8,0.3,8.0,5.25499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src10.html,0.9997,0.0662393,,,,11.9749,0.0662393,,,,,,,,,,,4541.92307692,2541.61538462
acisf12023,fullrun,18302.8261719,18302.8251972,1,X114358.46+505550.1,chandra,ccd2,945.699951172,605.366699219,175.993597411,50.9305861565,10.4533023834,3.87306261063,0.000571130483877,0.000211610080441,8.28425538479,0.999999984433,2.72944871013,,,1.28330660124,,,6.54567575455,,,10.4501875189,A,F,1.4e+20,1.8,0.3,8.0,8.04018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12023_pi14-548_pass1_cl_src1.html,0.9997,4.54669761658,,,,,,,,,,,,,,,,3776.28,3440.8
acisf12023,fullrun,18306.0253906,18306.025158,8,X114256.08+505834.1,chandra,ccd7,526.5,939.5,175.733651833,50.9761372833,9.47366046906,3.16228723526,0.000517515989486,0.000172745698364,4.55310374674,0.999828936588,0.492000009399,,,0.492000009399,,,58.2825241089,,,0.451260842286,F,F,1.39e+20,1.8,0.3,8.0,3.84132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src8.html,0.9997,0.526339352131,,,,,,,,,,,,,,,,4135.1,2234.6
acisf12023,fullrun,18306.0253906,18306.025158,8,X114247.11+510412.1,chandra,ccd6,1255.38867188,727.5,175.69627413,51.0700223648,8.56641960144,3.00001049042,0.000467956298962,0.000163881035405,2.00405002407,0.967040157384,0.882772606071,,,0.541470754954,,,42.4207229614,,,5.35665215372,A,F,1.39e+20,1.8,0.3,8.0,6.47844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src8.html,0.9997,0.433580160141,,,,,,,,,,,,,,,,3653.63636364,1729.09090909
acisf12023,fullrun,18306.0253906,18306.025158,3,X114254.56+510339.7,chandra,ccd6,1112.61132812,661.722167969,175.727327941,51.0610376227,8.54536628723,3.00000858307,0.000466806202894,0.000163880933542,1.99912475811,0.967040157384,0.847835102065,,,0.492000009399,,,137.355758667,,,4.66466830815,A,F,1.39e+20,1.8,0.3,8.0,5.70276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12023_pi14-548_pass1_cl_src3.html,0.9997,0.454633772373,,,,,,,,,,,,,,,,3628.33333333,1889.0
acisf12023,fullrun,18306.0253906,18306.025158,14,X114230.09+505849.6,chandra,ccd7,1025.27783203,971.388916016,175.625380468,50.9804486021,8.2366399765,3.00001573563,0.000449941464467,0.000163881326444,3.9585835338,0.999431760385,0.631274776597,,,0.492000009399,,,105.535827637,,,3.95828815574,F,F,1.39e+20,1.8,0.3,8.0,3.82918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src14.html,0.9997,0.763360321522,,,,,,,,,,,,,,,,4383.18181818,1795.63636364
acisf12023,fullrun,18306.0253906,18306.025158,11,X114307.46+505519.9,chandra,ccd7,307.75,544.875,175.781073238,50.9221942132,7.37557554245,2.82843971252,0.000402904261136,0.000154508670676,3.54475028384,0.998239129552,0.649374818333,,,0.492000009399,,,32.5986709595,,,4.1429345685,F,F,1.38e+20,1.8,0.3,8.0,3.46828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src11.html,0.9997,0.62442445755,,,,,,,,,,,,,,,,4360.66666667,2636.11111111
acisf12023,fullrun,18306.0253906,18306.025158,12,X114309.52+505616.6,chandra,ccd7,268.25,660.125,175.789657064,50.9379409887,7.32845163345,2.82844138145,0.000400330027333,0.000154508757987,3.52210222217,0.998239129552,0.518307726748,,,0.492000009399,,,28.252407074,,,3.53294014526,F,F,1.38e+20,1.8,0.3,8.0,3.29298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src12.html,0.9997,0.671548485756,,,,,,,,,,,,,,,,4240.375,2607.0
acisf12023,fullrun,18306.0253906,18306.025158,7,X114307.88+505742.0,chandra,ccd7,299.928466797,833.642822266,175.782813623,50.9616583656,6.67066001892,2.64575839043,0.000364396983059,0.000144529374666,3.20596323085,0.994933404417,0.492000009399,,,0.492000009399,,,26.5650520325,,,2.37885899574,F,F,1.39e+20,1.8,0.3,8.0,2.7709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src7.html,0.9997,0.329339802265,,,,,,,,,,,,,,,,4114.71428571,2489.28571429
acisf12023,fullrun,18306.0253906,18306.025158,6,X114253.01+505721.9,chandra,ccd7,585.356933594,792.785644531,175.720880678,50.9560860153,6.53377580643,2.64576172829,0.000356919423211,0.000144529549289,3.14017577491,0.994933404417,0.492000009399,,,0.492000009399,,,59.6788749695,,,1.67007390819,F,F,1.39e+20,1.8,0.3,8.0,2.66171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src6.html,0.9997,0.466224074364,,,,,,,,,,,,,,,,4297.0,2276.57142857
acisf12023,fullrun,18306.0253906,18306.025158,9,X114238.29+505907.6,chandra,ccd7,867.928710938,1007.78564453,175.659529277,50.9854484104,6.48187828064,2.64576339722,0.000354084419087,0.000144529651152,3.11523348149,0.994933404417,0.492000009399,,,0.492000009399,,,88.5687942505,,,2.66755790172,F,F,1.39e+20,1.8,0.3,8.0,2.73956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src9.html,0.9997,0.518121659756,,,,,,,,,,,,,,,,4253.42857143,1917.0
acisf12023,fullrun,18306.0253906,18306.025158,15,X114242.08+505713.1,chandra,ccd7,795.333496094,775.0,175.675327094,50.9536428252,5.40894269943,2.44950461388,0.000295473349979,0.000133808644023,2.59957355989,0.98653418579,0.496891148523,,,0.492000009399,,,5.30982780457,,,2.72902600184,F,F,1.39e+20,1.8,0.3,8.0,2.32785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12023_pi14-548_pass1_cl_src15.html,0.9997,0.591057419777,,,,,,,,,,,,,,,,4415.57142857,2099.14285714
