fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0062940401,fullrun,23694.1113281,23693.5066134,5,X215121.79-274222.7,xmm,mos1,436.424874023,166.871029885,327.84079726,-27.7062918903,558.837,31.823764705,0.0235860640957,0.00134314183581,45.668273642,1.0,7.04279,6.41993658813,7.63775445312,7.04279,,,0.0,,,13.8082728262,F,F,0.263254,1.8,0.3,8.0,7.9095e-13,1.0,powerlaw,2.05298e+20,0.0,8.74594742105e+20,1.67022,1.45362282047,1.96914191762,54.0442,47,,dsxf,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src5.html,0.9998,453.915,,,,558.837,453.915,,,,,,,,,,,-8148.7512605,13788.4504202
xmm0062940401,fullrun,21471.8652344,21023.0513084,1,X215229.23-272712.9,xmm,pn,230.382983908,376.094829885,328.121792252,-27.4535770622,370.904,28.9228110667,0.0176427190295,0.00137576577549,19.4482715768,1.0,6.05966,5.3582928125,6.84716,6.05966,,,0.0,,,7.4768634071,F,F,0.463593,1.8,0.3,8.0,9.51091e-14,1.0,powerlaw,340942000000.0,0.0,5.63450264565e+20,1.84252,1.62765660967,2.07551542384,47.1773,41,,dsxf,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src1.html,0.9998,465.625,,,,370.904,465.625,,,,,,,,,,,-8887.34791667,-2923.1625
xmm0062940401,fullrun,23694.1113281,23693.5066134,1,X215212.85-272457.1,xmm,mos1,280.491607666,407.217346191,328.053546514,-27.4158527301,253.636322021,19.5598545074,0.019367704168,0.00149359321222,20.727211977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99318413354,F,F,0.397475,1.8,0.3,8.0,3.6086e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src1.html,0.9998,10.0742807388,,,,,,,,,,,,,,,,7010.60416667,-6009.86805556
xmm0062940401,fullrun,6713.29589844,6712.95716093,2,X215213.17-272455.5,xmm,mos2,279.515563126,407.688225287,328.054880638,-27.4154301291,55.3413,9.24982702541,0.00824395678531,0.00137790717365,9.69128102181,1.0,6.11857070653,4.6954035445,8.40426254002,6.11857070653,,,0.0,,,8.06598864425,F,F,0.3979,1.8,0.3,8.0,2.07661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src2.html,0.9998,30.218,,,,55.3413,30.218,,,,,,,,,,,5976.56862745,6770.98039216
xmm0062940401,fullrun,6713.29589844,6712.95716093,1,X215229.29-272712.9,xmm,mos2,230.186654253,376.08855908,328.122059581,-27.4535844445,54.2601,9.11836059827,0.00808289404196,0.00135832301364,9.50194298601,1.0,7.40784,6.02487416016,9.046910625,7.40784,,,0.0,,,7.48235641878,F,F,0.463863,1.8,0.3,8.0,1.6015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src1.html,0.9998,28.8844,,,,54.2601,28.8844,,,,,,,,,,,9072.42857143,2700.85714286
xmm0062940401,fullrun,23694.1113281,23693.5066134,2,X215229.24-272712.7,xmm,mos1,230.350524902,375.975585938,328.121830854,-27.453539368,193.234191895,17.4959106445,0.0153445610777,0.00138933514245,15.7911375811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48121460586,F,F,0.463829,1.8,0.3,8.0,2.83246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src2.html,0.9998,9.73720741272,,,,,,,,,,,,,,,,2976.08943089,-9222.24796748
xmm0062940401,fullrun,21471.8652344,21023.0513084,2,X215206.66-273030.7,xmm,pn,299.45211792,332.788116455,328.0277361,-27.5085403102,237.508651733,24.5561294556,0.0110613888985,0.001143642119,12.4537151413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4915604021,F,F,0.391436,1.8,0.3,8.0,1.63397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src2.html,0.9998,39.6773147583,,,,,,,,,,,,,,,,-1799.94537815,-1361.5
xmm0062940401,fullrun,21471.8652344,21023.0513084,3,X215258.06-273404.7,xmm,pn,142.315765381,281.066040039,328.241927342,-27.5679607703,302.748413086,22.0607261658,0.0140997724129,0.00102742476841,15.8745480155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3886188521,F,F,0.588853,1.8,0.3,8.0,1.2872e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src3.html,0.9998,27.9014587402,,,,,,,,,,,,,,,,-13412.6745283,7432.74292453
xmm0062940401,fullrun,23694.1113281,23693.5066134,4,X215133.60-273552.9,xmm,mos1,400.466011494,256.510498851,327.890011478,-27.5980360029,115.628,15.6339054622,0.00488016313476,0.000659840255723,9.44914374795,1.0,4.92355,4.16558125,5.91355,4.92355,,,0.0,,,7.99671941822,F,F,0.287146,1.8,0.3,8.0,9.48895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src4.html,0.9998,128.791,,,,115.628,128.791,,,,,,,,,,,-1861.168,8223.424
xmm0062940401,fullrun,6713.29589844,6712.95716093,8,X215133.57-273550.7,xmm,mos2,400.559206546,257.014490263,327.889885174,-27.5974268811,27.1187,7.61740769554,0.00403976156522,0.00113473399665,4.74898389894,0.999988984612,5.83266449382,,,3.60439879185,,,110.446656077,,,7.99786618835,A,F,0.286751,1.8,0.3,8.0,9.06444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src8.html,0.9998,30.9062,,,,27.1187,30.9062,,,,,,,,,,,-8385.5,-1992.03333333
xmm0062940401,fullrun,21471.8652344,21023.0513084,4,X215133.59-273552.5,xmm,pn,400.499938965,257.139923096,327.889959522,-27.5979192043,133.769241333,18.5451755524,0.00622997768814,0.000863696532646,7.01416143818,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,7.98235194057,F,F,0.28698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src4.html,0.9998,36.9953269958,,,,,,,,,,,,,,,,8440.22641509,1952.16226415
xmm0062940401,fullrun,21471.8652344,21023.0513084,5,X215306.53-273603.4,xmm,pn,116.477096558,253.841308594,328.277222505,-27.6009482031,243.91885376,20.3783226013,0.011359928497,0.000949070906457,12.7898327077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5824981418,F,F,0.625411,1.8,0.3,8.0,1.20603e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src5.html,0.9998,26.3861141205,,,,,,,,,,,,,,,,-14660.9572193,10385.2192513
xmm0062940401,fullrun,21471.8652344,21023.0513084,6,X215212.92-272455.8,xmm,pn,280.274017334,407.244354248,328.053842622,-27.415502251,690.467834473,32.1896095276,0.032156863269,0.00149915292296,36.2045326011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99769833088,F,F,0.397671,1.8,0.3,8.0,1.63901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src6.html,0.9998,33.4659919739,,,,,,,,,,,,,,,,-5662.23378378,-6932.26216216
xmm0062940401,fullrun,6713.29589844,6712.95716093,6,X215128.18-273442.5,xmm,mos2,417.06543954,272.67322069,327.867407582,-27.5784817423,20.3065,6.57197839315,0.00302496746195,0.000978997897221,3.55604219759,0.999367956807,5.91791,3.87824402527,8.13042902344,5.91791,,,0.0,,,8.82000524148,F,F,0.263566,1.8,0.3,8.0,5.69486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src6.html,0.9998,22.8844,,,,20.3065,22.8844,,,,,,,,,,,-9270.64,-218.32
xmm0062940401,fullrun,6713.29589844,6712.95716093,5,X215202.68-273231.6,xmm,mos2,311.627622989,302.850509195,328.011148832,-27.5421100352,22.2031,8.65095948436,0.00330750235432,0.00128869702256,3.88817179313,0.999784058052,4.18519,2.9602603125,8.395,4.18519,,,0.0,,,1.03279399693,F,F,0.382547,1.8,0.3,8.0,5.23539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src5.html,0.9998,52.636,,,,22.2031,52.636,,,,,,,,,,,244.846153846,-864.307692308
xmm0062940401,fullrun,23694.1113281,23693.5066134,12,X215202.61-273231.4,xmm,mos1,311.828460693,302.859771729,328.010869514,-27.5420648432,133.482284546,14.7538318634,0.00578709132969,0.000639648758806,10.9081995233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.02248238175,T,F,0.382641,1.8,0.3,8.0,5.78636e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src12.html,0.9998,10.9119787216,,,,,,,,,,,,,,,,-683.114130435,-385.744565217
xmm0062940401,fullrun,6713.29589844,6712.95716093,4,X215223.22-273817.2,xmm,mos2,248.862955977,223.393380765,328.096742009,-27.638105388,15.4789,6.49355834655,0.00230582508603,0.000967317427793,2.71064051275,0.995609710704,8.3055298921,,,3.07883468299,,,17.5328989097,,,6.52740634151,A,F,0.474446,1.8,0.3,8.0,5.03746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src4.html,0.9998,26.6874,,,,15.4789,26.6874,,,,,,,,,,,3034.57894737,-9226.84210526
xmm0062940401,fullrun,23694.1113281,23693.5066134,14,X215236.21-273453.3,xmm,mos1,209.125869425,270.223222989,328.150879166,-27.5814827,45.5125,12.8961428342,0.00192088696411,0.000544290747762,3.71929078449,0.999830030927,6.71667,4.78013794922,11.483518125,6.71667,,,0.0,,,6.8090296478,F,F,0.511959,1.8,0.3,8.0,4.1549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src14.html,0.9998,120.798,,,,45.5125,120.798,,,,,,,,,,,-6344.30769231,-7850.84615385
xmm0062940401,fullrun,6713.29589844,6712.95716093,3,X215206.41-273026.7,xmm,mos2,300.206665039,331.666564941,328.026708161,-27.507420722,27.048160553,6.59639406204,0.00456873793155,0.00111420499161,4.73663114242,0.999988984612,10.8749996871,,,10.8749996871,,,0.0,,,2.41257506752,F,F,0.39034,1.8,0.3,8.0,4.93116e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src3.html,0.9998,3.05726671219,,,,,,,,,,,,,,,,1992.8,1130.85
xmm0062940401,fullrun,23694.1113281,23693.5066134,10,X215206.47-273026.4,xmm,mos1,300.015761471,331.627264368,328.026973887,-27.5073392593,56.621,13.0400920242,0.0023897251931,0.000550365349086,4.6270796706,0.99999450306,5.52474,3.92072359375,6.32714,5.52474,,,0.0,,,2.41561817245,F,F,0.390388,1.8,0.3,8.0,3.00074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src10.html,0.9998,113.423,,,,56.621,113.423,,,,,,,,,,,1360.57692308,-2200.53846154
xmm0062940401,fullrun,23694.1113281,23693.5066134,3,X215258.19-273404.5,xmm,mos1,141.917724609,281.010131836,328.24246984,-27.5679252088,91.1518096924,12.4329528809,0.00384702377861,0.000524727545536,7.4489444829,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.4177480792,F,F,0.58932,1.8,0.3,8.0,1.22196e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src3.html,0.9998,7.69092941284,,,,,,,,,,,,,,,,-7409.85294118,-13655.9852941
xmm0062940401,fullrun,6713.29589844,6712.95716093,9,X215151.83-271947.9,xmm,mos2,344.884217701,478.39774023,327.965949602,-27.3299784527,15.0678,7.14939158251,0.00224458425559,0.00106501359078,2.63864933025,0.993186651874,5.99849930117,3.63075866265,11.6472141449,5.99849930117,,,0.0,,,13.4829387402,F,F,0.304987,1.8,0.3,8.0,8.3094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src9.html,0.9998,36.046,,,,15.0678,36.046,,,,,,,,,,,2730.9,14482.15
xmm0062940401,fullrun,23694.1113281,23693.5066134,8,X215225.46-272916.5,xmm,mos1,241.947302299,347.672432184,328.106069451,-27.4879302275,64.2262,11.4936982734,0.00271070789532,0.000485098895095,5.24857816605,0.999999537198,9.87791,4.91808171875,15.756225,9.87791,,,0.0,,,5.42168086521,F,F,0.455701,1.8,0.3,8.0,4.34759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src8.html,0.9998,67.8789,,,,64.2262,67.8789,,,,,,,,,,,956.902912621,-7458.58252427
xmm0062940401,fullrun,23694.1113281,23693.5066134,19,X215152.14-271948.1,xmm,mos1,343.913071264,478.354871264,327.967270453,-27.3300308497,58.9858,12.5041193212,0.00248953552653,0.000527744800922,4.82033160902,0.999997227109,8.28556,4.26169621094,13.05458375,8.28556,,,0.0,,,13.4958215046,F,F,0.306084,1.8,0.3,8.0,8.33714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src19.html,0.9998,97.3672,,,,58.9858,97.3672,,,,,,,,,,,14638.4148936,-2895.94680851
xmm0062940401,fullrun,23694.1113281,23693.5066134,17,X215223.03-273817.3,xmm,mos1,249.422348022,223.864395142,328.095973431,-27.6381331532,70.0789260864,11.690580368,0.00295765159182,0.000493396025964,5.72686413578,0.99999995342,10.8749996871,,,10.8749996871,,,0.0,,,6.46976757358,F,F,0.473741,1.8,0.3,8.0,5.52426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src17.html,0.9998,9.88930130005,,,,,,,,,,,,,,,,-9021.97478992,-3265.92436975
xmm0062940401,fullrun,23694.1113281,23693.5066134,7,X215211.43-272552.4,xmm,mos1,284.845397949,394.436584473,328.04762267,-27.4312183703,44.0011405945,9.2218170166,0.00286727934144,0.000600928207859,3.59578218555,0.999701708202,10.8749996871,,,10.8749996871,,,0.0,,,7.02939363486,F,F,0.395048,1.8,0.3,8.0,4.47789e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src7.html,0.9998,10.5295343399,,,,,,,,,,,,,,,,6056.49056604,-5274.0754717
xmm0062940401,fullrun,23694.1113281,23693.5066134,15,X215144.81-273607.7,xmm,mos1,366.204183448,253.136694253,327.936722802,-27.6021514287,29.4022,12.7003621996,0.00124093905979,0.000536027083923,2.40275378201,0.991119925847,3.38152,,,3.38152,,,0.0,,,5.8846946337,F,F,0.328639,1.8,0.3,8.0,2.53291e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src15.html,0.9998,131.897,,,,29.4022,131.897,,,,,,,,,,,-3110.66666667,5488.02777778
xmm0062940401,fullrun,23694.1113281,23693.5066134,11,X215207.39-273151.2,xmm,mos1,297.204183448,312.136694253,328.03080455,-27.5308903645,29.4022,13.6345957036,0.00124093905979,0.000575457019305,2.40275378201,0.991119925847,3.38152,1.916711875,4.80194,3.38152,,,0.0,,,0.997327958215,F,F,0.397929,1.8,0.3,8.0,1.89463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src11.html,0.9998,156.5,,,,29.4022,156.5,,,,,,,,,,,-317.425,-1859.95
xmm0062940401,fullrun,23694.1113281,23693.5066134,6,X215230.36-272325.5,xmm,mos1,226.883255172,428.352645977,328.126501806,-27.3904293364,59.6542,17.0140295051,0.00251774433119,0.000718088187204,4.87495339337,0.999998044034,10.7378,9.44905921321,11.3819,7.22602,4.75847473625,11.3819,67.55592322,22.689687705,90.0,10.7147909067,F,F,0.456159,1.8,0.3,8.0,6.35154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src6.html,0.9998,229.823,,,,59.6542,229.823,,,,,,,,,,,7169.56481481,-11019.287037
xmm0062940401,fullrun,6713.29589844,6712.95716093,7,X215236.45-273450.0,xmm,mos2,208.389480591,271.151489258,328.151876531,-27.5805457205,16.618724823,5.68953418732,0.00247549416478,0.000847502370429,2.91024483494,0.997222227392,10.8749996871,,,10.8749996871,,,0.0,,,6.82155262272,F,F,0.512464,1.8,0.3,8.0,5.13855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0062940401_pi300-10000_pass1_cl_src7.html,0.9998,1.9705092907,,,,,,,,,,,,,,,,7684.03448276,-6434.17241379
xmm0062940401,fullrun,23694.1113281,23693.5066134,18,X215150.55-274125.5,xmm,mos1,348.647672893,180.095785557,327.960606346,-27.6904226461,36.805,10.8456212362,0.00155337956962,0.000457746677033,3.00771210817,0.998165231385,5.85831833424,,,3.89392808127,,,89.1935993572,,,9.3307246338,A,F,0.364095,1.8,0.3,8.0,4.10193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0062940401_pi300-10000_pass1_cl_src18.html,0.9998,80.8225,,,,36.805,80.8225,,,,,,,,,,,-9645.10204082,6214.79591837
xmm0062940401,fullrun,21471.8652344,21023.0513084,7,X215127.19-274202.4,xmm,pn,419.937804598,171.557241379,327.863307416,-27.700658087,92.9556,19.1472609007,0.00442160541008,0.000910774954783,4.87410692089,0.999998607259,13.4837,8.6587015625,25.523,13.4837,,,0.0,,,12.6658105887,F,F,0.279726,1.8,0.3,8.0,2.82364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src7.html,0.9998,273.662,,,,92.9556,273.662,,,,,,,,,,,12473.7844523,8266.73498233
xmm0062940401,fullrun,21471.8652344,21023.0513084,8,X215229.43-272316.3,xmm,pn,229.737350464,430.332214355,328.122609959,-27.3878724326,47.3133583069,10.7925281525,0.00220350480922,0.000502635799669,2.4808657808,0.993093740869,10.8749996871,,,10.8749996871,,,0.0,,,10.7818049086,F,F,0.45279,1.8,0.3,8.0,2.10595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src8.html,0.9998,28.0608482361,,,,,,,,,,,,,,,,-10430.9565217,-7371.34782609
xmm0062940401,fullrun,21471.8652344,21023.0513084,9,X215259.95-272535.2,xmm,pn,136.333464368,398.430931034,328.249802202,-27.4264445905,33.5391,18.8737410176,0.00159534779741,0.000897763540505,1.75861550493,0.960260214417,4.12137,2.85186609375,6.52137,4.12137,,,0.0,,,13.8302533744,F,F,0.57083,1.8,0.3,8.0,1.96394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src9.html,0.9998,322.679,,,,33.5391,322.679,,,,,,,,,,,-17259.34375,-2044.015625
xmm0062940401,fullrun,21471.8652344,21023.0513084,10,X215150.15-274127.9,xmm,pn,349.84576416,179.778320312,327.958965331,-27.6910733771,165.408447266,17.3199138641,0.00770349689979,0.000806632943858,8.67315640575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37543332792,F,F,0.363452,1.8,0.3,8.0,3.84288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src10.html,0.9998,31.4220199585,,,,,,,,,,,,,,,,6579.08933718,9728.61959654
xmm0062940401,fullrun,21471.8652344,21023.0513084,11,X215218.79-272714.5,xmm,pn,262.32143908,375.745342529,328.078302615,-27.4540213817,49.1999,18.8138220466,0.00234028489945,0.000894914494471,2.57978618929,0.994004156037,9.43076,-7.0528010014,1.1989794993,3.83409,-1.9539728547,4.68247857265,89.998193047,89.996386094,313.863260523,6.19214653028,A,F,0.426663,1.8,0.3,8.0,1.67401e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src11.html,0.9998,304.76,,,,49.1999,304.76,,,,,,,,,,,-6343.05714286,-3829.9047619
xmm0062940401,fullrun,21471.8652344,21023.0513084,12,X215212.07-272725.8,xmm,pn,282.901781379,373.141570115,328.050279314,-27.4571746197,56.8069,19.9898949472,0.00270212465499,0.000950856110569,2.97865760045,0.998211344658,5.55094,4.4625025,7.48594,5.55094,,,0.0,,,5.52488512683,F,F,0.401772,1.8,0.3,8.0,1.25603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src12.html,0.9998,342.789,,,,56.8069,342.789,,,,,,,,,,,-4494.07894737,-4197.89473684
xmm0062940401,fullrun,21471.8652344,21023.0513084,13,X215204.23-272848.5,xmm,pn,306.874542236,353.631835938,328.017627069,-27.4801380365,104.37121582,13.3576602936,0.00897520873696,0.0011486671865,5.47268228457,0.999999930411,10.8749996871,,,10.8749996871,,,0.0,,,4.04813112368,F,F,0.377572,1.8,0.3,8.0,6.5695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src13.html,0.9998,38.1988449097,,,,,,,,,,,,,,,,-1809.18348624,-3328.38073394
xmm0062940401,fullrun,21471.8652344,21023.0513084,14,X215224.37-272937.1,xmm,pn,245.272384644,342.952087402,328.101538509,-27.4936382252,96.7898406982,14.3601093292,0.00755488453433,0.0011208713986,5.07515450838,0.999999469669,10.8749996871,,,10.8749996871,,,0.0,,,5.02716538828,F,F,0.453225,1.8,0.3,8.0,3.10992e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src14.html,0.9998,38.5412788391,,,,,,,,,,,,,,,,-6761.5390625,-614.041666667
xmm0062940401,fullrun,21471.8652344,21023.0513084,15,X215235.99-272957.1,xmm,pn,209.727567816,338.325167816,328.149968334,-27.4991937834,63.1375,19.9666346689,0.00300325202528,0.000949749926863,3.31060125175,0.999341259198,5.53757,3.639366875,8.26757,5.53757,,,0.0,,,7.0489810894,F,F,0.496434,1.8,0.3,8.0,1.71718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src15.html,0.9998,335.529,,,,63.1375,335.529,,,,,,,,,,,-9488.44615385,765.284615385
xmm0062940401,fullrun,21471.8652344,21023.0513084,16,X215207.37-273152.9,xmm,pn,297.277921839,311.750034195,328.030704089,-27.531357577,101.706,21.3971026076,0.00483781776179,0.00101778934425,5.33293226547,0.999999848631,4.71538,,,4.71538,,,0.0,,,1.01056035641,F,F,0.397994,1.8,0.3,8.0,1.78504e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src16.html,0.9998,356.13,,,,101.706,356.13,,,,,,,,,,,-1555.66165414,390.045112782
xmm0062940401,fullrun,21471.8652344,21023.0513084,17,X215202.59-273232.3,xmm,pn,311.880847126,302.688903448,328.010803697,-27.5423052457,196.017,26.2621210111,0.00932392574901,0.00124920831519,10.2781092942,1.0,5.2926,4.550490625,6.0976,5.2926,,,0.0,,,1.04077601389,F,F,0.382309,1.8,0.3,8.0,2.91616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src17.html,0.9998,493.682,,,,196.017,493.682,,,,,,,,,,,-84.3127272727,733.149090909
xmm0062940401,fullrun,21471.8652344,21023.0513084,18,X215253.66-273313.0,xmm,pn,155.751800537,293.046234131,328.223587287,-27.5535997637,91.9446487427,14.0953483582,0.00428209881811,0.000656456633101,4.82109790884,0.999998236287,10.8749996871,,,10.8749996871,,,0.0,,,10.3520395074,F,F,0.570331,1.8,0.3,8.0,3.08269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src18.html,0.9998,28.2588272095,,,,,,,,,,,,,,,,-12524.824,6075.428
xmm0062940401,fullrun,21471.8652344,21023.0513084,19,X215229.29-273319.2,xmm,pn,230.277937931,291.886395402,328.122021264,-27.5553286059,102.07,21.9835392965,0.00485514725652,0.00104568747432,5.35201852729,0.999999848631,4.74491,3.80082524902,5.6205828125,4.74491,,,0.0,,,4.96471492749,F,F,0.481952,1.8,0.3,8.0,2.45227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src19.html,0.9998,381.206,,,,102.07,381.206,,,,,,,,,,,-6458.54362416,4001.84563758
xmm0062940401,fullrun,21471.8652344,21023.0513084,20,X215128.12-273443.8,xmm,pn,417.251004596,272.386955848,327.867154089,-27.5788273389,62.4212,22.8497089697,0.00296917713329,0.00108688768199,3.2730422151,0.999341259198,5.38982010982,,,3.57660438633,,,90.0,,,8.81775722396,A,F,0.263658,1.8,0.3,8.0,1.50062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src20.html,0.9998,459.688,,,,62.4212,459.688,,,,,,,,,,,9436.97247706,162.201834862
xmm0062940401,fullrun,21471.8652344,21023.0513084,21,X215305.38-273442.6,xmm,pn,119.973487854,271.981201172,328.272405421,-27.5785074311,62.290977478,12.8573150635,0.00290105106371,0.000598798237747,3.26621402513,0.999341259198,10.8749996871,,,10.8749996871,,,0.0,,,13.0799800256,F,F,0.617296,1.8,0.3,8.0,2.57308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src21.html,0.9998,27.076253891,,,,,,,,,,,,,,,,-14930.2770563,8810.87012987
xmm0062940401,fullrun,21471.8652344,21023.0513084,22,X215208.35-273500.6,xmm,pn,294.270250575,268.605687356,328.034805147,-27.5834902177,100.474,20.582346805,0.00477924942611,0.000979041037041,5.26833261008,0.999999804683,8.87218,4.59543796875,15.023,8.87218,,,0.0,,,2.16583272874,F,F,0.411258,1.8,0.3,8.0,1.53308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src22.html,0.9998,323.159,,,,100.474,323.159,,,,,,,,,,,-527.151750973,4051.3385214
xmm0062940401,fullrun,21471.8652344,21023.0513084,23,X215128.20-274101.9,xmm,pn,416.890136719,185.620681763,327.867485441,-27.6838710866,93.5352401733,13.9071540833,0.0043561767528,0.000647691941592,4.90450022888,0.999998902506,10.8749996871,,,10.8749996871,,,0.0,,,11.8596058307,F,F,0.282429,1.8,0.3,8.0,2.53018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src23.html,0.9998,29.9048366547,,,,,,,,,,,,,,,,11997.313253,7324.70682731
xmm0062940401,fullrun,21471.8652344,21023.0513084,24,X215144.81-273605.0,xmm,pn,366.222238391,253.762685057,327.936698846,-27.6013950074,72.3488,19.4426798564,0.00344140169117,0.000924826276854,3.79359378884,0.999895229886,5.27382,4.2508903125,6.79632,5.27382,,,0.0,,,5.89161364015,F,F,0.32821,1.8,0.3,8.0,1.44212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0062940401_pi300-10000_pass1_cl_src24.html,0.9998,305.669,,,,72.3488,305.669,,,,,,,,,,,5791.81666667,3179.43333333