fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511380101,fullrun,45620.0820312,45586.2347426,9,X003833.15+402131.2,xmm,mos2,369.626478161,402.685450575,9.63811287769,40.3586620819,5035.77,78.8862472171,0.110466879136,0.00173048362749,327.122433891,1.0,6.50803,6.35574737207,6.6678019375,6.50803,,,0.0,,,9.17427446918,F,F,2.446304,1.8,0.3,8.0,1.31555e-12,1.0,powerlaw,4.10185e+21,3.81878372102e+21,4.40091281102e+21,3.93047,3.80680728773,4.06204402257,326.411,161,,dsxf,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src9.html,0.9998,1187.27,,,,5035.77,1187.27,,,,,,,,,,,-1563.18850502,8994.87533832
xmm0511380101,fullrun,45614.9882812,45580.9033258,7,X003833.05+402130.5,xmm,mos1,369.885273563,402.528512644,9.63770278053,40.3584720332,6072.29,85.3552576002,0.133220123885,0.00187261115522,380.95635163,1.0,6.96034,6.830273125,7.10638,6.96034,,,0.0,,,9.17313358145,F,F,2.446596,1.8,0.3,8.0,1.38156e-12,1.0,powerlaw,3.77355e+21,3.51112841971e+21,4.04997912924e+21,3.79507,3.67660848361,3.92046335606,286.565,165,,dsxf,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src7.html,0.9998,1213.23,,,,6072.29,1213.23,,,,,,,,,,,9205.86644361,1472.99498118
xmm0511380101,fullrun,45620.0820312,45586.2347426,4,X003823.79+401248.2,xmm,mos2,394.415466667,282.489834483,9.59913085943,40.2133815589,792.852,32.9806003584,0.0173923607588,0.000723477394867,51.5034793001,1.0,6.03356,5.64984301367,6.464400125,6.03356,,,0.0,,,7.07096189072,F,F,2.590198,1.8,0.3,8.0,2.68555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src4.html,0.9998,294.868,,,,792.852,294.868,,,,,,,,,,,-7132.77972028,-112.839160839
xmm0511380101,fullrun,45614.9882812,45580.9033258,5,X003823.91+401244.7,xmm,mos1,394.097170115,281.686337931,9.59963667672,40.212411327,643.534,30.3587713849,0.014118504606,0.000666041660006,40.3732965306,1.0,5.75683,5.33947945117,6.2514676875,5.75683,,,0.0,,,7.07381978743,F,F,2.590538,1.8,0.3,8.0,2.7594e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src5.html,0.9998,278.121,,,,643.534,278.121,,,,,,,,,,,-11.1997167139,6965.38810198
xmm0511380101,fullrun,45620.0820312,45586.2347426,7,X003916.22+400818.9,xmm,mos2,256.297705747,220.513025287,9.81760404088,40.138573161,179.351,19.394612654,0.00393432025689,0.000425448519603,11.6505987447,1.0,6.47213,5.37112625,7.60865,6.47213,,,0.0,,,6.40912344594,F,F,2.673564,1.8,0.3,8.0,6.81138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src7.html,0.9998,196.8,,,,179.351,196.8,,,,,,,,,,,2349.8008658,-9251.4025974
xmm0511380101,fullrun,44049.3945312,44044.8719427,1,X003801.10+401811.0,xmm,pn,453.95300293,357.006195068,9.50459004924,40.3030643039,343.57800293,24.5144920349,0.0077998348578,0.000556522792102,12.5071291481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0480245445,F,F,2.49653,1.8,0.3,8.0,4.0784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src1.html,0.9998,45.959186554,,,,,,,,,,,,,,,,10022.6428571,-7787.30564784
xmm0511380101,fullrun,45620.0820312,45586.2347426,5,X003938.20+401101.0,xmm,mos2,198.434590805,257.859606897,9.90916606355,40.1836116761,121.61,16.8051480208,0.00266769464216,0.000368645698016,7.89975697569,1.0,6.7255,5.6402265625,8.143,6.7255,,,0.0,,,7.8280710326,F,F,2.632234,1.8,0.3,8.0,5.86987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src5.html,0.9998,160.803,,,,121.61,160.803,,,,,,,,,,,8185.34756098,-7892.34146341
xmm0511380101,fullrun,45614.9882812,45580.9033258,1,X003801.13+401813.2,xmm,mos1,453.882049195,357.353875862,9.50470766029,40.3036803431,78.3252,16.9834684326,0.00171837846689,0.000372600726811,4.9138763848,0.999998731578,4.02212,3.23462,5.07212,4.02212,,,0.0,,,12.0613760898,F,F,2.495893,1.8,0.3,8.0,4.98496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src1.html,0.9998,210.113,,,,78.3252,210.113,,,,,,,,,,,7927.41237113,9676.30927835
xmm0511380101,fullrun,44049.3945312,44044.8719427,2,X003954.66+401520.5,xmm,pn,155.222305298,317.280029297,9.97774681099,40.2556849907,190.662475586,19.1422290802,0.00432837903029,0.000434562819396,6.94060791296,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,10.472536418,F,F,2.562761,1.8,0.3,8.0,3.58559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src2.html,0.9998,47.483745575,,,,,,,,,,,,,,,,-13440.8026906,4034.42600897
xmm0511380101,fullrun,44049.3945312,44044.8719427,3,X003823.83+401247.8,xmm,pn,394.302296552,282.408701149,9.59931013234,40.2132837414,2310.92,57.4535029393,0.0524673402133,0.00130442961468,84.1234731109,1.0,5.35523,5.17540578125,5.529605,5.35523,,,0.0,,,7.05385628398,F,F,2.590274,1.8,0.3,8.0,1.3032e-13,1.0,powerlaw,3.20501e+21,2.70039837683e+21,3.77556014658e+21,3.71881,3.41887361846,4.06414787172,227.743,215,,dsxf,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src3.html,0.9998,989.985,,,,2310.92,989.985,,,,,,,,,,,7249.91012699,41.5786388798
xmm0511380101,fullrun,44049.3945312,44044.8719427,4,X003938.37+401100.5,xmm,pn,197.975296021,257.790710449,9.90988583811,40.1834609422,461.419677734,27.7132415771,0.0104750515335,0.0006291401249,16.7968713122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85700952654,F,F,2.632358,1.8,0.3,8.0,5.5733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src4.html,0.9998,49.1943588257,,,,,,,,,,,,,,,,-8185.79889807,7700.30440771
xmm0511380101,fullrun,44049.3945312,44044.8719427,5,X003955.01+400904.2,xmm,pn,154.076271264,231.111158621,9.97921485362,40.1511742774,164.159,27.2833282427,0.003727092342,0.000619445073116,5.9758127596,0.999999996098,14.2086,,,3.76091,,,50.796610557,,,11.516712171,A,F,2.668872,1.8,0.3,8.0,3.3662e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src5.html,0.9998,580.221,,,,164.159,580.221,,,,,,,,,,,-10968.5648855,11184.9236641
xmm0511380101,fullrun,44049.3945312,44044.8719427,6,X003909.69+400612.7,xmm,pn,273.504455566,191.303451538,9.79038057187,40.1035362038,419.444793701,26.7002696991,0.00952214663027,0.000606143852446,15.2688768215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97472544822,F,F,2.707555,1.8,0.3,8.0,4.38511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src6.html,0.9998,49.3346176147,,,,,,,,,,,,,,,,-44.4836879433,10982.2198582
xmm0511380101,fullrun,44049.3945312,44044.8719427,7,X003916.23+400819.5,xmm,pn,256.284210205,221.349243164,9.81761902472,40.1387504922,297.088592529,25.603012085,0.00674444213572,0.000581234143112,10.8147942054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36982708858,F,F,2.673458,1.8,0.3,8.0,1.72324e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src7.html,0.9998,49.7330627441,,,,,,,,,,,,,,,,-2387.53393665,9019.9321267
xmm0511380101,fullrun,44049.3945312,44044.8719427,8,X003833.13+402130.4,xmm,pn,369.670188506,402.514542529,9.63804387661,40.3584555136,16181.9,142.852966368,0.367395993628,0.00324335260515,589.063069918,1.0,6.09158984001,6.01112638298,6.17741752751,6.09158984001,,,0.0,,,9.16630030538,F,F,2.446726,1.8,0.3,8.0,1.38555e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src8.html,0.9998,4225.07,,,,16181.9,4225.07,,,,,,,,,,,1807.20992804,-9111.27460237
xmm0511380101,fullrun,44049.3945312,44044.8719427,9,X003821.42+401816.9,xmm,pn,400.523986207,358.071234483,9.58924719547,40.3046956342,197.865,27.7606376007,0.00449234961536,0.000630280694655,7.20279845564,0.999999999998,5.34451,4.7341975,6.27451,5.34451,,,0.0,,,8.58044710496,F,F,2.498451,1.8,0.3,8.0,1.9669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src9.html,0.9998,572.788,,,,197.865,572.788,,,,,,,,,,,5614.74394464,-6348.10380623
xmm0511380101,fullrun,45620.0820312,45586.2347426,11,X003821.31+401816.4,xmm,mos2,400.813598633,357.485870361,9.5887818375,40.304561687,99.7386322021,12.5663566589,0.00386172905564,0.000486550328787,6.47899807158,0.999999999425,10.8749996871,,,10.8749996871,,,0.0,,,8.56844840102,F,F,2.498609,1.8,0.3,8.0,6.76771e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src11.html,0.9998,17.3401279449,,,,,,,,,,,,,,,,-5439.65555556,6135.36666667
xmm0511380101,fullrun,44049.3945312,44044.8719427,10,X004000.80+400831.4,xmm,pn,138.804031372,224.103897095,10.0033186411,40.1420552307,142.476257324,18.7603912354,0.00323446573648,0.000425894417732,5.18650476951,0.999999783985,10.8749996871,,,10.8749996871,,,0.0,,,12.7665859796,F,F,2.677201,1.8,0.3,8.0,2.6403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src10.html,0.9998,43.0225753784,,,,,,,,,,,,,,,,-12051.4719101,12160.5775281
xmm0511380101,fullrun,44049.3945312,44044.8719427,11,X003838.50+402614.5,xmm,pn,355.488220215,467.654968262,9.66042013687,40.4373647008,188.453536987,19.523059845,0.00427823217533,0.000443208358542,6.86019682698,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,12.9468164485,F,F,2.368967,1.8,0.3,8.0,2.7083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src11.html,0.9998,45.5845718384,,,,,,,,,,,,,,,,-1232.8340249,-14063.8319502
xmm0511380101,fullrun,45614.9882812,45580.9033258,11,X003821.34+401814.9,xmm,mos1,400.72662069,357.606066667,9.58892747457,40.3041331348,42.826,15.2418502814,0.00093956117119,0.00033439150753,2.68676837155,0.995375437885,3.56626474748,2.40921880998,4.76063474748,3.56626474748,,,0.0,,,8.55225215539,F,F,2.498687,1.8,0.3,8.0,2.36469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src11.html,0.9998,189.488,,,,42.826,189.488,,,,,,,,,,,6412.22413793,5301.32758621
xmm0511380101,fullrun,45620.0820312,45586.2347426,1,X003801.14+401811.2,xmm,mos2,453.853729425,356.873655172,9.50475464346,40.3031001731,89.5296,16.275767263,0.0019639615096,0.000357032539448,5.81582174271,0.999999981773,6.11497,4.63372,8.51497,6.11497,,,0.0,,,12.069120065,F,F,2.496664,1.8,0.3,8.0,5.67297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src1.html,0.9998,175.371,,,,89.5296,175.371,,,,,,,,,,,-9807.02941176,7728.875
xmm0511380101,fullrun,45620.0820312,45586.2347426,21,X003827.40+401246.0,xmm,mos2,384.905786667,281.966763218,9.61417943561,40.2127682068,55.6984,17.1890779276,0.00122182411438,0.000377067023754,3.61815495382,0.999757040189,3.61803,2.63404579688,4.617633,3.61803,,,0.0,,,6.3942260725,F,F,2.591338,1.8,0.3,8.0,2.36546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src21.html,0.9998,239.766,,,,55.6984,239.766,,,,,,,,,,,-6373.48051948,-439.311688312
xmm0511380101,fullrun,45620.0820312,45586.2347426,23,X003834.27+401024.7,xmm,mos2,366.868029885,249.457703448,9.64278337367,40.1735166112,62.5779,15.4792409375,0.00137273751875,0.000339559729499,4.06504565454,0.99995390993,4.20723,3.47301125,5.47723,4.20723,,,0.0,,,6.11094844664,F,F,2.631679,1.8,0.3,8.0,2.36792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src23.html,0.9998,177.029,,,,62.5779,177.029,,,,,,,,,,,-5849.2,-3633.925
xmm0511380101,fullrun,45614.9882812,45580.9033258,6,X003938.32+401101.2,xmm,mos1,198.109531954,257.90768046,9.90968031711,40.1836690539,92.3548,16.573919271,0.0020261729142,0.000363615386628,5.79404930652,0.999999981182,6.96544,5.4232525,9.06544,6.96544,,,0.0,,,7.85417471924,F,F,2.632017,1.8,0.3,8.0,4.82387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src6.html,0.9998,182.34,,,,92.3548,182.34,,,,,,,,,,,-7639.94444444,-8421.15277778
xmm0511380101,fullrun,45620.0820312,45586.2347426,8,X003910.18+400613.8,xmm,mos2,272.220347126,191.747285057,9.79241587027,40.1038263866,61.2791,15.4185634869,0.00134424659796,0.000338228719298,3.98067591225,0.999940998548,5.06328,3.91956919922,6.4709240625,5.06328,,,0.0,,,7.93728539444,F,F,2.707592,1.8,0.3,8.0,3.64432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src8.html,0.9998,176.453,,,,61.2791,176.453,,,,,,,,,,,223.264367816,-11138.816092
xmm0511380101,fullrun,45620.0820312,45586.2347426,22,X003910.70+401211.8,xmm,mos2,270.891445977,274.06216092,9.79457908717,40.2032891872,51.9537,14.991554289,0.00113967917417,0.000328861317127,3.37490012324,0.999414345809,4.60875,3.34546875,6.91875,4.60875,,,0.0,,,2.66830700821,F,F,2.607864,1.8,0.3,8.0,1.52271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src22.html,0.9998,172.793,,,,51.9537,172.793,,,,,,,,,,,2734.2739726,-4427.46575342
xmm0511380101,fullrun,45620.0820312,45586.2347426,6,X003954.44+400859.2,xmm,mos2,155.57215977,229.963073563,9.97684546866,40.1497916381,54.1068,15.584248458,0.00118691093531,0.000341863035947,3.51476499245,0.99969580973,4.88288,3.7490909375,6.57038,4.88288,,,0.0,,,11.4906822941,F,F,2.668403,1.8,0.3,8.0,5.25609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src6.html,0.9998,188.762,,,,54.1068,188.762,,,,,,,,,,,10867.7407407,-11443.382716
xmm0511380101,fullrun,45620.0820312,45586.2347426,2,X003954.76+401519.3,xmm,mos2,154.965438843,317.064575195,9.9781524076,40.255355823,89.9881210327,12.6933431625,0.00197255500266,0.000278240252918,5.84560716107,0.999999981773,10.8749996871,,,10.8749996871,,,0.0,,,10.4889777291,F,F,2.563105,1.8,0.3,8.0,5.34707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src2.html,0.9998,14.3553781509,,,,,,,,,,,,,,,,13476.875,-4294.88690476
xmm0511380101,fullrun,45614.9882812,45580.9033258,12,X003922.91+401727.0,xmm,mos1,238.80145977,346.530993103,9.84547028206,40.2908254335,34.7397,14.2534451976,0.000762154144131,0.000312706279141,2.17945937508,0.983165103827,4.29337,3.28021835938,7.74824875,4.29337,,,0.0,,,5.57136910179,F,F,2.522395,1.8,0.3,8.0,1.75892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src12.html,0.9998,168.421,,,,34.7397,168.421,,,,,,,,,,,813.461538462,-7656.34615385
xmm0511380101,fullrun,45614.9882812,45580.9033258,14,X003913.26+401353.0,xmm,mos1,264.169566437,297.325151724,9.80523620281,40.2313941557,27.1157,14.737798343,0.000594892228309,0.000323333039407,1.70115362473,0.955571749904,2.74703,1.08252105469,5.52792,2.74703,,,0.0,,,2.4926335822,F,F,2.580281,1.8,0.3,8.0,1.52542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src14.html,0.9998,190.087,,,,27.1157,190.087,,,,,,,,,,,-2501.80555556,-4154.25
xmm0511380101,fullrun,45614.9882812,45580.9033258,10,X003835.58+402107.3,xmm,mos1,363.245483398,398.278961182,9.64823480833,40.3520260247,46.6389884949,13.7316093445,0.00188519433141,0.000555045320652,2.92598326178,0.997747292312,10.8749996871,,,10.8749996871,,,0.0,,,8.62982469919,F,F,2.453682,1.8,0.3,8.0,3.29105e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src10.html,0.9998,18.0399093628,,,,,,,,,,,,,,,,9032.54569654,1316.16903283
xmm0511380101,fullrun,45620.0820312,45586.2347426,19,X003847.52+400434.8,xmm,mos2,332.000827586,168.993356322,9.69799807115,40.0763275349,190.946,13.9074170859,0.00418868677194,0.000305080043465,12.4038072155,1.0,22.4537,22.4137391217,44.9074,22.4537,,,0.0,,,9.59654847081,T,F,2.728343,1.8,0.3,8.0,7.00042e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src19.html,0.9998,2.47025,,,,190.946,2.47025,,,,,,,,,,,-5361.54713115,-11225.9118852
xmm0511380101,fullrun,45620.0820312,45586.2347426,25,X003848.27+400800.2,xmm,mos2,329.992718874,216.207977011,9.70112722607,40.1333796176,61.6205,13.7594512972,0.00135173495094,0.000301833500607,4.00285317589,0.999940998548,7.96539,5.64720994629,11.2623571875,7.96539,,,0.0,,,6.40718736703,F,F,2.674852,1.8,0.3,8.0,2.06681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src25.html,0.9998,127.702,,,,61.6205,127.702,,,,,,,,,,,-3828.72072072,-7443.7027027
xmm0511380101,fullrun,45614.9882812,45580.9033258,19,X003840.70+401000.8,xmm,mos1,349.936698161,243.959724138,9.66956638084,40.1668950702,29.6431,13.9205639254,0.00065033994811,0.000305403241256,1.85971474139,0.965813799558,3.88833,2.79499446533,5.5744378125,3.88833,,,0.0,,,5.46604304838,F,F,2.638916,1.8,0.3,8.0,1.27706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src19.html,0.9998,164.139,,,,29.6431,164.139,,,,,,,,,,,-4387.48888889,4433.51111111
xmm0511380101,fullrun,45620.0820312,45586.2347426,16,X003855.21+401642.6,xmm,mos2,311.677657471,336.311268966,9.73002849927,40.2785131309,51.1581,14.3637077386,0.00112222676868,0.000315088662827,3.32321813451,0.999414345809,4.9069,3.9319,6.4669,4.9069,,,0.0,,,2.90816525631,F,F,2.53043,1.8,0.3,8.0,1.40602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src16.html,0.9998,155.158,,,,51.1581,155.158,,,,,,,,,,,1213.64864865,1866.27027027
xmm0511380101,fullrun,45614.9882812,45580.9033258,17,X003755.74+401230.6,xmm,mos1,468.293848276,278.628609195,9.48225136409,40.2085043859,31.5981,12.7912509162,0.000693230967534,0.000280627355714,1.98236528467,0.97401253903,6.00206,3.1111225,9.19206,6.00206,,,0.0,,,12.4158749918,F,F,2.590069,1.8,0.3,8.0,1.62885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src17.html,0.9998,132.018,,,,31.5981,132.018,,,,,,,,,,,1896.41071429,13131.4285714
xmm0511380101,fullrun,45614.9882812,45580.9033258,18,X003834.15+401024.1,xmm,mos1,367.187744141,249.244827271,9.64227143688,40.1733610625,63.4291801453,11.1495790482,0.00175872689579,0.000309148948872,3.97934700994,0.999938235124,10.8749996871,,,10.8749996871,,,0.0,,,6.12894921881,F,F,2.63184,1.8,0.3,8.0,2.23994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src18.html,0.9998,17.1699066162,,,,,,,,,,,,,,,,-3445.98159509,5686.83435583
xmm0511380101,fullrun,45614.9882812,45580.9033258,16,X003827.26+401243.5,xmm,mos1,385.287658691,281.758239746,9.61356991662,40.2120757261,55.3961486816,9.85603141785,0.00172513106372,0.000306933710817,3.47537991369,0.9996260686,10.8749996871,,,10.8749996871,,,0.0,,,6.41174281953,F,F,2.591992,1.8,0.3,8.0,3.02356e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src16.html,0.9998,18.831653595,,,,,,,,,,,,,,,,-212.370967742,6414.46370968
xmm0511380101,fullrun,45614.9882812,45580.9033258,2,X003954.65+400858.0,xmm,mos1,155.013701823,229.667520523,9.97772709315,40.1494328034,54.2869,13.1599734042,0.00119100081714,0.000288716782096,3.40578914467,0.999537943176,7.85663226229,,,4.51327468304,,,244.550367395,,,11.5447431952,A,F,2.668927,1.8,0.3,8.0,5.25228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src2.html,0.9998,118.898,,,,54.2869,118.898,,,,,,,,,,,-11200.6582278,-11141.9746835
xmm0511380101,fullrun,45620.0820312,45586.2347426,24,X003840.54+401003.9,xmm,mos2,350.354494253,244.662744828,9.66890473474,40.1677441023,41.6359,13.5910963502,0.000913343334937,0.000298140241136,2.70465826383,0.995782902577,4.90634122887,3.67390338219,7.45072904137,4.90634122887,,,0.0,,,5.40916541825,F,F,2.638627,1.8,0.3,8.0,1.39705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src24.html,0.9998,143.082,,,,41.6359,143.082,,,,,,,,,,,-4632.03278689,-4494.54098361
xmm0511380101,fullrun,45620.0820312,45586.2347426,27,X003833.88+400219.1,xmm,mos2,368.032775879,138.043380737,9.64115345772,40.0386412725,71.3182830811,11.7271471024,0.00156330896188,0.000257061070042,4.63281888219,0.999995663531,10.8749996871,,,10.8749996871,,,0.0,,,12.6760276237,F,F,2.766316,1.8,0.3,8.0,3.79992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src27.html,0.9998,14.0940475464,,,,,,,,,,,,,,,,-9204.74853801,-12684.0526316
xmm0511380101,fullrun,45620.0820312,45586.2347426,14,X003854.72+402008.8,xmm,mos2,312.949003678,383.703977011,9.72799539196,40.3357788218,48.1012,14.2992727088,0.00105516966267,0.000313675308735,3.12464263004,0.998904568737,7.06542,2.69400203125,10.8052575,7.06542,,,0.0,,,6.26160701492,F,F,2.473264,1.8,0.3,8.0,1.71945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src14.html,0.9998,156.368,,,,48.1012,156.368,,,,,,,,,,,2511.03191489,5773.84042553
xmm0511380101,fullrun,45614.9882812,45580.9033258,3,X003954.71+401515.9,xmm,mos1,155.087342529,316.548852874,9.97796208307,40.2544137552,40.5596,15.1190145181,0.000889838438721,0.000331696571806,2.54458157294,0.993494045526,4.11939,3.142431875,5.85939,4.11939,,,0.0,,,10.4786800894,F,F,2.563884,1.8,0.3,8.0,3.60481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src3.html,0.9998,188.025,,,,40.5596,188.025,,,,,,,,,,,-4080.47368421,-13643.6666667
xmm0511380101,fullrun,44049.3945312,44044.8719427,12,X003906.27+402652.6,xmm,pn,282.600219727,476.209960938,9.77613903709,40.4479340042,63.2499160767,12.0425052643,0.00143588616256,0.000273386397076,2.30246075777,0.988207089655,10.8749996871,,,10.8749996871,,,0.0,,,12.9395953288,F,F,2.363056,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src12.html,0.9998,42.3444290161,,,,,,,,,,,,,,,,-7291.94063927,-12663.8995434
xmm0511380101,fullrun,44049.3945312,44044.8719427,13,X003822.97+402707.5,xmm,pn,396.227565517,480.036036782,9.59571636807,40.4520774866,482.02,25.0998406369,0.0109438295492,0.000569869253647,17.546776396,1.0,26.3754,,,16.5283,,,23.4688,,,14.791183062,A,F,2.353798,1.8,0.3,8.0,7.83273e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src13.html,0.9998,147.982,,,,482.02,147.982,,,,,,,,,,,1710.94204545,-15902.225
xmm0511380101,fullrun,45614.9882812,45580.9033258,13,X003855.40+401642.8,xmm,mos1,311.176965057,336.347777011,9.73082147218,40.2785573743,33.0225,14.0677112566,0.000724481783351,0.000308632009656,2.07172765492,0.980484212366,4.66446,2.91814,8.37539,4.66446,,,0.0,,,2.91361449777,F,F,2.530553,1.8,0.3,8.0,9.93274e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0511380101_pi300-10000_pass1_cl_src13.html,0.9998,164.878,,,,33.0225,164.878,,,,,,,,,,,2061.52631579,-1433.84210526
xmm0511380101,fullrun,44049.3945312,44044.8719427,14,X003825.24+402543.4,xmm,pn,390.305075862,460.696514943,9.6051712227,40.4287214638,65.7304,27.2675338085,0.00149234979413,0.000619084905396,2.39275679685,0.99110750937,22.8833,15.9048961183,26.3754,3.29692,,,107.4373,99.8779833889,124.716034341,13.5182114268,F,F,2.374717,1.8,0.3,8.0,1.01836e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src14.html,0.9998,677.788,,,,65.7304,677.788,,,,,,,,,,,1821.58391608,-14482.5664336
xmm0511380101,fullrun,44049.3945312,44044.8719427,15,X003843.81+402407.1,xmm,pn,341.583618164,438.2371521,9.68253059327,40.4019735599,126.444976807,16.649848938,0.00287052701069,0.000377981334708,4.60292463885,0.999996651817,10.8749996871,,,10.8749996871,,,0.0,,,10.6072720555,F,F,2.405208,1.8,0.3,8.0,1.48873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380101_pi300-10000_pass1_cl_src15.html,0.9998,45.4009666443,,,,,,,,,,,,,,,,-1491.49534884,-11225.3255814
xmm0511380101,fullrun,45620.0820312,45586.2347426,3,X004005.05+401456.0,xmm,mos2,127.871543884,312.071075439,10.0210246876,40.248898523,62.5541343689,10.9314193726,0.00137119732328,0.000239618582121,4.06350184474,0.99995390993,10.8749996871,,,10.8749996871,,,0.0,,,12.4054233291,F,F,2.571128,1.8,0.3,8.0,4.68583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380101_pi300-10000_pass1_cl_src3.html,0.9998,11.2497205734,,,,,,,,,,,,,,,,15571.1068702,-5535.54198473