fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0017740201,fullrun,22035.7421875,14731.9287382,1,X184425.62+005859.3,xmm,pn,317.010772705,330.193115234,281.10675645,0.983147919928,477.263946533,93.0683288574,0.021658628172,0.00422351686934,34.6115255085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66723076363,F,T,2.007767,1.8,0.3,8.0,6.44005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0017740201_pi300-10000_pass1_cl_src1.html,0.9998,59.4624404907,,,,,,,,,,,,,,,,212.830508475,-1386.48022599
xmm0017740201,fullrun,23670.6582031,20153.2583921,1,X184425.76+005902.6,xmm,mos2,316.53816092,326.368013793,281.107332612,0.984055732012,172.131,17.8222613604,0.00854109880338,0.000884336320472,15.9242793129,1.0,5.85539,4.86783995117,6.68701109375,5.85539,,,0.0,,,2.41318534903,F,T,2.007897,1.8,0.3,8.0,1.50371e-13,1.0,powerlaw,3.762e+21,0.0,9.15527103628e+21,1.40086,0.733653251274,2.19435205554,14.6499,15,,dsxf,fullrun_mos2_xmm0017740201_pi300-10000_pass1_cl_src1.html,0.9998,145.502,,,,172.131,145.502,,,,,,,,,,,-93.1902439024,962.990243902
xmm0017740201,fullrun,23665.5117188,19572.1124675,2,X184425.74+005903.0,xmm,mos1,316.61548046,326.470836782,281.107239156,0.984179964588,163.385,17.5309155494,0.00834786038775,0.000895710349639,14.5743590122,1.0,6.85812,5.12505646945,8.90736699192,4.63594,3.8771495667,5.69196603643,344.619324531,326.882082343,14.4925745307,2.42160683075,F,T,2.008041,1.8,0.3,8.0,1.7324e-13,1.0,powerlaw,7.6655e+21,6.37548159631e+20,1.7573314869e+22,1.70673,1.03804800108,2.51193649178,5.77739,14,,dsxf,fullrun_mos1_xmm0017740201_pi300-10000_pass1_cl_src2.html,0.9998,143.948,,,,163.385,143.948,,,,,,,,,,,1193.38624339,-66.4285714286
xmm0017740201,fullrun,23670.6582031,20153.2583921,2,X184343.14+005333.0,xmm,mos2,463.487067931,250.59122092,280.929749278,0.892486796154,71.4398,13.275232578,0.00354482772115,0.000658714224385,6.60907872062,0.999999999458,6.31043,5.213555,8.06543,6.31043,,,0.0,,,12.4848204151,F,T,2.1242,1.8,0.3,8.0,9.36201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740201_pi300-10000_pass1_cl_src2.html,0.9998,104.792,,,,71.4398,104.792,,,,,,,,,,,-13556.1075269,-4088.1827957
xmm0017740201,fullrun,22035.7421875,14731.9287382,2,X184412.76+011032.0,xmm,pn,361.365783691,484.606842041,281.053148681,1.17555252501,91.368598938,14.7503433228,0.00414638173566,0.000669382641948,6.62611667148,0.9999999997,10.8749996871,,,10.8749996871,,,0.0,,,14.2475607456,F,T,2.143152,1.8,0.3,8.0,3.06366e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0017740201_pi300-10000_pass1_cl_src2.html,0.9998,49.4870986938,,,,,,,,,,,,,,,,2591.31205674,-15219.0567376
xmm0017740201,fullrun,22035.7421875,14731.9287382,3,X184440.42+004907.7,xmm,pn,265.976337471,189.607312644,281.168435234,0.818803343249,41.9488,15.2344937559,0.00284747813628,0.00103411510907,3.04215722096,0.998553917775,4.95867,3.74967539062,6.8009475,4.95867,,,0.0,,,8.24540014249,F,F,1.877707,1.8,0.3,8.0,1.96482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0017740201_pi300-10000_pass1_cl_src3.html,0.9998,190.141,,,,41.9488,190.141,,,,,,,,,,,-2853.01428571,11181.5285714
xmm0017740201,fullrun,22035.7421875,14731.9287382,5,X184343.05+005329.3,xmm,pn,463.800415039,249.971511841,280.929364849,0.891483613576,134.88458252,15.5350580215,0.0061211726554,0.000704993636673,9.78192717571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4931648284,F,T,2.123867,1.8,0.3,8.0,4.41617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0017740201_pi300-10000_pass1_cl_src5.html,0.9998,41.11668396,,,,,,,,,,,,,,,,13585.3791209,4159.63186813
xmm0017740201,fullrun,22035.7421875,14731.9287382,6,X184444.61+005127.4,xmm,pn,251.553070068,221.745681763,281.185860748,0.857608174082,71.7258453369,14.2776165009,0.0063222842291,0.00125850248151,5.20161001796,0.999999532528,10.8749996871,,,10.8749996871,,,0.0,,,6.5167794724,F,T,1.880149,1.8,0.3,8.0,2.88063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0017740201_pi300-10000_pass1_cl_src6.html,0.9998,53.0567359924,,,,,,,,,,,,,,,,-4454.09142857,8538.46285714
xmm0017740201,fullrun,22035.7421875,14731.9287382,7,X184447.84+011133.8,xmm,pn,240.424133301,497.78692627,281.199316504,1.19272297794,105.543258667,14.9725666046,0.00478963938536,0.0006794673162,7.65407321491,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,15.0524298558,F,F,2.02089,1.8,0.3,8.0,5.30586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0017740201_pi300-10000_pass1_cl_src7.html,0.9998,40.5438194275,,,,,,,,,,,,,,,,-8076.69503546,-15229.7092199
xmm0017740201,fullrun,23665.5117188,19572.1124675,1,X184343.12+005331.1,xmm,mos1,463.570954023,250.16017931,280.929647926,0.891965966119,46.6398,12.4112771301,0.00238297059891,0.000634130259905,4.16038920009,0.999963336652,6.37339,4.49326825427,9.23842450427,3.30742,2.22545285853,5.63468492916,111.478423823,90.0,90.0,12.4793162684,F,T,2.124045,1.8,0.3,8.0,6.19551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0017740201_pi300-10000_pass1_cl_src1.html,0.9998,107.4,,,,46.6398,107.4,,,,,,,,,,,-3981.27118644,13387.1186441
xmm0017740201,fullrun,23670.6582031,20153.2583921,3,X184439.89+005709.4,xmm,mos2,267.816248276,300.354866667,281.166213229,0.952623049914,27.534,12.5978966498,0.00136622847167,0.000625103693113,2.54724080266,0.993457985983,3.17983,2.02998625,5.40983,3.17983,,,0.0,,,2.21404281314,F,F,1.941322,1.8,0.3,8.0,2.13297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740201_pi300-10000_pass1_cl_src3.html,0.9998,131.173,,,,27.534,131.173,,,,,,,,,,,3851.25,-1760.66666667
xmm0017740201,fullrun,23670.6582031,20153.2583921,4,X184413.03+011032.8,xmm,mos2,360.436924138,485.042503448,281.05427633,1.17578531976,27.3301,10.6409914952,0.00135611254561,0.000528003266154,2.52837749185,0.993457985983,5.95538,2.43947210205,8.95562140625,5.95538,,,0.0,,,14.239779214,F,F,2.141823,1.8,0.3,8.0,5.14483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740201_pi300-10000_pass1_cl_src4.html,0.9998,85.9006,,,,27.3301,85.9006,,,,,,,,,,,-2284.81818182,15122.4090909
