fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10536,fullrun,18393.6914062,18393.691403,1,X012300.70+332907.0,chandra,ccd7,897.290058943,716.613504065,20.7528972921,33.4852758988,376.676,19.4081426211,0.0204785523157,0.00105515260865,64.8449772051,1.0,0.848154,0.799407331224,0.889475679492,0.848154,,,0.0,,,3.88757143246,F,F,5.34e+20,1.8,0.3,8.0,1.67779e-13,1.0,powerlaw,4.13752e+20,0.0,1.51260869845e+21,1.65655,1.32801173622,2.12351084965,21.5724,30,,dsxf,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,376.676,0.0,,,,,,,,,,,4549.30649351,2378.38701299
acisf10536,fullrun,18393.6914062,18393.691403,1,X012339.59+331530.3,chandra,ccd5,883.09375,906.312255859,20.9149673847,33.2584089933,242.006362915,29.0188388824,0.0131570305675,0.00157765171025,6.31773501644,0.999999999643,8.31741908895,,,4.18631726061,,,151.019119263,,,12.2397015502,A,F,5.25e+20,1.8,0.3,8.0,1.35216e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10536_pi14-548_pass1_cl_src1.html,0.9997,599.993652344,,,,,,,,,,,,,,,,2615.65061015,2284.93320488
acisf10536,fullrun,18393.6914062,18393.691403,19,X012308.44+332612.5,chandra,ccd7,700.518573171,361.795103659,20.7851560892,33.4367952583,228.03,15.7673428326,0.0123971837692,0.000857214606181,39.2554878784,1.0,0.446947,0.401995025544,0.501248742048,0.374798,0.334040481357,0.421373200107,22.88233921,353.320327491,53.39796421,1.41101129492,F,F,5.32e+20,1.8,0.3,8.0,9.23676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src19.html,0.9997,20.5791,,,,228.03,20.5791,,,,,,,,,,,4143.7887931,2370.13362069
acisf10536,fullrun,18393.6914062,18393.691403,2,X012325.40+332522.7,chandra,ccd6,748.866005691,1179.61450813,20.8558416754,33.4229625729,180.492,13.6180795269,0.00981270771036,0.000740366520253,111.990116651,1.0,0.677122,0.6199345,0.737122,0.677122,,,0.0,,,2.50762285933,F,F,5.3e+20,1.8,0.3,8.0,1.05696e-13,1.0,powerlaw,3.19789e+20,0.0,3.6863571724e+21,1.76758,1.36482522942,2.5688465892,18.1288,12,,dsxf,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src2.html,0.9997,4.96009,,,,180.492,4.96009,,,,,,,,,,,3854.28415301,2035.62295082
acisf10536,fullrun,18393.6914062,18393.691403,6,X012311.50+332736.6,chandra,ccd7,622.493327236,532.848802439,20.7979305597,33.4601747227,98.4766,16.5896232628,0.00535383112995,0.000901920267944,16.952799972,1.0,1.485,1.47,1.5,1.485,,,0.0,,,1.22713697573,T,F,5.33e+20,1.8,0.3,8.0,3.98904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src6.html,0.9997,176.739,,,,98.4766,176.739,,,,,,,,,,,4257.20792079,2221.66089109
acisf10536,fullrun,18393.6914062,18393.691403,3,X012339.90+331524.0,chandra,ccd5,875.800284553,893.995182927,20.9162390303,33.2566562771,742.243,47.0062017185,0.0403531597778,0.00255556302787,19.376740906,1.0,9.65798,7.66698917622,11.157477145,9.65798,,,0.0,,,12.4018557408,F,F,5.25e+20,1.8,0.3,8.0,1.85891e-13,1.0,powerlaw,1.44513e+22,1.16508222249e+22,1.49425846266e+22,9.756,8.14863497886,10.0,248.033,132,,dscxf,fullrun_ccd5_acisf10536_pi14-548_pass1_cl_src3.html,0.9997,1467.34,,,,742.243,1467.34,,,,,,,,,,,2603.08330704,2285.86841275
acisf10536,fullrun,18393.6914062,18393.691403,4,X012307.31+332641.3,chandra,ccd7,729.294260163,420.442928862,20.7804405009,33.4448093459,82.8481,10.1882579473,0.00450416431468,0.000553900305195,14.262345241,1.0,0.467700779432,0.400982029432,0.537700779432,0.467700779432,,,0.0,,,1.59025668184,F,F,5.32e+20,1.8,0.3,8.0,3.35163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src4.html,0.9997,20.9525,,,,82.8481,20.9525,,,,,,,,,,,4208.08045977,2369.96551724
acisf10536,fullrun,18393.6914062,18393.691403,5,X012314.33+332733.9,chandra,ccd7,550.522317073,527.33278252,20.8097205852,33.4594216609,58.9396,9.65763946314,0.00320434092987,0.000525052247007,10.14648403,1.0,0.40534,0.3406525,0.49534,0.40534,,,0.0,,,0.965540168037,F,F,5.32e+20,1.8,0.3,8.0,2.38797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src5.html,0.9997,34.3304,,,,58.9396,34.3304,,,,,,,,,,,4217.12307692,2159.16923077
acisf10536,fullrun,18387.4921875,18387.4915307,1,X012220.43+331840.9,chandra,ccd2,1097.5,841.944335938,20.5851133292,33.3113571943,51.5397148132,9.64398288727,0.00280297687277,0.000524486065842,38.9088014412,1.0,1.18198517101,,,0.548380484567,,,131.742599487,,,13.8656757768,A,F,5.31e+20,1.8,0.3,8.0,4.11827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10536_pi14-548_pass1_cl_src1.html,0.9997,41.4602851868,,,,,,,,,,,,,,,,3909.78571429,3879.35714286
acisf10536,fullrun,18387.4921875,18387.4915307,2,X012231.43+331230.4,chandra,ccd2,818.459960938,88.4599609375,20.6309606622,33.2084572767,48.1864280701,9.747215271,0.0026206090115,0.000530100311153,36.37730959,1.0,4.02710990207,,,3.53028409073,,,78.0217971802,,,16.7735232851,F,F,5.28e+20,1.8,0.3,8.0,4.20883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10536_pi14-548_pass1_cl_src2.html,0.9997,46.8135719299,,,,,,,,,,,,,,,,3106.92753623,3992.26086957
acisf10536,fullrun,18393.6914062,18393.691403,1,X012311.21+331942.4,chandra,ccd6,1109.62890625,487.532226562,20.7967033434,33.3284531354,40.41639328,6.92827272415,0.00219729659148,0.000376665702788,25.0772144916,1.0,1.20832297631,,,1.1050956241,,,133.16305542,,,6.94352967876,F,F,5.28e+20,1.8,0.3,8.0,2.79326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src1.html,0.9997,7.5836057663,,,,,,,,,,,,,,,,3410.9,2680.95
acisf10536,fullrun,18393.6914062,18393.691403,8,X012313.10+332223.6,chandra,ccd6,1061.98808035,815.643817073,20.8045736866,33.3732273251,40.8635,6.39245649183,0.00222160510163,0.000347535427807,25.3546314061,1.0,1.19355160257,0.911999478549,1.33487972757,1.19355160257,,,0.0,,,4.24453731384,F,F,5.29e+20,1.8,0.3,8.0,2.43481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,40.8635,0.0,,,,,,,,,,,3679.61904762,2484.07142857
acisf10536,fullrun,18390.5917969,18390.5914816,1,X012235.66+332406.8,chandra,ccd3,227.361328125,566.638916016,20.6485803555,33.4018877453,25.9187526703,6.00010871887,0.00140934844967,0.000326259701978,20.3291556657,1.0,3.73969527331,,,2.91395270192,,,122.410865784,,,8.56400028086,F,F,5.33e+20,1.8,0.3,8.0,1.92139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10536_pi14-548_pass1_cl_src1.html,0.9997,10.0812482834,,,,,,,,,,,,,,,,4311.57894737,3228.28947368
acisf10536,fullrun,18393.6914062,18393.691403,3,X012323.47+332627.5,chandra,ccd7,318.045453659,392.443642276,20.8477961361,33.4409817726,21.4862,5.59708495558,0.00116812772038,0.000304293457658,3.69886095537,0.999719564768,0.445857,0.33101325,0.655857,0.445857,,,0.0,,,1.78980886708,F,F,5.31e+20,1.8,0.3,8.0,8.88561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src3.html,0.9997,9.84116,,,,21.4862,9.84116,,,,,,,,,,,3990.375,2015.66666667
acisf10536,fullrun,18393.6914062,18393.691403,8,X012315.48+332748.0,chandra,ccd7,520.769287109,555.5,20.8145127726,33.4633395215,19.0796470642,5.09909915924,0.00103729299735,0.000277220009593,3.28457156538,0.998693398976,0.865533208692,,,0.492000009399,,,48.7850761414,,,1.19879299788,A,F,5.33e+20,1.8,0.3,8.0,7.74548e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src8.html,0.9997,6.92035341263,,,,,,,,,,,,,,,,4229.15384615,2119.42307692
acisf10536,fullrun,18393.6914062,18393.691403,12,X012302.91+333002.3,chandra,ccd7,840.881614634,828.951166667,20.7621316907,33.5006327573,19.0131,4.36056466068,0.00103367374492,0.000237068189973,3.27311545227,0.998693398976,0.777169699758,0.574020181173,0.940582981008,0.777169699758,,,0.0,,,4.24648656101,F,F,5.35e+20,1.8,0.3,8.0,7.96768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src12.html,0.9997,0.00142416,,,,19.0131,0.00142416,,,,,,,,,,,4624.10526316,2274.52631579
acisf10536,fullrun,18393.6914062,18393.691403,2,X012311.98+332615.7,chandra,ccd7,610.262981707,368.353083333,20.7999372811,33.4376938549,15.1765,4.76199748005,0.000825095344982,0.00025889381304,2.61264268643,0.992014486253,0.447504724936,0.312973474936,0.652504724936,0.447504724936,,,0.0,,,0.696819179101,F,F,5.32e+20,1.8,0.3,8.0,6.14039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src2.html,0.9997,7.50012,,,,15.1765,7.50012,,,,,,,,,,,4103.5,2289.1875
acisf10536,fullrun,18393.6914062,18393.691403,18,X012245.01+333052.4,chandra,ccd7,1295.33349609,930.666503906,20.6875486116,33.5145497991,15.1382274628,4.69053125381,0.000823011912871,0.000255007616943,2.60605404844,0.992014486253,0.8233192892,,,0.492000009399,,,59.9568214417,,,7.5564709212,A,F,5.36e+20,1.8,0.3,8.0,7.5416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10536_pi14-548_pass1_cl_src18.html,0.9997,6.86177253723,,,,,,,,,,,,,,,,4925.09090909,2624.09090909
acisf10536,fullrun,18387.4921875,18387.4915307,3,X012229.84+331603.9,chandra,ccd2,858.269042969,522.423095703,20.6243300666,33.2677548806,14.3944091797,5.19634056091,0.000782836985309,0.000282601919025,10.8667502462,0.999999999992,1.00737864798,,,0.582014998587,,,110.567268372,,,14.1339013303,A,F,5.29e+20,1.8,0.3,8.0,1.18188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10536_pi14-548_pass1_cl_src3.html,0.9997,12.6055908203,,,,,,,,,,,,,,,,3512.85714286,3818.07142857
acisf10536,fullrun,18387.4921875,18387.4915307,4,X012229.82+332032.5,chandra,ccd2,857.75,1068.25,20.6242535949,33.3423505077,5.8093495369,2.82847356796,0.000315940298606,0.000153825953021,4.38564374003,0.999523773007,1.59882091048,,,0.492000009399,,,100.418334961,,,11.1994656086,A,F,5.32e+20,1.8,0.3,8.0,4.81463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10536_pi14-548_pass1_cl_src4.html,0.9997,2.1906504631,,,,,,,,,,,,,,,,3996.875,3562.375
acisf10536,fullrun,18387.4921875,18387.4915307,5,X012254.04+331710.3,chandra,ccd2,241.233398438,656.566650391,20.725167861,33.2861986778,9.68807506561,3.87306952477,0.000526883988641,0.000210636091651,7.31380432432,0.999999645073,2.01866696972,,,1.31655208337,,,155.026016235,,,10.3941892743,A,F,5.28e+20,1.8,0.3,8.0,7.76547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10536_pi14-548_pass1_cl_src5.html,0.9997,5.31192493439,,,,,,,,,,,,,,,,3341.46666667,3213.86666667
acisf10536,fullrun,18387.4921875,18387.4915307,6,X012246.16+331913.4,chandra,ccd2,441.785644531,907.0,20.6923328043,33.3203971159,9.80684089661,3.74173045158,0.000533343001734,0.000203493254958,7.40346403922,0.999999645073,1.99546886823,,,1.08454807732,,,150.359008789,,,9.51685815111,A,F,5.3e+20,1.8,0.3,8.0,7.36613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10536_pi14-548_pass1_cl_src6.html,0.9997,4.19315958023,,,,,,,,,,,,,,,,3649.93333333,3264.06666667
acisf10536,fullrun,18393.6914062,18393.691403,7,X012329.54+332548.6,chandra,ccd6,643.166748047,1231.83325195,20.8730726597,33.4301602619,5.67156648636,2.44949793816,0.000308343034703,0.00013317054254,3.51904456928,0.998522617456,0.492000009399,,,0.492000009399,,,176.829910278,,,3.15141853177,F,T,5.3e+20,1.8,0.3,8.0,3.3143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src7.html,0.9997,0.328433483839,,,,,,,,,,,,,,,,3863.0,1911.83333333
acisf10536,fullrun,18393.6914062,18393.691403,6,X012333.36+332352.8,chandra,ccd6,545.833251953,996.666748047,20.8889834628,33.3980120583,5.64329051971,2.44949865341,0.000306805770379,0.000133170586196,3.50150014181,0.998522617456,0.492000009399,,,0.492000009399,,,138.057754517,,,4.71455675459,F,F,5.29e+20,1.8,0.3,8.0,3.46906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src6.html,0.9997,0.356709510088,,,,,,,,,,,,,,,,3583.28571429,1939.14285714
acisf10536,fullrun,18393.6914062,18393.691403,5,X012309.26+332334.0,chandra,ccd6,1159.16650391,958.166748047,20.7885830581,33.3927717516,5.33765363693,2.44950628281,0.000290189374937,0.000133170993649,3.31186120958,0.994695698902,0.683166047749,,,0.492000009399,,,124.314689636,,,3.26254173638,F,F,5.3e+20,1.8,0.3,8.0,3.11491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src5.html,0.9997,0.662346243858,,,,,,,,,,,,,,,,3855.0,2501.16666667
acisf10536,fullrun,18390.5917969,18390.5914816,2,X012237.36+332606.9,chandra,ccd3,183.666503906,810.666748047,20.6556731803,33.4352472628,5.24850749969,2.44951558113,0.00028539088089,0.000133193956572,4.1166227145,0.998539950818,0.492000009399,,,0.492000009399,,,178.410079956,,,7.85155432323,F,F,5.34e+20,1.8,0.3,8.0,5.28305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10536_pi14-548_pass1_cl_src2.html,0.9997,0.751492619514,,,,,,,,,,,,,,,,4521.0,3072.0
acisf10536,fullrun,18393.6914062,18393.691403,4,X012334.32+332604.1,chandra,ccd6,521.5,1263.5,20.8930007127,33.4344767201,4.71005439758,2.23607611656,0.000256069004536,0.000121567551105,2.92245385621,0.994695698902,0.492000009399,,,0.492000009399,,,90.0,,,4.08218788601,F,F,5.3e+20,1.8,0.3,8.0,2.93053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src4.html,0.9997,0.289945602417,,,,,,,,,,,,,,,,3819.0,1803.2
acisf10536,fullrun,18393.6914062,18393.691403,3,X012326.67+332228.8,chandra,ccd6,716.0,825.75,20.8611142828,33.3746675085,3.59533858299,2.00001144409,0.000195465865545,0.000108733562229,2.23080461908,0.982909257917,0.492000009399,,,0.492000009399,,,70.6700973511,,,4.80005878535,F,F,5.28e+20,1.8,0.3,8.0,2.14949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10536_pi14-548_pass1_cl_src3.html,0.9997,0.4046613276,,,,,,,,,,,,,,,,3518.25,2174.75
