fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02930,fullrun,9932.73339844,9932.73373805,2,X153432.39+151137.7,chandra,ccd7,829.987349832,313.088365953,233.634966692,15.1937985745,94.5872,13.857092047,0.00952280674659,0.00139509795864,17.7045588338,1.0,0.889413279708,,,0.496070529423,,,74.89865085,,,0.194366472491,A,F,3.15e+20,1.8,0.3,8.0,6.15772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02930_pi14-548_pass1_cl_src2.html,0.9997,97.4318,,,,94.5872,97.4318,,,,,,,,,,,4109.52898551,2211.97826087
acisf02930,fullrun,9932.73339844,9932.73373805,1,X153434.95+151149.3,chandra,ccd7,754.597546748,336.660489837,233.645643297,15.1970199451,63.691,8.16492253484,0.00641225963843,0.000822025140461,11.9214973768,1.0,0.595209,0.509925396484,0.728334625,0.363696,0.311161932422,0.4437479125,75.4187,75.3746455175,75.440738002,0.500476015084,F,F,3.15e+20,1.8,0.3,8.0,4.1496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02930_pi14-548_pass1_cl_src1.html,0.9997,2.97496,,,,63.691,2.97496,,,,,,,,,,,4185.81538462,2190.63076923
acisf02930,fullrun,9932.73339844,9932.73373805,9,X153427.21+151112.5,chandra,ccd7,982.600729675,261.919599593,233.61335485,15.1868042733,43.758,6.61498299318,0.00440544593432,0.000665979933564,8.19049602323,0.999999999997,0.450359,0.401096304688,0.5056715,0.450359,,,0.0,,,1.48733663749,F,F,3.15e+20,1.8,0.3,8.0,2.87083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02930_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,43.758,0.0,,,,,,,,,,,3955.1627907,2252.25581395
acisf02930,fullrun,9932.73339844,9932.73373805,1,X153357.55+151602.8,chandra,ccd2,302.222167969,275.777832031,233.489795783,15.2674396706,12.9921741486,4.24271821976,0.00130801589694,0.000427145103458,16.953755463,1.0,3.37472740326,,,2.91547035446,,,11.7908258438,,,9.5280745372,F,F,3.05e+20,1.8,0.3,8.0,1.66551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02930_pi14-548_pass1_cl_src1.html,0.9997,5.00782632828,,,,,,,,,,,,,,,,3551.0,3228.63157895
acisf02930,fullrun,9932.73339844,9932.73373805,8,X153454.84+151530.9,chandra,ccd7,169.233398438,786.700195312,233.728497825,15.2585753017,12.8274726868,3.87302923203,0.00129143428057,0.000389925844502,2.40100927897,0.989248182723,1.27972208847,,,1.12295507955,,,128.406097412,,,6.47627047809,F,F,3.11e+20,1.8,0.3,8.0,9.34458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02930_pi14-548_pass1_cl_src8.html,0.9997,2.17252755165,,,,,,,,,,,,,,,,4925.33333333,2242.13333333
acisf02930,fullrun,9932.73339844,9932.73373805,4,X153415.80+150914.4,chandra,ccd6,442.207128049,598.994331301,233.565839994,15.1540045592,11.004,3.99222744843,0.00110785910931,0.000401928893601,4.95400328752,0.999940726556,0.858386778842,0.575530000599,1.69485,0.858386778842,,,0.0,,,4.84395691856,F,F,3.16e+20,1.8,0.3,8.0,1.1036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02930_pi14-548_pass1_cl_src4.html,0.9997,4.93388,,,,11.004,4.93388,,,,,,,,,,,3544.0,2243.42857143
acisf02930,fullrun,9932.73339844,9932.73373805,5,X153434.97+151159.9,chandra,ccd7,754.226205285,358.255197154,233.645696006,15.1999712183,10.7955,4.9557441419,0.00108686573126,0.000498932747971,2.02067050182,0.975390796901,1.5,0.972591455078,3.0,0.337573,0.127513485831,0.967761886649,40.0762002468,30.1407833767,48.1251455593,0.552365997251,T,F,3.15e+20,1.8,0.3,8.0,7.02922e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf02930_pi14-548_pass1_cl_src5.html,0.9997,13.7639,,,,10.7955,13.7639,,,,,,,,,,,4194.63636364,2203.90909091
acisf02930,fullrun,9932.73339844,9932.73373805,3,X153400.16+150559.6,chandra,ccd6,902.25,202.833251953,233.500666823,15.0999013046,9.92818641663,3.46414041519,0.000999542302452,0.000348760018824,4.46967176909,0.999803141182,3.44530516721,,,0.945526506367,,,52.0731887817,,,9.79384222543,A,F,3.18e+20,1.8,0.3,8.0,1.103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02930_pi14-548_pass1_cl_src3.html,0.9997,2.07181310654,,,,,,,,,,,,,,,,2944.0,2168.84615385
acisf02930,fullrun,9932.73339844,9932.73373805,1,X153413.35+151036.4,chandra,ccd6,513.833496094,765.166748047,233.555618853,15.1767796495,8.67692756653,3.0000064373,0.000873568991665,0.000302032305626,3.90635475192,0.999384853626,0.698831722258,,,0.517768489715,,,172.027297974,,,4.85895195477,F,F,3.14e+20,1.8,0.3,8.0,8.73883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02930_pi14-548_pass1_cl_src1.html,0.9997,0.323072046041,,,,,,,,,,,,,,,,3576.44444444,2419.77777778
acisf02930,fullrun,9932.73339844,9932.73373805,2,X153408.85+150754.0,chandra,ccd6,646.356933594,435.071533203,233.536874232,15.1316592108,6.3881649971,2.64576530457,0.00064314273186,0.000266368297162,2.87595332578,0.995070655606,1.19485366338,,,0.506236242428,,,120.683921814,,,6.98186567463,A,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02930_pi14-548_pass1_cl_src2.html,0.9997,0.61183488369,,,,,,,,,,,,,,,,3274.5,2218.5
acisf02930,fullrun,9932.73339844,9932.73373805,2,X153358.37+151909.2,chandra,ccd2,277.833496094,654.666503906,233.493215516,15.319223067,5.08394098282,2.44951367378,0.000511837075464,0.000246610230533,6.63413923072,0.999965467219,1.85017715651,,,0.492000009399,,,76.6175079346,,,11.1154276632,A,F,3.02e+20,1.8,0.3,8.0,6.55106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02930_pi14-548_pass1_cl_src2.html,0.9997,0.916058957577,,,,,,,,,,,,,,,,3789.0,3514.77777778
acisf02930,fullrun,9932.73339844,9932.73373805,6,X153423.11+150800.2,chandra,ccd6,226.700195312,447.5,233.596286858,15.1333762035,4.91337156296,2.2360701561,0.000494664593134,0.000225121330004,2.21200098834,0.970506898685,0.492000009399,,,0.492000009399,,,90.0,,,4.45942556234,F,F,3.18e+20,1.8,0.3,8.0,4.8813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02930_pi14-548_pass1_cl_src6.html,0.9997,0.0866282358766,,,,,,,,,,,,,,,,3653.0,2011.0
