fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03008,fullrun,29724.2460938,29724.2464227,1,X124828.46+083112.6,chandra,ccd7,308.061622743,583.317047878,192.118585042,8.52017090644,1060.98,33.1684790125,0.0356943602465,0.00111588120294,271.475246105,1.0,0.729202076981,,,0.464037017894,,,307.624126174,,,2.99208806553,A,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src1.html,0.9997,39.168,,,,1060.98,39.168,,,,,,,,,,,4478.49232246,2108.06621881
acisf03008,fullrun,29724.2460938,29724.2464227,2,X124825.87+083020.8,chandra,ccd7,386.142916667,477.930083333,192.107794112,8.50576871624,700.946,26.9810451984,0.0235816969547,0.000907714476423,179.352568245,1.0,0.469747,0.45108493125,0.4927157,0.469747,,,0.0,,,1.91548163847,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src2.html,0.9997,27.0308,,,,700.946,27.0308,,,,,,,,,,,4352.73333333,2146.74042553
acisf03008,fullrun,29724.2460938,29724.2464227,4,X124822.91+082914.6,chandra,ccd7,475.421325203,343.365113821,192.095456681,8.48737859899,156.064,14.8624728763,0.00525041935474,0.000500014194492,39.9324330413,1.0,0.424399,0.3792818125,0.476899,0.424399,,,0.0,,,0.601796716467,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src4.html,0.9997,64.8291,,,,156.064,64.8291,,,,,,,,,,,4195.77192982,2183.60233918
acisf03008,fullrun,29724.2460938,29724.2463642,6,X124806.19+082232.9,chandra,ccd6,630.823014228,505.064640244,192.025776583,8.37581284062,144.019,12.9146815679,0.00484519062221,0.000434484991713,42.6828365697,1.0,2.83682,2.42825138281,3.25856825,2.83682,,,0.0,,,7.27408110004,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03008_pi14-548_pass1_cl_src6.html,0.9997,22.77,,,,144.019,22.77,,,,,,,,,,,3258.3902439,2386.79268293
acisf03008,fullrun,29726.046875,29726.0463447,1,X124743.64+082742.3,chandra,ccd2,229.116699219,337.566650391,191.931835412,8.46175021856,49.9123954773,7.74604988098,0.00167907949071,0.000260581233306,4.93001907419,0.999998056352,2.82805976167,,,2.22809692062,,,146.363891602,,,9.33522995191,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03008_pi14-548_pass1_cl_src1.html,0.9997,10.0876026154,,,,,,,,,,,,,,,,3617.71186441,3237.52542373
acisf03008,fullrun,29724.2460938,29724.2464227,3,X124827.31+083238.8,chandra,ccd7,342.808603252,758.509211382,192.1137849,8.54411415573,26.5145,6.52295945105,0.000892019671348,0.000219450042269,6.784322431,0.999999986426,0.542333,0.403504686523,0.725529125,0.542333,,,0.0,,,4.1087055577,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src3.html,0.9997,16.0345,,,,26.5145,16.0345,,,,,,,,,,,4632.36666667,2202.46666667
acisf03008,fullrun,29726.046875,29726.0463447,2,X124734.35+082620.6,chandra,ccd2,509.260742188,171.5703125,191.893139591,8.43904693951,35.596660614,8.42651557922,0.00119749060832,0.000283472443698,3.51600467432,0.999649297686,6.11892730195,,,5.89296903805,,,166.202102661,,,11.8287807172,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03008_pi14-548_pass1_cl_src2.html,0.9997,35.403339386,,,,,,,,,,,,,,,,3369.38461538,3443.89010989
acisf03008,fullrun,29726.046875,29726.0463447,3,X124725.51+082658.7,chandra,ccd2,776.568414634,249.62347561,191.856270848,8.44962583921,29.7524,11.5000608694,0.0010008892365,0.000386869198562,2.93874694052,0.997812141525,3.85217,2.70390492187,5.415765,3.85217,,,0.0,,,13.8519232638,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03008_pi14-548_pass1_cl_src3.html,0.9997,102.499,,,,29.7524,102.499,,,,,,,,,,,3347.81355932,3722.45762712
acisf03008,fullrun,29724.2460938,29724.2464227,18,X124815.11+082733.4,chandra,ccd7,710.638908537,137.755254065,192.06295616,8.45927785484,26.2612,5.86447354841,0.000883497864179,0.000197296766886,6.71951001245,0.999999986426,0.528623,0.423976378906,0.6402460625,0.528623,,,0.0,,,1.95479081327,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src18.html,0.9997,8.13085,,,,26.2612,8.13085,,,,,,,,,,,3931.35714286,2341.92857143
acisf03008,fullrun,29724.2460938,29724.2464227,7,X124823.72+082844.1,chandra,ccd7,451.092760569,281.41404878,192.098818162,8.47891187773,26.4972,5.86891812858,0.000891437793187,0.000197446349989,6.77989584261,0.999999986426,0.435229,0.326022163574,0.56710140625,0.435229,,,0.0,,,0.650642040031,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src7.html,0.9997,7.947,,,,26.4972,7.947,,,,,,,,,,,4148.25,2138.28571429
acisf03008,fullrun,29724.2460938,29724.2464227,17,X124824.10+083522.8,chandra,ccd7,439.157226562,1091.35693359,192.100401861,8.58967225089,25.4668235779,5.91619110107,0.00085676938761,0.000199035872356,6.51625120013,0.999999962201,2.41575305022,,,1.37229279374,,,62.9718704224,,,6.58784928829,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src17.html,0.9997,9.53317546844,,,,,,,,,,,,,,,,4913.625,2399.15
acisf03008,fullrun,29724.2460938,29724.2464227,15,X124831.16+083208.3,chandra,ccd7,226.808917683,696.445945122,192.129815173,8.53563079621,21.8405,5.32609894764,0.000734774284949,0.000179184567469,5.58837594729,0.99999929208,1.06017,0.653510412598,1.66543078125,1.06017,,,0.0,,,4.13280186982,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src15.html,0.9997,6.52683,,,,21.8405,6.52683,,,,,,,,,,,4611.46428571,2066.21428571
acisf03008,fullrun,29724.2460938,29724.2464227,9,X124822.18+082917.2,chandra,ccd7,497.310430894,348.724735772,192.092432054,8.48811112567,19.5922,6.24114572815,0.00065913365316,0.000209968721415,5.01309856617,0.999989413657,0.381938,0.286499767578,0.54928175,0.381938,,,0.0,,,0.523965818029,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src9.html,0.9997,19.3597,,,,19.5922,19.3597,,,,,,,,,,,4189.40909091,2206.5
acisf03008,fullrun,29724.2460938,29724.2464227,16,X124826.11+083343.8,chandra,ccd7,379.02647561,890.682719512,192.108780549,8.56217813865,34.3141,5.85782382801,0.00115441932249,0.000197073069519,8.78002294329,0.999999999998,1.44325,0.822368360687,1.75429833594,1.44325,,,0.0,,,5.04423231162,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,34.3141,0.0,,,,,,,,,,,4742.48717949,2278.92307692
acisf03008,fullrun,29724.2460938,29724.2464227,14,X124831.84+083207.7,chandra,ccd7,206.130860569,695.286237805,192.132672802,8.53547199226,23.5552,4.85336996323,0.000792460369184,0.000163280437137,6.02711994293,0.999999726887,0.993013105931,0.858033227024,1.16931335593,0.993013105931,,,0.0,,,4.22828986916,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src14.html,0.9997,3.94749e-29,,,,23.5552,3.94749e-29,,,,,,,,,,,4614.77272727,2046.31818182
acisf03008,fullrun,29724.2460938,29724.2464227,8,X124823.19+082915.2,chandra,ccd7,467.034322764,344.632981707,192.096615599,8.4875518528,15.0093,8.20891588457,0.000504952271093,0.000276169489525,3.84046203638,0.999733092767,0.332121,0.210232216835,0.482107216835,0.332121,,,0.0,,,0.661656570233,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src8.html,0.9997,52.377,,,,15.0093,52.377,,,,,,,,,,,4205.5,2179.61111111
acisf03008,fullrun,29726.046875,29726.0463447,4,X124740.69+082921.6,chandra,ccd2,318.133300781,539.433105469,191.919523913,8.48933346992,18.7513809204,5.47736167908,0.000630806433037,0.00018426135648,1.85213842616,0.967033747375,3.6706166282,,,3.51246428333,,,166.521255493,,,10.0108456227,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03008_pi14-548_pass1_cl_src4.html,0.9997,11.2486181259,,,,,,,,,,,,,,,,3775.97058824,3388.5
acisf03008,fullrun,29726.046875,29726.0463447,5,X124745.39+082541.1,chandra,ccd2,176.571289062,91.2856445312,191.939108621,8.42809476357,70.3597793579,9.16525268555,0.00236694025807,0.000308323971694,6.9496775495,0.999999999858,3.12296224266,,,2.76925418613,,,57.4311447144,,,9.37958368193,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03008_pi14-548_pass1_cl_src5.html,0.9997,13.6402196884,,,,,,,,,,,,,,,,3403.24096386,3104.89156627
acisf03008,fullrun,29724.2460938,29724.2464227,12,X124820.66+083042.9,chandra,ccd7,543.147909553,522.997885711,192.086098102,8.51192847064,17.2296,4.69851253058,0.000579650238442,0.000158070640565,4.40857499697,0.999943757247,0.398770109927,0.295323186099,0.560248234927,0.398770109927,,,0.0,,,1.88574388554,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src12.html,0.9997,4.84642,,,,17.2296,4.84642,,,,,,,,,,,4342.11764706,2308.82352941
acisf03008,fullrun,29724.2460938,29724.2463642,4,X124805.63+082115.2,chandra,ccd6,647.208496094,346.625,192.023447677,8.35422748845,15.7550439835,4.89908456802,0.000530040124431,0.000164817785844,4.66931423975,0.999977101623,3.35969281321,,,2.06280112202,,,160.908615112,,,8.49305063329,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03008_pi14-548_pass1_cl_src4.html,0.9997,8.24495601654,,,,,,,,,,,,,,,,3106.4,2350.16
acisf03008,fullrun,29724.2460938,29724.2464227,11,X124826.35+082955.4,chandra,ccd7,371.79653252,426.451396341,192.109776191,8.49873319054,15.2244,3.90184571709,0.000512188819259,0.000131268342317,3.89550013836,0.999733092767,0.394518,0.307269181055,0.494230935938,0.394518,,,0.0,,,1.69122347528,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.2244,0.0,,,,,,,,,,,4309.3125,2118.8125
acisf03008,fullrun,29724.2460938,29724.2464227,5,X124824.36+082754.9,chandra,ccd7,431.791095528,181.492138211,192.101484729,8.46525580023,14.0438,3.74751384248,0.000472472265875,0.000126076728276,3.59341746428,0.99944367423,0.428848888871,0.34522290889,0.526159120121,0.428848888871,,,0.0,,,1.22036662491,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src5.html,0.9997,5.99996e-05,,,,14.0438,5.99996e-05,,,,,,,,,,,4053.0,2089.66666667
acisf03008,fullrun,29724.2460938,29724.2464227,10,X124822.26+082926.8,chandra,ccd7,495.152444106,368.296928862,192.092730278,8.49078599016,14.5188,4.65018601778,0.00048845206602,0.000156444951908,3.71495674108,0.99944367423,0.442589824194,0.3216494979,0.576041218725,0.442589824194,,,0.0,,,0.674751636874,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src10.html,0.9997,7.10543,,,,14.5188,7.10543,,,,,,,,,,,4207.53333333,2209.66666667
acisf03008,fullrun,29724.2460938,29724.2464227,13,X124817.28+083131.4,chandra,ccd7,645.088487195,621.427530488,192.072010491,8.52538019777,13.9261,3.7317690175,0.000468510161988,0.000125546398984,3.56330131085,0.99944367423,1.06672,0.70114,1.5,0.460194,0.342794526123,0.65192775,319.821,301.705218262,339.810828125,2.85112439863,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.9261,0.0,,,,,,,,,,,4394.61538462,2436.30769231
acisf03008,fullrun,29724.2460938,29724.2463642,2,X124810.96+082439.3,chandra,ccd6,486.934025407,761.987331301,192.045649495,8.4109281307,13.1011,3.6195441702,0.000440756069856,0.000121771153806,3.88276623351,0.99967271247,0.951332,0.706760502007,1.19053086719,0.951332,,,0.0,,,4.87701206711,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03008_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.1011,0.0,,,,,,,,,,,3544.07692308,2340.53846154
acisf03008,fullrun,29724.2460938,29724.2464227,6,X124827.33+082803.5,chandra,ccd7,342.06434939,198.921558943,192.113882612,8.46763720116,11.612,4.23261030571,0.000390657039233,0.000142395712216,2.97118754149,0.995817406952,0.380859,0.259781875977,0.5698574375,0.380859,,,0.0,,,1.72004262034,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src6.html,0.9997,6.30299,,,,11.612,6.30299,,,,,,,,,,,4107.61538462,2010.92307692
acisf03008,fullrun,29724.2460938,29724.2463642,3,X124809.14+082224.7,chandra,ccd6,541.192382812,487.807617188,192.03808937,8.37352447361,10.6054735184,3.60559248924,0.000356795382686,0.000121301396575,3.14313870343,0.996638001632,1.40394414246,,,1.10866019555,,,27.8098278046,,,7.07223390769,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03008_pi14-548_pass1_cl_src3.html,0.9997,2.39452624321,,,,,,,,,,,,,,,,3269.0,2298.8125
acisf03008,fullrun,29724.2460938,29724.2463642,1,X124822.58+082428.3,chandra,ccd6,135.833251953,739.0,192.094085791,8.40785709634,10.4803314209,3.31663417816,0.00035258528078,0.00011158009147,3.1060504047,0.996638001632,0.492000009399,,,0.492000009399,,,90.0,,,4.37740787109,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf03008_pi14-548_pass1_cl_src1.html,0.9997,0.519668221474,,,,,,,,,,,,,,,,3646.68421053,1998.89473684
acisf03008,fullrun,29724.2460938,29724.2464227,23,X124824.22+082710.6,chandra,ccd7,435.388916016,90.9443359375,192.100918118,8.45294930289,7.94063234329,3.00002098083,0.000267143273959,0.000100928416941,2.03178676283,0.976622025169,0.492000009399,,,0.492000009399,,,141.04737854,,,1.82603392197,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src23.html,0.9997,1.0593675375,,,,,,,,,,,,,,,,3973.77777778,2060.44444444
acisf03008,fullrun,29724.2460938,29724.2464227,22,X124820.72+082918.2,chandra,ccd7,540.833496094,350.277832031,192.086348958,8.48839172924,7.87309932709,3.00002193451,0.000264871283434,0.000100928446045,2.01450694398,0.976622025169,0.579108784294,,,0.492000009399,,,100.39705658,,,0.479597089663,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src22.html,0.9997,1.12690079212,,,,,,,,,,,,,,,,4179.33333333,2247.88888889
acisf03008,fullrun,29724.2460938,29724.2464227,21,X124824.98+082913.2,chandra,ccd7,412.5,340.166503906,192.104082041,8.48700955384,7.7991309166,3.00002288818,0.000262382818619,0.000100928482425,1.9955804869,0.976622025169,0.492000009399,,,0.492000009399,,,13.2825260162,,,1.03062386575,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src21.html,0.9997,1.20086884499,,,,,,,,,,,,,,,,4216.22222222,2132.22222222
acisf03008,fullrun,29724.2460938,29724.2463642,5,X124804.57+082210.2,chandra,ccd6,679.0,458.300048828,192.019053494,8.36948892585,7.77720308304,3.16231918335,0.000261645094724,0.000106388535642,2.30492565677,0.986994871837,1.57449624113,,,0.87347308397,,,135.659240723,,,7.82007584232,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03008_pi14-548_pass1_cl_src5.html,0.9997,2.22279691696,,,,,,,,,,,,,,,,3204.25,2411.41666667
acisf03008,fullrun,29724.2460938,29724.2464227,19,X124822.81+082727.1,chandra,ccd7,477.875,124.375,192.095047998,8.45751829248,6.96988105774,2.82844781876,0.00023448470165,9.51562469709e-05,1.78339853293,0.96131063843,0.598670232289,,,0.492000009399,,,15.1282186508,,,1.44487996249,T,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03008_pi14-548_pass1_cl_src19.html,0.9997,1.03011906147,,,,,,,,,,,,,,,,3995.125,2109.375
