fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08253,fullrun,11005.0078125,11005.0079801,1,X134901.30+040416.8,chandra,ccd7,770.626164634,767.472489837,207.25542292,4.071326981,56.6266,7.52506478377,0.00514554094492,0.000683786929784,41.7524070163,1.0,0.514119,0.4710663,0.6002244,0.514119,,,0.0,,,2.08705735835,F,F,1.82e+20,1.8,0.3,8.0,3.81027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.6266,0.0,,,,,,,,,,,4217.78571429,1972.82142857
acisf08253,fullrun,11005.0078125,11005.0079801,4,X134859.97+040214.3,chandra,ccd7,810.999429007,518.623176552,207.249892888,4.0373173526,46.6241,6.83272616164,0.00423662930322,0.00062087478101,34.3772785222,1.0,1.1088512466,,,0.515990875866,,,112.223762593,,,3.61841187549,A,F,1.82e+20,1.8,0.3,8.0,3.23567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src4.html,0.9997,0.0620468,,,,46.6241,0.0620468,,,,,,,,,,,4468.69767442,1946.74418605
acisf08253,fullrun,11005.0078125,11005.0079801,2,X134919.43+040348.6,chandra,ccd7,219.312806911,710.298587398,207.330959269,4.06351271961,34.8452,5.90298229711,0.00316630683266,0.000536391043255,25.6923596501,1.0,0.634490661318,0.547828110685,0.752656376161,0.634490661318,,,0.0,,,2.86993959541,F,F,1.84e+20,1.8,0.3,8.0,2.4226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.8452,0.0,,,,,,,,,,,4239.71428571,2528.51428571
acisf08253,fullrun,11005.0078125,11005.0079801,1,X134925.61+041250.8,chandra,ccd6,89.3510365854,781.286829268,207.356725019,4.21411566823,71.4399,8.49366552202,0.00649159147516,0.000771801286055,77.0269366838,1.0,5.50878,4.5972684375,6.5505075,2.91265,2.23830917969,3.435775,20.691,9.42290834961,36.034784375,8.8712183385,F,F,1.83e+20,1.8,0.3,8.0,8.42666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08253_pi14-548_pass1_cl_src1.html,0.9997,0.702454,,,,71.4399,0.702454,,,,,,,,,,,3128.45333333,2649.14666667
acisf08253,fullrun,11005.0078125,11005.0079801,3,X134910.95+035839.1,chandra,ccd7,477.142928862,81.0883882114,207.295632857,3.97752189021,33.7517,6.22413688795,0.00306694197521,0.000565573487591,24.8860909165,1.0,2.04019620814,1.30547477647,2.50119789076,2.04019620814,,,0.0,,,6.42891413572,F,F,1.84e+20,1.8,0.3,8.0,2.49877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src3.html,0.9997,4.98818,,,,33.7517,4.98818,,,,,,,,,,,4885.02325581,2309.37209302
acisf08253,fullrun,11005.0078125,11005.0079801,10,X134906.79+040109.5,chandra,ccd7,603.821156504,386.730056911,207.278277894,4.01929280656,32.8197,5.72884805175,0.00298225807725,0.000520568541932,24.1989007384,1.0,1.03433,0.837935305786,1.22477333984,1.03433,,,0.0,,,3.94268412825,F,F,1.83e+20,1.8,0.3,8.0,2.27535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,32.8197,0.0,,,,,,,,,,,4586.97142857,2162.54285714
acisf08253,fullrun,11005.0078125,11005.0079801,7,X134922.29+040549.1,chandra,ccd7,132.314166667,955.215142276,207.342881334,4.09698391258,30.0525,5.48201605251,0.00273080769288,0.000498139309831,22.1585652654,1.0,0.837574956944,0.707587087166,0.981786851475,0.837574956944,,,0.0,,,3.38509972716,F,F,1.84e+20,1.8,0.3,8.0,2.21561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,30.0525,0.0,,,,,,,,,,,3991.56666667,2600.26666667
acisf08253,fullrun,11005.0078125,11005.0079801,9,X134914.93+040024.4,chandra,ccd7,356.047596138,295.067847561,207.312223367,4.00676534838,26.6123,5.54524571142,0.00241820461107,0.000503884998623,19.6220077002,1.0,1.08988,0.753013066406,1.47487078125,1.08988,,,0.0,,,4.87988140225,F,F,1.84e+20,1.8,0.3,8.0,1.87644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src9.html,0.9997,4.13745,,,,26.6123,4.13745,,,,,,,,,,,4660.09677419,2419.64516129
acisf08253,fullrun,11005.0078125,11005.0079801,6,X134854.84+040541.8,chandra,ccd7,967.061738415,940.247886179,207.228507073,4.09493807897,25.5285,5.60549819374,0.00231972401513,0.00050936047072,18.8228910532,1.0,0.941217,0.383223616211,1.37672403125,0.941217,,,0.0,,,3.60366316781,F,F,1.82e+20,1.8,0.3,8.0,1.9129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src6.html,0.9997,5.89311,,,,25.5285,5.89311,,,,,,,,,,,4056.36666667,1764.7
acisf08253,fullrun,11005.0078125,11005.0079801,5,X134946.79+040201.5,chandra,ccd3,736.250691057,774.589414634,207.444954798,4.0337451765,33.6151,6.51510322251,0.00305453562332,0.000592014150866,13.4893075498,1.0,4.98555,3.4153503697,7.8568257786,4.16317,2.24526622836,6.02299767368,0.0,357.238868867,0.0,9.8226114547,F,F,1.86e+20,1.8,0.3,8.0,4.19424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08253_pi14-548_pass1_cl_src5.html,0.9997,8.83147,,,,33.6151,8.83147,,,,,,,,,,,4406.78571429,3376.02380952
acisf08253,fullrun,11005.0078125,11005.0079801,5,X134917.88+040232.9,chandra,ccd7,266.474587398,556.244321138,207.324496624,4.04245896573,24.7871,4.97866447956,0.00225235167667,0.000452400776537,18.2762356905,1.0,0.553901,0.475039345947,0.69217896875,0.553901,,,0.0,,,3.33742412568,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.7871,0.0,,,,,,,,,,,4398.36,2490.96
acisf08253,fullrun,11005.0078125,11005.0079801,8,X134906.92+040553.1,chandra,ccd7,599.661087398,963.170819106,207.278846958,4.09807302339,20.4776,5.08752100733,0.00186075901519,0.000462292972778,15.0987184453,1.0,0.509992,0.354272605091,0.741739458606,0.233449,0.147079532391,0.32685478645,6.53044812549,349.402323126,26.8304481255,0.986758652168,F,F,1.83e+20,1.8,0.3,8.0,1.35398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src8.html,0.9997,5.40527,,,,20.4776,5.40527,,,,,,,,,,,4009.52380952,2129.76190476
acisf08253,fullrun,11005.0078125,11005.0079801,2,X134920.72+041102.3,chandra,ccd6,238.113434959,560.657126016,207.336337293,4.18396460486,24.8783,4.98781515295,0.00226064037177,0.000453232588307,26.8239350685,1.0,2.38054,0.963417351046,3.0894474707,2.38054,,,0.0,,,6.669142207,F,F,1.83e+20,1.8,0.3,8.0,2.63172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08253_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.8783,0.0,,,,,,,,,,,3360.07407407,2514.7037037
acisf08253,fullrun,11005.0078125,11005.0079801,22,X134906.48+040049.5,chandra,ccd7,613.245825203,346.146815041,207.276986754,4.01374642045,19.7273,4.44154252484,0.00179257555485,0.000403593018602,14.5455008588,1.0,0.846242094737,0.634573554087,1.03570764161,0.846242094737,,,0.0,,,4.28467552309,F,F,1.83e+20,1.8,0.3,8.0,1.37639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,19.7273,0.0,,,,,,,,,,,4632.19047619,2153.57142857
acisf08253,fullrun,11005.0078125,11005.0079801,2,X134945.84+040029.6,chandra,ccd3,764.692382812,587.269287109,207.440984774,4.00821396149,17.8843593597,5.09912395477,0.00162511097733,0.000463345757453,7.17676352991,0.999999988606,3.73390431099,,,2.9004716588,,,94.1850357056,,,10.2436383451,F,F,1.86e+20,1.8,0.3,8.0,2.28322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08253_pi14-548_pass1_cl_src2.html,0.9997,8.11564159393,,,,,,,,,,,,,,,,4596.25806452,3360.32258065
acisf08253,fullrun,11005.0078125,11005.0079801,11,X134900.88+040140.3,chandra,ccd7,783.445036585,449.339985772,207.253668431,4.02784882845,13.8691,3.72412405808,0.00126025133969,0.000338402083291,10.2260829389,0.999999999854,0.989719,0.67103086388,1.49960311035,0.317504,0.198435168189,0.469761501579,120.189587929,109.478953945,133.371906679,3.9552962223,F,F,1.83e+20,1.8,0.3,8.0,9.65754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.8691,0.0,,,,,,,,,,,4536.5,1976.2
acisf08253,fullrun,11005.0078125,11005.0079801,1,X134947.23+035939.1,chandra,ccd3,722.394775391,484.763183594,207.446776793,3.99420378117,13.3022871017,4.35898399353,0.00120874855202,0.000396090938011,5.33803682961,0.999991532423,3.36066102344,,,2.6440040979,,,113.34526825,,,10.9450734004,F,F,1.86e+20,1.8,0.3,8.0,1.72718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08253_pi14-548_pass1_cl_src1.html,0.9997,5.69771289825,,,,,,,,,,,,,,,,4696.15,3402.8
acisf08253,fullrun,11005.0078125,11005.0079801,16,X134919.19+040111.3,chandra,ccd7,226.646813008,390.411371951,207.329952134,4.0197948914,10.9947,3.31582568903,0.000999067839317,0.000301302882906,8.10670584887,0.999999919048,0.696545734307,0.508655345513,0.874528859307,0.696545734307,,,0.0,,,4.62916804719,F,F,1.84e+20,1.8,0.3,8.0,8.04776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,10.9947,0.0,,,,,,,,,,,4562.16666667,2542.25
acisf08253,fullrun,11005.0078125,11005.0079801,12,X134906.99+040156.9,chandra,ccd7,597.676449187,483.23254065,207.279119598,4.03248147347,9.08342,3.46479292311,0.000825390611759,0.000314838194251,6.69746460037,0.999996174553,0.470396306418,0.309199705502,0.917470650168,0.470396306418,,,0.0,,,3.15336824026,F,F,1.83e+20,1.8,0.3,8.0,6.22035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src12.html,0.9997,2.92137,,,,9.08342,2.92137,,,,,,,,,,,4485.1,2167.1
acisf08253,fullrun,11005.0078125,11005.0079801,3,X134952.02+040225.0,chandra,ccd3,577.29004065,822.491829268,207.466734632,4.04028732136,37.6991,6.4255404442,0.00342563220531,0.000583874370533,15.1281642551,1.0,6.41953,3.87715364178,7.69133917969,6.41953,,,0.0,,,10.9876151598,F,F,1.86e+20,1.8,0.3,8.0,4.72388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08253_pi14-548_pass1_cl_src3.html,0.9997,3.58847,,,,37.6991,3.58847,,,,,,,,,,,4343.18181818,3521.61818182
acisf08253,fullrun,11005.0078125,11005.0079801,13,X134918.63+040454.5,chandra,ccd7,243.748512195,844.103412602,207.327612215,4.08179954313,10.2957,3.20869132202,0.000935546163362,0.000291566270941,7.59131321529,0.999999919048,0.625177,0.437003080322,0.94632715625,0.253157,0.175750753906,0.37700699375,349.1252,331.429329883,9.3490515625,2.3891100309,F,F,1.83e+20,1.8,0.3,8.0,7.04563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,10.2957,0.0,,,,,,,,,,,4105.72727273,2494.0
acisf08253,fullrun,11005.0078125,11005.0079801,4,X134951.74+040405.2,chandra,ccd3,585.346191406,1025.5,207.465568551,4.06810022102,9.74741077423,3.60561394691,0.000885725021362,0.000327633926645,3.91151065288,0.999271653563,2.70218914616,,,1.70806913682,,,100.206550598,,,10.6850364911,A,F,1.86e+20,1.8,0.3,8.0,1.2124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08253_pi14-548_pass1_cl_src4.html,0.9997,3.25258946419,,,,,,,,,,,,,,,,4152.84615385,3512.30769231
acisf08253,fullrun,11005.0078125,11005.0079801,17,X134900.69+040330.8,chandra,ccd7,788.75,673.5,207.252871781,4.05855230753,7.59266853333,2.82843518257,0.000689928536303,0.000257013452938,5.59829103183,0.999976758013,0.492000009399,,,0.492000009399,,,56.3099327087,,,2.59863442033,F,F,1.82e+20,1.8,0.3,8.0,5.14576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src17.html,0.9997,0.407331377268,,,,,,,,,,,,,,,,4315.0,1969.625
acisf08253,fullrun,11005.0078125,11005.0079801,1,X134944.79+040515.0,chandra,ccd2,859.5,126.5,207.436641801,4.08751265519,7.53530740738,3.31669068336,0.000684716214892,0.000301380146993,8.32347768809,0.999999779474,0.521844790891,,,0.492000009399,,,90.0,,,8.91138388883,F,F,1.85e+20,1.8,0.3,8.0,9.15594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08253_pi14-548_pass1_cl_src1.html,0.9997,3.4646923542,,,,,,,,,,,,,,,,4014.66666667,3284.33333333
acisf08253,fullrun,11005.0078125,11005.0079801,2,X135000.26+041043.9,chandra,ccd2,389.357177734,795.0,207.501082143,4.17885913457,9.62509536743,3.74174571037,0.000874610559549,0.000340003927704,10.631851125,0.999999998673,3.34389599512,,,2.12323742917,,,21.9622421265,,,13.9689135714,A,F,1.87e+20,1.8,0.3,8.0,1.29281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08253_pi14-548_pass1_cl_src2.html,0.9997,4.37490415573,,,,,,,,,,,,,,,,3312.57142857,3712.35714286
acisf08253,fullrun,11005.0078125,11005.0079801,19,X134911.38+040601.0,chandra,ccd7,463.75,978.75,207.297400602,4.10027050203,7.45206308365,2.82843875885,0.00067715201294,0.000257013802184,5.4946186241,0.999976758013,0.643922741317,,,0.492000009399,,,29.7672271729,,,1.1172970387,T,F,1.83e+20,1.8,0.3,8.0,4.91361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src19.html,0.9997,0.547936856747,,,,,,,,,,,,,,,,3981.375,2268.25
acisf08253,fullrun,11005.0078125,11005.0079801,20,X134900.29+040109.4,chandra,ccd7,800.928710938,386.214355469,207.251204985,4.01928988709,6.41834211349,2.64576458931,0.000583220156841,0.000240414592554,4.7324266739,0.999871199343,1.02937980043,,,0.492000009399,,,98.3338851929,,,4.47349590972,A,F,1.83e+20,1.8,0.3,8.0,4.50495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src20.html,0.9997,0.581657886505,,,,,,,,,,,,,,,,4598.33333333,1967.0
acisf08253,fullrun,11005.0078125,11005.0079801,14,X134912.11+040559.2,chandra,ccd7,441.5,975.166503906,207.30044923,4.09978073781,5.63985109329,2.44949889183,0.000512480386533,0.00022258037643,4.15842304426,0.999354713433,0.492000009399,,,0.492000009399,,,90.0,,,1.1985165674,F,F,1.83e+20,1.8,0.3,8.0,3.72537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src14.html,0.9997,0.360149115324,,,,,,,,,,,,,,,,3986.66666667,2287.5
acisf08253,fullrun,11005.0078125,11005.0079801,18,X134854.67+040552.6,chandra,ccd7,971.666503906,961.666503906,207.227807395,4.09793359482,5.56360387802,2.44950079918,0.00050555204507,0.000222580551053,4.10220379808,0.999354713433,0.638297761236,,,0.492000009399,,,53.1569252014,,,3.68074415194,F,T,1.82e+20,1.8,0.3,8.0,4.19816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src18.html,0.9997,0.436395972967,,,,,,,,,,,,,,,,4036.42857143,1759.28571429
acisf08253,fullrun,11005.0078125,11005.0079801,6,X134906.71+041220.3,chandra,ccd6,663.666503906,718.666503906,207.277954256,4.20562892639,5.50408220291,2.44950175285,0.000500143389218,0.000222580652917,5.93453506158,0.999967273191,0.492000009399,,,0.492000009399,,,19.9027862549,,,7.30254976716,F,F,1.82e+20,1.8,0.3,8.0,5.72114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08253_pi14-548_pass1_cl_src6.html,0.9997,0.495917856693,,,,,,,,,,,,,,,,3241.83333333,2069.0
acisf08253,fullrun,11005.0078125,11005.0079801,4,X134903.20+040924.9,chandra,ccd6,770.299804688,362.299804688,207.263343208,4.15692530826,4.82419919968,2.23607254028,0.000438363989815,0.000203186820727,5.20148105335,0.999729223007,0.811417012934,,,0.492000009399,,,129.937667847,,,4.59544208624,A,F,1.82e+20,1.8,0.3,8.0,4.75689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08253_pi14-548_pass1_cl_src4.html,0.9997,0.175800830126,,,,,,,,,,,,,,,,3583.375,1990.25
acisf08253,fullrun,11005.0078125,11005.0079801,21,X134852.89+040122.4,chandra,ccd7,1026.10009766,412.5,207.220355427,4.02288030119,4.63203334808,2.23607897758,0.000420902331825,0.000203187388252,3.4153302805,0.997108399103,0.492000009399,,,0.492000009399,,,72.2311630249,,,5.46524170209,F,F,1.82e+20,1.8,0.3,8.0,3.70875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08253_pi14-548_pass1_cl_src21.html,0.9997,0.367966711521,,,,,,,,,,,,,,,,4577.0,1737.5
acisf08253,fullrun,11005.0078125,11005.0079801,3,X134918.73+040816.3,chandra,ccd6,298.166748047,222.833496094,207.328037278,4.13786425124,2.87594151497,1.73205459118,0.000261330249486,0.000157387854415,3.10085771368,0.988417235388,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.0160874201,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08253_pi14-548_pass1_cl_src3.html,0.9997,0.124058529735,,,,,,,,,,,,,,,,3697.0,2477.0
acisf08253,fullrun,11005.0078125,11005.0079801,5,X134856.99+041101.3,chandra,ccd6,959.166503906,558.166503906,207.237461698,4.18369245882,2.40768361092,1.73207187653,0.000218780725845,0.000157389426022,2.59597918044,0.988417235388,0.628176832279,,,0.492000009399,,,94.7311630249,,,6.67976646255,F,F,1.81e+20,1.8,0.3,8.0,2.57617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08253_pi14-548_pass1_cl_src5.html,0.9997,0.592316329479,,,,,,,,,,,,,,,,3408.66666667,1785.33333333
