fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555880101,fullrun,30620.5253906,30618.370594,2,X012937.66+582744.6,xmm,mos2,374.055918621,335.59094023,22.4069348307,58.4623870081,311.052,22.9349078917,0.0101590059975,0.000749057607164,24.5194189731,1.0,5.95616,5.26475375,6.70616,5.95616,,,0.0,,,6.1251324318,F,F,4.038876,1.8,0.3,8.0,2.61517e-13,1.0,powerlaw,2.32814e+21,3.73148767881e+20,4.69509673988e+21,1.64775,1.243148454,2.11056540916,19.4221,29,,dsxf,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src2.html,0.9998,214.958,,,,311.052,214.958,,,,,,,,,,,3092.26446281,-8705.03581267
xmm0555880101,fullrun,24937.515625,22336.0,1,X013207.65+581857.5,xmm,pn,102.714332581,214.872817993,23.0318892122,58.3159617705,443.1484375,27.2072124481,0.0177703522742,0.00109101535443,27.2446081025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4290838208,F,F,4.133549,1.8,0.3,8.0,1.40269e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src1.html,0.9998,38.6661262512,,,,,,,,,,,,,,,,4804.63817097,-16045.7137177
xmm0555880101,fullrun,24937.515625,22336.0,2,X012937.53+582744.8,xmm,pn,374.286651611,335.782928467,22.4063917957,58.4624449519,870.648925781,36.591709137,0.0349132182561,0.00146733578786,53.5271858603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12954817518,F,F,4.03888,1.8,0.3,8.0,1.50912e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src2.html,0.9998,45.3045158386,,,,,,,,,,,,,,,,-3022.79548023,8542.93559322
xmm0555880101,fullrun,30615.3945312,30604.8778428,1,X013207.51+581854.9,xmm,mos1,102.978401184,214.183670044,23.0312725609,58.3152442424,264.271240234,20.4745025635,0.00863197238777,0.000668764942506,22.3669118989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4311876998,F,F,4.134308,1.8,0.3,8.0,2.43103e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src1.html,0.9998,12.3526954651,,,,,,,,,,,,,,,,16155.7700348,4398.79442509
xmm0555880101,fullrun,30620.5253906,30618.370594,1,X013207.52+581855.0,xmm,mos2,102.946083069,214.207107544,23.0313473265,58.3152769103,260.565063477,19.739402771,0.00850949028968,0.000644646116263,20.5396652686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4326669504,F,F,4.13427,1.8,0.3,8.0,3.33293e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src1.html,0.9998,12.9590797424,,,,,,,,,,,,,,,,-4487.30824373,15927.1146953
xmm0555880101,fullrun,30620.5253906,30618.370594,3,X013029.24+583451.3,xmm,mos2,281.087493896,433.324005127,22.6218299842,58.5809044037,76.4785461426,11.6870794296,0.00444647017866,0.000679488002788,6.02860459127,0.999999991734,10.8749996871,,,10.8749996871,,,0.0,,,9.85988354257,F,F,3.904922,1.8,0.3,8.0,7.95284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src3.html,0.9998,12.2604093552,,,,,,,,,,,,,,,,-8621.83544304,-8175.43037975
xmm0555880101,fullrun,24937.515625,22336.0,3,X013045.53+583603.6,xmm,pn,251.8359375,451.195556641,22.6896953603,58.6010053361,109.33165741,16.4945030212,0.00438422411654,0.000661433290681,6.72167135718,0.999999999862,10.8749996871,,,10.8749996871,,,0.0,,,11.5788840811,F,F,3.879686,1.8,0.3,8.0,2.86837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src3.html,0.9998,41.3793373108,,,,,,,,,,,,,,,,11593.6256684,7269.21925134
xmm0555880101,fullrun,30620.5253906,30618.370594,11,X013034.00+582233.8,xmm,mos2,272.384368896,263.55279541,22.6416526191,58.3760606269,109.713180542,13.5348243713,0.00436709588394,0.000538749096449,8.64840425582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15655615339,F,F,4.105834,1.8,0.3,8.0,5.03174e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src11.html,0.9998,12.6675443649,,,,,,,,,,,,,,,,1998.21546961,2058.09392265
xmm0555880101,fullrun,30620.5253906,30618.370594,4,X013035.35+583743.0,xmm,mos2,270.151451724,473.065712644,22.6472779705,58.6286033974,71.2553,15.7604663637,0.00232720624046,0.000514738632411,5.61686970267,0.999999941519,4.81307891835,3.82648363514,6.69791766835,4.81307891835,,,0.0,,,12.8205719632,F,F,3.855552,1.8,0.3,8.0,8.16293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src4.html,0.9998,177.137,,,,71.2553,177.137,,,,,,,,,,,-11867.3854167,-9772.05208333
xmm0555880101,fullrun,30615.3945312,30604.8778428,11,X013033.99+582233.3,xmm,mos1,272.398345947,263.946411133,22.6416201767,58.3759248297,107.516288757,13.5345201492,0.00396889587864,0.000499618239701,9.09976944975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1331275591,F,F,4.10597,1.8,0.3,8.0,4.32008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src11.html,0.9998,13.9651832581,,,,,,,,,,,,,,,,2305.05714286,-2111.71428571
xmm0555880101,fullrun,30615.3945312,30604.8778428,4,X013029.58+583448.3,xmm,mos1,280.467193604,432.569244385,22.6232668359,58.5800724016,53.0683479309,10.2338075638,0.0032552247867,0.000627744127996,4.49150297906,0.999989063356,10.8749996871,,,10.8749996871,,,0.0,,,9.81148311799,F,F,3.905631,1.8,0.3,8.0,5.66166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src4.html,0.9998,14.0411243439,,,,,,,,,,,,,,,,-7970.69064748,8436.65467626
xmm0555880101,fullrun,30615.3945312,30604.8778428,16,X013035.36+583744.3,xmm,mos1,270.12387085,473.196838379,22.6473330979,58.6289618573,98.0293655396,13.8281593323,0.00320196316397,0.000451673399739,8.29683237792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8353056202,F,F,3.855407,1.8,0.3,8.0,8.32645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src16.html,0.9998,11.2633323669,,,,,,,,,,,,,,,,-9591.53977273,11666.7954545
xmm0555880101,fullrun,30615.3945312,30604.8778428,6,X013129.57+582614.7,xmm,mos1,172.1237,315.102126437,22.8732179849,58.4374174714,34.2252,13.0892016563,0.00111829374995,0.000427684057481,2.89669065935,0.997256531425,3.34099,2.2177478125,5.36599,3.34099,,,0.0,,,9.23848220647,F,F,4.026342,1.8,0.3,8.0,2.6424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src6.html,0.9998,137.102,,,,34.2252,137.102,,,,,,,,,,,5872.56521739,6993.76086957
xmm0555880101,fullrun,30615.3945312,30604.8778428,9,X013017.16+582311.4,xmm,mos1,302.831036552,272.685036782,22.5714955439,58.3864940301,51.3475,14.1021452269,0.00167775634677,0.00046078121929,4.34585696011,0.999978685295,3.96573,3.04709598047,4.913997375,3.96573,,,0.0,,,1.89287916719,F,F,4.101069,1.8,0.3,8.0,2.49793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src9.html,0.9998,147.523,,,,51.3475,147.523,,,,,,,,,,,-215.246153846,-3299.8
xmm0555880101,fullrun,30615.3945312,30604.8778428,8,X013100.05+582551.3,xmm,mos1,225.402229885,309.531857471,22.7501935354,58.4309070737,43.4588,14.5268991874,0.00141999582359,0.000474659589675,3.67818741824,0.999811731737,3.2899,2.52115,4.5199,3.2899,,,0.0,,,5.35111728138,F,F,4.042813,1.8,0.3,8.0,2.55069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src8.html,0.9998,167.572,,,,43.4588,167.572,,,,,,,,,,,2725.35185185,3555.2037037
xmm0555880101,fullrun,30620.5253906,30618.370594,5,X012927.47+583028.0,xmm,mos2,392.313995361,373.051483154,22.3644661888,58.5077726749,45.0387802124,9.56285476685,0.00282235094346,0.0005992554361,3.55028973312,0.999637320278,10.8749996871,,,10.8749996871,,,0.0,,,8.69404355082,F,F,3.997285,1.8,0.3,8.0,5.43685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src5.html,0.9998,12.4130554199,,,,,,,,,,,,,,,,1712.32142857,-12038.6642857
xmm0555880101,fullrun,30615.3945312,30604.8778428,12,X013049.48+582102.7,xmm,mos1,244.360655172,243.148947126,22.706152728,58.3507445724,45.4542,14.0444010196,0.00148519606127,0.000458894647299,3.84707047931,0.999896395658,5.3614,3.560228125,7.5364,5.3614,,,0.0,,,5.61879382722,F,F,4.125551,1.8,0.3,8.0,2.29281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src12.html,0.9998,151.791,,,,45.4542,151.791,,,,,,,,,,,5302.08219178,-1860.24657534
xmm0555880101,fullrun,30620.5253906,30618.370594,6,X012918.73+582642.2,xmm,mos2,408.25905977,321.356682759,22.3280458877,58.4450557782,24.4217,12.316886782,0.000797617329745,0.000402271846178,1.9250990006,0.971479215327,3.77175,2.19824125,6.06049,3.77175,,,0.0,,,8.13885515773,F,F,4.062323,1.8,0.3,8.0,2.66828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src6.html,0.9998,127.284,,,,24.4217,127.284,,,,,,,,,,,5988.16666667,-10123.0555556
xmm0555880101,fullrun,24937.515625,22336.0,4,X013122.26+581451.6,xmm,pn,184.712356567,158.182159424,22.8427405983,58.2476564911,66.2639541626,14.7616796494,0.00265719950452,0.000591946682714,4.07388430086,0.999953924617,10.8749996871,,,10.8749996871,,,0.0,,,13.0911382966,F,F,4.216544,1.8,0.3,8.0,1.83883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src4.html,0.9998,42.8121643066,,,,,,,,,,,,,,,,-3627.37387387,-14052.5630631
xmm0555880101,fullrun,24937.515625,22336.0,5,X013033.76+583156.3,xmm,pn,272.920257568,393.317718506,22.6406793029,58.5322983659,64.2797317505,13.1741752625,0.00438066897914,0.000897821155377,3.95189501368,0.999926529211,10.8749996871,,,10.8749996871,,,0.0,,,7.12328146416,F,F,3.951479,1.8,0.3,8.0,1.62472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src5.html,0.9998,45.0293502808,,,,,,,,,,,,,,,,6585.07860262,5276.31441048
xmm0555880101,fullrun,24937.515625,22336.0,6,X013126.19+583152.6,xmm,pn,178.544921875,393.376281738,22.8591254445,58.5312657693,76.0693435669,12.4517621994,0.00305039783075,0.000499318472082,4.67671614907,0.999996230858,10.8749996871,,,10.8749996871,,,0.0,,,11.0874202045,F,F,3.935025,1.8,0.3,8.0,2.08519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src6.html,0.9998,42.4482955933,,,,,,,,,,,,,,,,12056.9234694,-761.183673469
xmm0555880101,fullrun,30620.5253906,30618.370594,7,X013129.64+582616.3,xmm,mos2,171.996109009,315.557403564,22.8735074618,58.43786938,46.0694236755,9.65020465851,0.00254391226918,0.000532875594217,3.63153267283,0.999788056568,10.8749996871,,,10.8749996871,,,0.0,,,9.25060095137,F,F,4.026127,1.8,0.3,8.0,4.24025e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src7.html,0.9998,13.9854669571,,,,,,,,,,,,,,,,-7208.30882353,5699.02205882
xmm0555880101,fullrun,30620.5253906,30618.370594,10,X013017.14+582313.7,xmm,mos2,302.870161379,273.22537931,22.5714051687,58.3871469387,43.3968,13.6313902446,0.00141734381951,0.000445202565961,3.42085670979,0.999528767544,4.68331,3.53440375,6.61831,4.68331,,,0.0,,,1.85942331743,F,F,4.10048,1.8,0.3,8.0,1.82618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src10.html,0.9998,142.418,,,,43.3968,142.418,,,,,,,,,,,3093.03278689,-468.37704918
xmm0555880101,fullrun,24937.515625,22336.0,7,X012939.36+583129.1,xmm,pn,370.867455632,387.187222989,22.4140034583,58.5247419333,44.9954,16.9322591523,0.00201447816155,0.000758070075785,2.76630116611,0.996525268598,7.32105,5.2538625,11.10105,7.32105,,,0.0,,,8.32892925269,F,F,3.97603,1.8,0.3,8.0,1.07961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src7.html,0.9998,241.706,,,,44.9954,241.706,,,,,,,,,,,508.608333333,11315.5916667
xmm0555880101,fullrun,24937.515625,22336.0,8,X012927.91+583026.0,xmm,pn,391.522467375,372.735735008,22.3663104337,58.5072087556,65.0672,18.8334861351,0.00291310681996,0.000843189147584,4.00030828119,0.999941734341,7.29645802953,,,4.04493407832,,,81.295158173,,,8.64899619069,A,F,3.997271,1.8,0.3,8.0,2.1878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src8.html,0.9998,289.633,,,,65.0672,289.633,,,,,,,,,,,-1622.20560748,11826.8130841
xmm0555880101,fullrun,24937.515625,22336.0,9,X013041.33+581530.5,xmm,pn,258.992279053,167.113967896,22.6722123734,58.2584748156,88.8320083618,13.3251476288,0.00356218356703,0.00053434142475,5.46136023502,0.999999904174,10.8749996871,,,10.8749996871,,,0.0,,,9.9411074472,F,F,4.219618,1.8,0.3,8.0,4.38244e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src9.html,0.9998,43.796710968,,,,,,,,,,,,,,,,-7167.77300613,-8701.66257669
xmm0555880101,fullrun,24937.515625,22336.0,10,X013129.55+582613.8,xmm,pn,172.158905029,314.85559082,22.8731258722,58.4371748358,133.602737427,16.8153076172,0.0100591629744,0.00126605131663,8.21384871206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23220687519,F,F,4.026844,1.8,0.3,8.0,4.14296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src10.html,0.9998,43.8185691833,,,,,,,,,,,,,,,,7330.15194346,-5760.85512367
xmm0555880101,fullrun,24937.515625,22336.0,11,X013100.30+582550.2,xmm,pn,224.949925747,309.284163218,22.7512360634,58.4306063831,121.403,20.1548505328,0.00543530998394,0.000902348873799,7.46381320021,0.999999999998,5.02394,4.02766694727,5.90951604687,5.02394,,,0.0,,,5.37604506817,F,F,4.043009,1.8,0.3,8.0,1.37817e-14,1.0,powerlaw,8.20568e+21,2.67684153042e+21,1.48032019979e+22,6.44234,3.20009468197,10.0,15.8941,12,,dsxf,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src11.html,0.9998,284.815,,,,121.403,284.815,,,,,,,,,,,3902.11445783,-2672.80722892
xmm0555880101,fullrun,24937.515625,22336.0,12,X013016.97+582312.5,xmm,pn,303.174693563,272.939229885,22.5707032617,58.3868011372,73.1884,18.4186427296,0.00327670198457,0.000824617059331,4.49959676468,0.999991772149,5.06139,3.81846498047,6.7720825,5.06139,,,0.0,,,1.87153528495,F,F,4.100857,1.8,0.3,8.0,1.25313e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src12.html,0.9998,266.058,,,,73.1884,266.058,,,,,,,,,,,-2983.22608696,300.852173913
xmm0555880101,fullrun,24937.515625,22336.0,13,X013034.06+582235.6,xmm,pn,272.274170115,264.482517241,22.6419169518,58.3765688989,102.67,18.5283026746,0.00459660295087,0.00082952421105,6.3121150323,0.999999998902,4.97826,4.97495557029,4.97991302199,4.97826,,,0.0,,,3.09956973354,F,F,4.106581,1.8,0.3,8.0,1.81291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src13.html,0.9998,240.628,,,,102.67,240.628,,,,,,,,,,,-1800.20858896,-2192.84662577
xmm0555880101,fullrun,24937.515625,22336.0,14,X013049.57+582104.0,xmm,pn,244.190353394,243.394332886,22.7065367721,58.3511178022,125.317893982,16.3784751892,0.00812406744808,0.00106177851558,7.70449948787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.60286769864,F,F,4.12531,1.8,0.3,8.0,2.86539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src14.html,0.9998,46.7652587891,,,,,,,,,,,,,,,,-1482.38016529,-5271.40082645
xmm0555880101,fullrun,24937.515625,22336.0,15,X013041.14+582007.1,xmm,pn,259.423217773,229.965682983,22.6714175248,58.3353122786,75.6335983276,12.2621927261,0.00597526878119,0.000968748005107,4.64992668696,0.999996230858,10.8749996871,,,10.8749996871,,,0.0,,,5.7134168306,F,F,4.143738,1.8,0.3,8.0,2.36813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src15.html,0.9998,47.0293197632,,,,,,,,,,,,,,,,-3339.92265193,-5034.96132597
xmm0555880101,fullrun,24937.515625,22336.0,16,X012931.71+581749.4,xmm,pn,385.197631836,199.120498657,22.382123744,58.2970619347,110.387123108,15.5823812485,0.00442654852905,0.000624857001908,6.78656101238,0.999999999903,10.8749996871,,,10.8749996871,,,0.0,,,9.56097934053,F,F,4.204326,1.8,0.3,8.0,2.8201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src16.html,0.9998,45.1344032288,,,,,,,,,,,,,,,,-12430.9090909,1335.92975207
xmm0555880101,fullrun,24937.515625,22336.0,17,X013107.76+581620.4,xmm,pn,211.079559326,178.474517822,22.7823379963,58.2723282767,77.684387207,14.4352846146,0.00311516144492,0.000578858168217,4.77600845684,0.999997791334,10.8749996871,,,10.8749996871,,,0.0,,,10.7589174192,F,F,4.197069,1.8,0.3,8.0,1.72643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src17.html,0.9998,43.9234695435,,,,,,,,,,,,,,,,-3826.14864865,-11135.4954955
xmm0555880101,fullrun,24937.515625,22336.0,18,X013035.19+583744.6,xmm,pn,270.43460083,472.774902344,22.6466120124,58.6290464086,139.958648682,14.9822626114,0.00561237337296,0.000600792109234,8.60460787224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8015179572,F,F,3.85538,1.8,0.3,8.0,5.79635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555880101_pi300-10000_pass1_cl_src18.html,0.9998,34.5628585815,,,,,,,,,,,,,,,,11864.7634409,9671.53763441
xmm0555880101,fullrun,30615.3945312,30604.8778428,14,X013041.71+581533.6,xmm,mos1,258.31350708,167.276153564,22.6737735878,58.2593282764,65.0941619873,11.1836252213,0.00212619053205,0.000365294172833,5.50932210789,0.999999867256,10.8749996871,,,10.8749996871,,,0.0,,,9.94413066254,F,F,4.21865,1.8,0.3,8.0,4.42337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src14.html,0.9998,12.7278747559,,,,,,,,,,,,,,,,8731.40310078,-7612.7751938
xmm0555880101,fullrun,30615.3945312,30604.8778428,13,X012931.76+581749.9,xmm,mos1,385.112792969,199.123855591,22.3823180603,58.2972018988,56.5883636475,10.4537620544,0.00184836303807,0.000341454428875,4.78942371135,0.999997285228,10.8749996871,,,10.8749996871,,,0.0,,,9.55675047853,F,F,4.204173,1.8,0.3,8.0,4.51574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src13.html,0.9998,12.2451648712,,,,,,,,,,,,,,,,-1327.03424658,-12800.5958904
xmm0555880101,fullrun,30615.3945312,30604.8778428,2,X013046.56+583606.7,xmm,mos1,249.979744828,450.964455172,22.6940126608,58.6018657326,31.4471,12.9068625157,0.00102751773704,0.000421725060958,2.66156284941,0.995595051003,4.59588,3.161641875,6.73056,4.59588,,,0.0,,,11.6048161301,F,F,3.878031,1.8,0.3,8.0,2.63405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src2.html,0.9998,135.14,,,,31.4471,135.14,,,,,,,,,,,-7018.3877551,11371.4693878
xmm0555880101,fullrun,30620.5253906,30618.370594,12,X012931.79+581752.1,xmm,mos2,385.051891034,199.420542529,22.3824643771,58.297811931,33.251,13.2710210609,0.00108598223525,0.000433433373908,2.62108972222,0.994972130471,5.12159,3.78056087891,7.72237375,5.12159,,,0.0,,,9.54344659986,F,F,4.203643,1.8,0.3,8.0,3.22232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src12.html,0.9998,142.869,,,,33.251,142.869,,,,,,,,,,,12639.2962963,-1631.11111111
xmm0555880101,fullrun,30615.3945312,30604.8778428,10,X013122.17+581448.6,xmm,mos1,184.870309195,157.32397931,22.8423808311,58.2468348056,39.3439,12.224479539,0.00128554368844,0.000399429200355,3.32991794445,0.999233437083,12.1736,8.54658992572,15.8025,3.18421,2.10744155477,5.32638992933,48.5676261514,37.8353466104,58.5222042764,13.1537629799,A,F,4.216097,1.8,0.3,8.0,3.91792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src10.html,0.9998,110.094,,,,39.3439,110.094,,,,,,,,,,,14054.2790698,-4000.88372093
xmm0555880101,fullrun,30620.5253906,30618.370594,13,X013122.44+581451.1,xmm,mos2,184.389572144,157.794158936,22.8434807213,58.2475166927,46.5120620728,9.7921257019,0.0015189831487,0.000319789604423,3.66642470476,0.999788056568,10.8749996871,,,10.8749996871,,,0.0,,,13.1277270232,F,F,4.216622,1.8,0.3,8.0,4.56461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555880101_pi300-10000_pass1_cl_src13.html,0.9998,11.0381088257,,,,,,,,,,,,,,,,3873.35779817,13919.8440367
xmm0555880101,fullrun,30615.3945312,30604.8778428,5,X013115.25+583316.6,xmm,mos1,198.303796552,411.999896552,22.8135534744,58.5546240515,35.8692,12.7441045193,0.00117200971463,0.000416407789996,3.03583256193,0.99832670241,7.85409091863,5.03272476255,14.7353484186,7.85409091863,,,0.0,,,10.9339533609,F,F,3.916428,1.8,0.3,8.0,2.23461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src5.html,0.9998,126.543,,,,35.8692,126.543,,,,,,,,,,,-1418.45333333,11804.68
xmm0555880101,fullrun,30615.3945312,30604.8778428,15,X012916.00+581519.2,xmm,mos1,413.80065918,164.427398682,22.3166685301,58.2553284652,41.3158569336,9.33275794983,0.00134951247783,0.000304838728774,3.49681687361,0.999556069865,10.8749996871,,,10.8749996871,,,0.0,,,12.8198649838,F,F,4.25067,1.8,0.3,8.0,4.83683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src15.html,0.9998,11.118765831,,,,,,,,,,,,,,,,-1215.64545455,-16751.9272727
xmm0555880101,fullrun,30615.3945312,30604.8778428,7,X013035.77+582547.4,xmm,mos1,269.23565977,308.567871264,22.6490210323,58.4298351796,26.1642,12.9307849723,0.000854901835969,0.000422506776945,2.21443830129,0.983931606765,4.40514177041,2.87882927207,6.24823610802,4.40514177041,,,0.0,,,2.22549938181,F,F,4.051943,1.8,0.3,8.0,1.09731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src7.html,0.9998,141.041,,,,26.1642,141.041,,,,,,,,,,,-67.3658536585,967.268292683
xmm0555880101,fullrun,30615.3945312,30604.8778428,3,X013138.05+583531.9,xmm,mos1,157.438262939,442.508514404,22.9085480454,58.5921913996,36.3823280334,9.27115631104,0.00118836711369,0.000302826615596,3.0792617656,0.99832670241,10.8749996871,,,10.8749996871,,,0.0,,,14.6150441277,F,F,3.870836,1.8,0.3,8.0,2.85359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555880101_pi300-10000_pass1_cl_src3.html,0.9998,12.1538448334,,,,,,,,,,,,,,,,-547.959677419,16174.6612903
