fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503500101,fullrun,18203.1875,16922.7100117,1,X062242.22-175720.0,xmm,pn,313.708096552,314.962262069,95.6759357341,-17.9555585252,7476.63,98.0822104155,0.441813318012,0.00579593036189,305.862690266,1.0,6.13831,6.00079884277,6.24563578125,6.13831,,,0.0,,,1.63866540499,F,F,4.266973,1.8,0.3,8.0,7.49305e-13,1.0,powerlaw,7.37036e+21,6.58587829992e+21,8.09082394016e+21,9.01568,8.45012859852,9.60861553937,1183.18,224,,dsxf,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src1.html,0.9998,2143.49,,,,7476.63,2143.49,,,,,,,,,,,-22.7674247982,-184.79582853
xmm0503500101,fullrun,16830.03125,16820.7975817,1,X062242.20-175720.5,xmm,mos1,313.802875862,314.848173563,95.67581532,-17.9556963535,1710.33,48.0554887604,0.101679615183,0.00285691276221,121.139774444,1.0,5.35405,5.1309409375,5.592033,5.35405,,,0.0,,,1.64263701971,F,F,4.267208,1.8,0.3,8.0,7.55912e-13,1.0,powerlaw,8.05671e+21,6.31912282016e+21,8.64744591986e+21,9.23822,8.06781810084,10.0,351.813,71,,dsxf,fullrun_mos1_xmm0503500101_pi300-10000_pass1_cl_src1.html,0.9998,599.0,,,,1710.33,599.0,,,,,,,,,,,250.572078217,-331.223283311
xmm0503500101,fullrun,16842.9980469,16842.3532296,2,X062242.22-175720.5,xmm,mos2,313.736763218,314.840426207,95.6758993191,-17.9557057282,1711.78,47.4166321031,0.101635267186,0.00281531626311,135.004738406,1.0,5.44397,5.21298801953,5.64647475,5.44397,,,0.0,,,1.63857743461,F,T,4.267165,1.8,0.3,8.0,8.34809e-13,1.0,powerlaw,5.34753e+21,3.96879612544e+21,7.13686764344e+21,7.51301,6.55247011422,8.74106592108,474.415,69,,dsxf,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src2.html,0.9998,536.557,,,,1711.78,536.557,,,,,,,,,,,166.87839102,32.8484565014
xmm0503500101,fullrun,18203.1875,16922.7100117,2,X062338.75-175512.6,xmm,pn,128.244918823,343.992462158,95.9114620123,-17.9201787025,250.000732422,22.108291626,0.0137338986604,0.0012145285888,10.2273212112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7732953621,F,T,4.048162,1.8,0.3,8.0,1.5054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src2.html,0.9998,45.1393890381,,,,,,,,,,,,,,,,-16355.6688453,445.34422658
xmm0503500101,fullrun,18203.1875,16922.7100117,3,X062212.81-175028.5,xmm,pn,410.259905747,409.521696552,95.5533880226,-17.841249123,300.594,27.7977517076,0.017762887808,0.00164264205173,12.2970495421,1.0,5.94974,5.30504628711,6.673606625,5.94974,,,0.0,,,11.4536080033,F,F,4.326377,1.8,0.3,8.0,1.39841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src3.html,0.9998,472.121,,,,300.594,472.121,,,,,,,,,,,6636.21538462,-9868.8974359
xmm0503500101,fullrun,16830.03125,16820.7975817,3,X062144.80-180116.6,xmm,mos1,502.005859375,260.748657227,95.4366588602,-18.0212867682,186.028823853,16.7886066437,0.0110533855279,0.000997538649471,13.1761062261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0095603874,F,F,4.501332,1.8,0.3,8.0,3.77894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503500101_pi300-10000_pass1_cl_src3.html,0.9998,7.24219989777,,,,,,,,,,,,,,,,-1169.91326531,16589.9693878
xmm0503500101,fullrun,16842.9980469,16842.3532296,1,X062144.71-180116.0,xmm,mos2,502.310516357,260.341766357,95.4362720146,-18.0211123241,170.109039307,15.8282642365,0.0100996888341,0.000939753373621,13.4161670028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0366699028,F,F,4.501596,1.8,0.3,8.0,3.88738e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src1.html,0.9998,8.46048069,,,,,,,,,,,,,,,,-16775.4336735,-1269.26020408
xmm0503500101,fullrun,16842.9980469,16842.3532296,4,X062212.79-175027.5,xmm,mos2,410.315795898,409.766967773,95.5533118107,-17.8409637467,139.809783936,15.4137830734,0.0083007659056,0.00091514485904,11.0265240316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4429092962,F,F,4.325953,1.8,0.3,8.0,2.0591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src4.html,0.9998,14.0126657486,,,,,,,,,,,,,,,,-6394.88738739,9816.15765766
xmm0503500101,fullrun,16842.9980469,16842.3532296,12,X062306.46-180537.2,xmm,mos2,234.25440979,200.7578125,95.776916129,-18.0936644977,64.3905410767,10.7370910645,0.00761486683041,0.00126977532636,5.07835595337,0.999999290705,10.8749996871,,,10.8749996871,,,0.0,,,8.47368156335,F,F,4.236293,1.8,0.3,8.0,1.814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src12.html,0.9998,9.17817687988,,,,,,,,,,,,,,,,4935.80357143,-11070.0714286
xmm0503500101,fullrun,18203.1875,16922.7100117,4,X062223.39-175217.2,xmm,pn,375.516479492,384.493927002,95.597468275,-17.8714324766,65.2699508667,13.3694477081,0.00609398959205,0.00124825094827,2.67013918913,0.995584329215,10.8749996871,,,10.8749996871,,,0.0,,,8.37590460758,F,F,4.30022,1.8,0.3,8.0,3.08394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src4.html,0.9998,47.8434333801,,,,,,,,,,,,,,,,4104.42686567,-7161.77014925
xmm0503500101,fullrun,18203.1875,16922.7100117,5,X062221.57-175302.8,xmm,pn,381.487604598,374.072517241,95.5898851653,-17.8841063108,76.5037,22.6661796516,0.00452079980402,0.0013394026763,3.12970248592,0.999003583458,8.38373,6.4302925,11.67373,8.38373,,,0.0,,,8.12449509387,F,F,4.310895,1.8,0.3,8.0,2.29316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src5.html,0.9998,437.252,,,,76.5037,437.252,,,,,,,,,,,4770.30578512,-6360.10330579
xmm0503500101,fullrun,16830.03125,16820.7975817,2,X062338.68-175515.8,xmm,mos1,128.497636782,343.411331034,95.9111464852,-17.921064551,72.3401,12.0497593337,0.00430063563253,0.000716360972046,5.12372664766,0.999999391825,6.14544,5.04006890625,7.58919,6.14544,,,0.0,,,12.745324948,F,T,4.04836,1.8,0.3,8.0,1.92778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500101_pi300-10000_pass1_cl_src2.html,0.9998,72.8566,,,,72.3401,72.8566,,,,,,,,,,,-450.546511628,-16629.5348837
xmm0503500101,fullrun,18203.1875,16922.7100117,6,X062326.50-175322.5,xmm,pn,168.405268966,369.511342529,95.8604368738,-17.8895765141,73.1918,19.6045861981,0.00432509486984,0.00115848626746,2.99421542238,0.998326990527,5.83456,4.36502875,7.54456,5.83456,,,0.0,,,10.7145175841,F,F,4.080073,1.8,0.3,8.0,4.46657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src6.html,0.9998,311.148,,,,73.1918,311.148,,,,,,,,,,,-13355.1111111,-2409.17037037
xmm0503500101,fullrun,18203.1875,16922.7100117,7,X062234.31-175400.1,xmm,pn,339.685257471,360.906970115,95.6429560848,-17.9000359786,58.0257,22.251757234,0.00342888647442,0.00131491303701,2.37378293517,0.990394095353,5.59032,3.8465175,8.01648,5.59032,,,0.0,,,5.43107173122,F,F,4.272858,1.8,0.3,8.0,1.70972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src7.html,0.9998,437.115,,,,58.0257,437.115,,,,,,,,,,,1421.16666667,-4549.50724638
xmm0503500101,fullrun,18203.1875,16922.7100117,8,X062220.98-175532.8,xmm,pn,383.398590088,339.45892334,95.5874280161,-17.9257829413,84.9686660767,14.3302268982,0.00666248938069,0.00112364930101,3.47599717982,0.999669076548,10.8749996871,,,10.8749996871,,,0.0,,,6.84014659823,F,F,4.331324,1.8,0.3,8.0,2.9144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src8.html,0.9998,49.3055686951,,,,,,,,,,,,,,,,5547.24855491,-3459.93641618
xmm0503500101,fullrun,18203.1875,16922.7100117,9,X062308.05-175724.3,xmm,pn,228.977133333,313.963041149,95.7835612944,-17.95674694,52.3245,20.4602419341,0.00309198819078,0.0012090478923,2.14055160371,0.982270274675,5.39244,3.8117465625,7.7451,5.39244,,,0.0,,,5.18110156723,F,F,4.173625,1.8,0.3,8.0,2.0421e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src9.html,0.9998,366.297,,,,52.3245,366.297,,,,,,,,,,,-7224.13821138,1323.18699187
xmm0503500101,fullrun,18203.1875,16922.7100117,10,X062219.10-175816.2,xmm,pn,389.543426514,302.095062256,95.5795944389,-17.9711704275,145.704605103,17.4651451111,0.0114047452807,0.00136705022305,5.96065373047,0.999999995715,10.8749996871,,,10.8749996871,,,0.0,,,6.61055538458,F,F,4.35681,1.8,0.3,8.0,4.86708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src10.html,0.9998,49.3642997742,,,,,,,,,,,,,,,,6677.6314554,-351.068075117
xmm0503500101,fullrun,18203.1875,16922.7100117,11,X062300.83-175850.3,xmm,pn,252.6892,294.196765517,95.7534500015,-17.9806424448,61.8345,22.7019933046,0.00365396277035,0.00134152032195,2.5295977628,0.993788064566,4.14902,2.904879375,5.89902,4.14902,,,0.0,,,3.34067635995,F,F,4.209857,1.8,0.3,8.0,2.19377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src11.html,0.9998,453.546,,,,61.8345,453.546,,,,,,,,,,,-4889.24778761,2611.49557522
xmm0503500101,fullrun,18203.1875,16922.7100117,12,X062300.99-175944.9,xmm,pn,252.147065287,281.645850575,95.7541437606,-17.995807941,57.3338,22.2487258062,0.00338800109523,0.00131473419517,2.34547788391,0.98932468265,4.22707,3.17468308105,5.587731875,4.22707,,,0.0,,,3.56488034164,F,F,4.215619,1.8,0.3,8.0,2.10412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src12.html,0.9998,437.672,,,,57.3338,437.672,,,,,,,,,,,-4740.8317757,3683.22429907
xmm0503500101,fullrun,18203.1875,16922.7100117,13,X062314.20-180033.2,xmm,pn,208.849574713,270.516351724,95.8091611759,-18.0092316902,60.5818,22.4297525622,0.00357993429716,0.00132543173815,2.47835085181,0.993058607223,4.61496,3.68833890625,7.98996,4.61496,,,0.0,,,6.81051426166,F,F,4.173356,1.8,0.3,8.0,2.96225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src13.html,0.9998,442.512,,,,60.5818,442.512,,,,,,,,,,,-8236.71153846,5357.36538462
xmm0503500101,fullrun,18203.1875,16922.7100117,15,X062306.48-180537.3,xmm,pn,234.184756092,200.630344828,95.777009883,-18.0936931865,125.35,24.4843623564,0.00740722543145,0.00144683838468,5.12796383195,0.999999637986,6.55124,5.2265360735,7.7982879485,3.51917,2.83030254144,4.52171551117,51.3185633243,36.0619320743,64.8800133243,8.47782108726,F,T,4.235862,1.8,0.3,8.0,7.6738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503500101_pi300-10000_pass1_cl_src15.html,0.9998,474.134,,,,125.35,474.134,,,,,,,,,,,-4904.73480663,10890.9005525
xmm0503500101,fullrun,16842.9980469,16842.3532296,9,X062314.28-180036.1,xmm,mos2,208.591294253,269.86623908,95.8094898558,-18.0100170531,30.2825,11.221394744,0.00179799587505,0.000666260099462,2.38832150789,0.990983387892,5.7285070045,2.89015850964,7.9433507545,5.7285070045,,,0.0,,,6.85124942996,F,F,4.173078,1.8,0.3,8.0,4.55806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src9.html,0.9998,95.6372,,,,30.2825,95.6372,,,,,,,,,,,8340.07692308,-5644.67307692
xmm0503500101,fullrun,16842.9980469,16842.3532296,3,X062338.73-175512.3,xmm,mos2,128.327124138,344.227018391,95.9113618248,-17.9200786773,47.525,11.6943276848,0.00282175605244,0.000694340661207,3.74820373689,0.999847326963,6.47048,4.969725,9.47199,6.47048,,,0.0,,,12.7716639295,F,F,4.048065,1.8,0.3,8.0,1.41538e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src3.html,0.9998,89.2323,,,,47.525,89.2323,,,,,,,,,,,16474.7142857,-691.271428571
xmm0503500101,fullrun,16842.9980469,16842.3532296,11,X062206.92-180140.5,xmm,mos2,429.452484131,254.895233154,95.5288440914,-18.027903521,39.0996131897,8.89907360077,0.00404431764036,0.00092048686929,3.08370996883,0.998440037899,10.8749996871,,,10.8749996871,,,0.0,,,10.0094598855,F,F,4.42415,1.8,0.3,8.0,8.47324e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src11.html,0.9998,9.48613262177,,,,,,,,,,,,,,,,-10749.3434343,-3120.05050505
xmm0503500101,fullrun,16842.9980469,16842.3532296,7,X062220.80-175534.8,xmm,mos2,383.991113471,339.119101149,95.5866805391,-17.9263397906,31.7062,12.1960321416,0.00188253023373,0.000724129641464,2.50060594051,0.992640649245,3.82225,2.9319375,5.11725,3.82225,,,0.0,,,6.88182815693,F,F,4.332441,1.8,0.3,8.0,4.55347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src7.html,0.9998,117.037,,,,31.7062,117.037,,,,,,,,,,,-5381.17073171,3333.90243902
xmm0503500101,fullrun,16842.9980469,16842.3532296,8,X062300.79-175850.8,xmm,mos2,252.82536069,294.09131954,95.7532770569,-17.9807699376,27.5421,11.5374217224,0.00163528915641,0.000685024767012,2.17219152324,0.983873767463,4.07137,2.3823596875,5.78719,4.07137,,,0.0,,,3.31477305265,F,F,4.21026,1.8,0.3,8.0,3.63176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src8.html,0.9998,105.57,,,,27.5421,105.57,,,,,,,,,,,4994.73170732,-2785.41463415
xmm0503500101,fullrun,16830.03125,16820.7975817,5,X062300.95-175945.3,xmm,mos1,252.278510345,281.559551724,95.7539768037,-17.9959122748,28.9707,11.5466315434,0.00172231545266,0.000686450169773,2.0519455681,0.978803066973,4.94718,3.47567381836,6.724093125,4.94718,,,0.0,,,3.55997997095,F,F,4.215735,1.8,0.3,8.0,3.37813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500101_pi300-10000_pass1_cl_src5.html,0.9998,104.354,,,,28.9707,104.354,,,,,,,,,,,-3659.0,-5016.70454545
xmm0503500101,fullrun,16842.9980469,16842.3532296,6,X062234.61-175356.0,xmm,mos2,338.703586207,361.853912184,95.6442029621,-17.8988921034,72.7472,12.4680551811,0.00431930314622,0.000740280175335,5.7374292875,0.999999963106,12.2538,8.4663,18.3138,12.2538,,,0.0,,,5.45662768203,F,F,4.272463,1.8,0.3,8.0,6.57615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src6.html,0.9998,82.7052,,,,72.7472,82.7052,,,,,,,,,,,-1221.14893617,4458.68085106
xmm0503500101,fullrun,16830.03125,16820.7975817,7,X062326.39-175319.2,xmm,mos1,168.779383908,370.258873563,95.8599610136,-17.8886736564,40.6131,11.6157565401,0.00241445970683,0.000690559847205,2.8765570232,0.99717882081,8.94242,6.32637248047,12.928778125,4.79547,3.39013540527,7.131610625,277.2523,247.178576758,302.577540625,10.7541882537,F,F,4.079489,1.8,0.3,8.0,8.2744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500101_pi300-10000_pass1_cl_src7.html,0.9998,94.3127,,,,40.6131,94.3127,,,,,,,,,,,2504.72580645,-13641.983871
xmm0503500101,fullrun,16842.9980469,16842.3532296,10,X062232.81-180059.1,xmm,mos2,344.584045977,264.586795402,95.6366970105,-18.0164209985,22.692,11.0147537421,0.00134731772028,0.000653991402314,1.78967362856,0.961285136442,4.74074,3.1628609375,7.33008,4.74074,,,0.0,,,4.14973422789,F,F,4.325856,1.8,0.3,8.0,2.29546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src10.html,0.9998,98.6328,,,,22.692,98.6328,,,,,,,,,,,-3325.30555556,-3711.97222222
xmm0503500101,fullrun,16842.9980469,16842.3532296,5,X062326.15-175320.1,xmm,mos2,169.554626465,369.687194824,95.8589720779,-17.8889257223,36.3338623047,8.48126602173,0.00215720872279,0.000503548477422,2.86558060949,0.997513281104,10.8749996871,,,10.8749996871,,,0.0,,,10.6767735973,F,F,4.08074,1.8,0.3,8.0,6.982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503500101_pi300-10000_pass1_cl_src5.html,0.9998,8.37120628357,,,,,,,,,,,,,,,,13409.2333333,2218.07777778
xmm0503500101,fullrun,16830.03125,16820.7975817,4,X062249.37-175754.5,xmm,mos1,290.265896552,307.03671954,95.705712508,-17.9651359021,28.8259,12.4492529896,0.00171370637002,0.000740110947111,2.04168962958,0.978803066973,6.90765748379,4.79188568692,11.2757024838,6.90765748379,,,0.0,,,0.842166005555,F,F,4.245072,1.8,0.3,8.0,2.37168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503500101_pi300-10000_pass1_cl_src4.html,0.9998,126.158,,,,28.8259,126.158,,,,,,,,,,,-830.378787879,-2199.39393939
