fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15552,fullrun,37081.78125,37081.7809498,1,X063354.34+174614.5,chandra,ccd3,185.15926687,917.325384146,98.4764142921,17.7706999888,1276.55,37.0458000319,0.034425320928,0.000999031416812,274.542372582,1.0,0.433373,0.411640993393,0.457347280698,0.402736,0.383929908956,0.423134489327,256.916852924,44.2236987221,90.0,1.25419349789,F,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src1.html,1.0,95.8413,,,,1276.55,95.8413,,,,,,,,,,,4232.2800306,3919.86840092
acisf15552,fullrun,37078.6796875,37078.6810186,3,X063329.12+174836.8,chandra,ccd2,911.334957317,164.59504065,98.3713244477,17.8102335085,44.9433,7.94674776245,0.00121210576793,0.000214321129048,18.028933553,1.0,1.58233,1.04268760932,2.09780817572,0.80774,0.582032154131,1.22643311343,91.0122518271,68.4653768271,118.762251827,5.92309319056,F,F,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15552_pi14-548_pass1_cl_src3.html,1.0,18.2075,,,,44.9433,18.2075,,,,,,,,,,,3931.33333333,3191.7962963
acisf15552,fullrun,37081.78125,37081.7809498,3,X063358.25+174224.5,chandra,ccd3,71.5017581301,449.767845528,98.492727658,17.7068004585,37.2649,7.0373219338,0.0010049386586,0.000189778501064,8.01440919667,0.999999999974,1.13871,0.920215105155,1.51099,0.359041,0.273957396668,0.613979608961,39.6172014088,29.2540871022,48.5723314088,5.19345567596,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src3.html,1.0,12.259,,,,37.2649,12.259,,,,,,,,,,,4699.29268293,4028.95121951
acisf15552,fullrun,37081.78125,37081.7809498,2,X063356.42+174236.1,chandra,ccd3,124.833823171,473.300987805,98.4850728581,17.7100166546,35.9245,5.99370503111,0.000968792702683,0.000161635031696,7.72613486648,0.999999999928,1.28579,1.00082146167,1.62081637767,0.725943,0.554067380861,0.883367131166,25.9945999806,8.93209998061,43.0570999806,4.92842668525,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,35.9245,0.0,,,,,,,,,,,4678.925,3978.725
acisf15552,fullrun,37081.78125,37081.7809498,6,X063405.83+174127.9,chandra,ccd1,898.689075203,322.804396341,98.5242775728,17.6910887871,23.6539,5.25763064507,0.000637883756873,0.000141784533972,11.8435722747,1.0,0.942533,0.553968338135,1.35700197266,0.942533,,,0.0,,,6.69141122676,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15552_pi14-548_pass1_cl_src6.html,1.0,3.98878,,,,23.6539,3.98878,,,,,,,,,,,4820.60714286,4242.89285714
acisf15552,fullrun,37078.6796875,37078.6810186,1,X063351.77+174841.8,chandra,ccd2,253.730069106,174.585140244,98.4657110769,17.8115988221,21.5437,5.04011011784,0.000581026881892,0.000135930200762,8.64222110496,0.999999999863,0.352937,0.286251672852,0.43829421875,0.352937,,,0.0,,,1.28493717914,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15552_pi14-548_pass1_cl_src1.html,1.0,3.85901,,,,21.5437,3.85901,,,,,,,,,,,3929.90909091,3850.68181818
acisf15552,fullrun,37081.78125,37081.7809498,7,X063349.25+174154.4,chandra,ccd3,332.785205285,388.530642276,98.4552254066,17.698431374,34.627,5.88447108923,0.000933801492407,0.000158689112113,7.44708686333,0.999999999805,1.83041,1.45557513802,2.44651096094,0.836076,0.593161051056,1.03178403125,43.9513,30.8513838867,56.2806328125,5.6574530171,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,34.627,0.0,,,,,,,,,,,4757.44444444,3763.36111111
acisf15552,fullrun,37078.6796875,37078.6810186,2,X063351.18+174850.7,chandra,ccd2,270.847558943,192.74201626,98.463254188,17.8140802618,25.7097,5.34929621539,0.000693383524658,0.000144269044923,10.3134054012,1.0,0.528023,0.292821436279,0.78533753125,0.459729,0.335547757324,0.6816515,153.923,101.97024707,0.0,1.47633026904,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd2_acisf15552_pi14-548_pass1_cl_src2.html,1.0,2.90527,,,,25.7097,2.90527,,,,,,,,,,,3910.5,3827.70833333
acisf15552,fullrun,37081.78125,37081.7809498,4,X063355.06+174241.7,chandra,ccd3,164.38000813,484.801339431,98.4793967581,17.7115883693,17.4253,4.17436222674,0.000469917178412,0.000112572209331,3.7475877991,0.999744444436,0.723467,0.455371603516,0.9327121875,0.723467,,,0.0,,,4.80130676983,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,17.4253,0.0,,,,,,,,,,,4666.5,3938.16666667
acisf15552,fullrun,37081.78125,37081.7809498,6,X063332.17+174047.9,chandra,ccd3,828.666503906,253.055664062,98.3840349404,17.6799648721,17.0997066498,4.2426533699,0.000461134972284,0.000114413422125,3.67756377273,0.999515167131,0.711639158969,,,0.536117504825,,,40.9738197327,,,8.39994335827,F,F,3.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src6.html,1.0,0.900294065475,,,,,,,,,,,,,,,,4891.68421053,3270.31578947
acisf15552,fullrun,37078.6796875,37078.6810186,9,X063349.17+174730.6,chandra,ccd2,329.29178252,29.868046748,98.4548656353,17.7918208193,16.6189,4.31071687774,0.000448205217098,0.000116258344056,6.66664539151,0.99999981601,0.405854,0.308354,0.565854,0.405854,,,0.0,,,1.04008023246,F,F,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15552_pi14-548_pass1_cl_src9.html,1.0,1.96338,,,,16.6189,1.96338,,,,,,,,,,,4064.88235294,3774.11764706
acisf15552,fullrun,37078.6796875,37078.6810186,5,X063348.73+175043.3,chandra,ccd2,342.006695447,421.64504878,98.4530406522,17.8453636763,16.8988,4.58638964764,0.000455755615673,0.000123693566264,6.77892683283,0.999999952988,1.27938,0.939648398974,1.52991,0.323173,0.217089801512,0.453736190574,121.204233345,111.595241432,129.514712837,3.44299186473,A,F,3.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15552_pi14-548_pass1_cl_src5.html,1.0,4.13617,,,,16.8988,4.13617,,,,,,,,,,,3685.16666667,3765.66666667
acisf15552,fullrun,37081.78125,37081.7809498,5,X063355.70+174518.5,chandra,ccd3,145.071533203,802.928466797,98.4820945564,17.7551338924,13.3823080063,3.7416665554,0.00036088633351,0.000100903096609,2.87807809382,0.9971305864,0.492000009399,,,0.492000009399,,,159.699356079,,,2.2339983517,F,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src5.html,1.0,0.617691814899,,,,,,,,,,,,,,,,4349.71428571,3958.0
acisf15552,fullrun,37081.78125,37081.7809498,18,X063356.40+174001.3,chandra,ccd3,124.699951172,158.199951172,98.4850120344,17.6670210252,9.39527511597,3.16228914261,0.000253366335528,8.52787779877e-05,2.02060328338,0.978382212862,0.57020926182,,,0.492000009399,,,36.1337089539,,,7.49156532099,F,F,3.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src18.html,1.0,0.604724466801,,,,,,,,,,,,,,,,4991.7,3967.0
acisf15552,fullrun,37081.78125,37081.7809498,2,X063424.99+174212.7,chandra,ccd1,341.5,413.600097656,98.6041150811,17.7035225517,9.31427192688,3.16229081154,0.000251181889325,8.52788289194e-05,4.66368136975,0.999925858524,0.778918274978,,,0.492000009399,,,164.130432129,,,9.15745782627,A,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15552_pi14-548_pass1_cl_src2.html,1.0,0.685728251934,,,,,,,,,,,,,,,,4738.83333333,4803.16666667
acisf15552,fullrun,37081.78125,37081.7809498,13,X063335.40+173928.2,chandra,ccd3,734.944335938,91.0556640625,98.3974879422,17.6578305857,8.4045419693,3.00001215935,0.000226648815442,8.0902587797e-05,1.80753036913,0.966467894083,0.49904727554,,,0.492000009399,,,168.916824341,,,9.10196533747,F,F,3.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15552_pi14-548_pass1_cl_src13.html,1.0,0.595458269119,,,,,,,,,,,,,,,,5057.44444444,3360.44444444
acisf15552,fullrun,37081.78125,37081.7809499,2,X063255.98+174647.8,chandra,ccd7,523.954589844,815.5,98.2332470045,17.7799394937,8.06463432312,3.31667995453,0.000217482389417,8.94423064892e-05,3.60365133966,0.999291074246,0.712075991405,,,0.542364889016,,,6.72430753708,,,13.7185181425,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15552_pi14-548_pass1_cl_src2.html,1.0,2.93536543846,,,,,,,,,,,,,,,,4148.35714286,2224.71428571
acisf15552,fullrun,37078.6796875,37078.6810186,6,X063342.76+175015.3,chandra,ccd2,514.643066406,364.214355469,98.4281786146,17.8375779854,6.50219869614,2.64576244354,0.00017536219093,7.1355359978e-05,2.60834669998,0.98848793583,0.64451517478,,,0.492000009399,,,69.9696044922,,,3.77676231069,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15552_pi14-548_pass1_cl_src6.html,1.0,0.497801542282,,,,,,,,,,,,,,,,3731.125,3596.875
acisf15552,fullrun,37081.78125,37081.7809499,1,X063255.32+174657.0,chandra,ccd7,543.166503906,834.166748047,98.2304862265,17.7824872057,4.81424665451,2.44951963425,0.000129827822093,6.60572259221e-05,2.1512279058,0.967872677333,0.524748600494,,,0.492000009399,,,142.627563477,,,13.8692464291,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15552_pi14-548_pass1_cl_src1.html,1.0,1.18575322628,,,,,,,,,,,,,,,,4129.0,2201.1
acisf15552,fullrun,37081.78125,37081.7809499,3,X063420.28+175016.6,chandra,ccd0,464.75,351.083496094,98.5845090249,17.8379436672,11.1957874298,3.46411585808,0.000301921507344,9.34182680794e-05,3.40418384724,0.99916032267,0.772849013788,,,0.492000009399,,,139.784545898,,,6.95262348005,A,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15552_pi14-548_pass1_cl_src3.html,1.0,0.804212629795,,,,,,,,,,,,,,,,3746.35714286,4678.78571429
acisf15552,fullrun,37081.78125,37081.7809499,4,X063411.73+175044.5,chandra,ccd0,713.267296748,408.165567073,98.548881897,17.8457081471,13.9596,4.84288137373,0.000376455939436,0.000130600551386,4.24454690051,0.999844998593,1.65745,1.05401374327,2.37262,0.689721,0.309309795094,1.07312710886,6.20079239544,324.692574866,33.872937415,5.4146567887,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15552_pi14-548_pass1_cl_src4.html,1.0,9.4939,,,,13.9596,9.4939,,,,,,,,,,,3688.0,4436.52631579
acisf15552,fullrun,37081.78125,37081.7809499,5,X063402.69+175306.3,chandra,ccd0,975.851022358,696.212367886,98.5111930154,17.8850745432,39.6563,6.43519541273,0.00106942869384,0.000173540714208,12.0578687964,1.0,1.69875,1.41103516113,1.9656159375,1.69875,,,0.0,,,6.02502230759,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15552_pi14-548_pass1_cl_src5.html,1.0,1.75544,,,,39.6563,1.75544,,,,,,,,,,,3395.7027027,4174.08108108
acisf15552,fullrun,37081.78125,37081.7809499,7,X063415.74+174917.5,chandra,ccd0,596.5,230.944335938,98.5655854381,17.8215345257,8.16523170471,3.0000166893,0.000220195244765,8.09027114883e-05,2.48271504371,0.984824516073,0.91655978857,,,0.502561583106,,,100.565834045,,,5.58682234463,A,F,3.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15552_pi14-548_pass1_cl_src7.html,1.0,0.834767878056,,,,,,,,,,,,,,,,3867.58333333,4551.08333333
acisf15552,fullrun,37081.78125,37081.7809499,8,X063415.19+175059.8,chandra,ccd0,612.835743902,439.08903252,98.5632969293,17.849934354,195.937,14.7355658188,0.00528391445224,0.000397380123161,59.5764768364,1.0,1.92489,1.68314208984,2.19632625,1.22551,1.06042232324,1.42116946875,335.9254,324.25874375,347.59205625,6.24056779133,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15552_pi14-548_pass1_cl_src8.html,1.0,21.1999,,,,195.937,21.1999,,,,,,,,,,,3656.04265403,4531.98104265
