fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01642,fullrun,14761.0888672,10337.8175044,1,X023233.18-211726.1,chandra,ccd7,530.897270325,838.59724187,38.1382621963,-21.2905863659,497.215,22.7488878849,0.0480969166002,0.00220055984503,255.622670024,1.0,0.825449,0.788311775586,0.8760188375,0.825449,,,0.0,,,0.571452650052,T,F,2e+20,1.8,0.3,8.0,2.73591e-13,1.0,powerlaw,6.11975e+14,0.0,4.0572178606e+20,1.76695,1.61893560683,2.02345374945,52.2802,40,,dsxf,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src1.html,0.9997,20.2969,,,,497.215,20.2969,,,,,,,,,,,4203.67913386,2212.57283465
acisf01642,fullrun,14761.0888672,10337.8175044,11,X023229.60-211816.0,chandra,ccd7,632.763189024,737.115987805,38.1233184924,-21.3044539842,79.9314,8.94043623097,0.00773197336334,0.000864831778181,41.0934462692,1.0,0.427151851466,0.388663124708,0.461364053028,0.427151851466,,,0.0,,,1.72530241247,F,F,2e+20,1.8,0.3,8.0,4.44666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,79.9314,0.0,,,,,,,,,,,4344.01282051,2240.75641026
acisf01642,fullrun,14761.0888672,14445.1410795,12,X023251.59-211720.5,chandra,ccd6,874.082621951,263.865097561,38.2149464791,-21.289033305,99.257,10.1978816428,0.00687133109124,0.000705975610756,36.0034809036,1.0,0.864594,0.745408394531,0.9767686875,0.864594,,,0.0,,,3.7694412065,F,F,2e+20,1.8,0.3,8.0,6.56469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src12.html,0.9997,4.73979,,,,99.257,4.73979,,,,,,,,,,,3764.00970874,2490.85436893
acisf01642,fullrun,14761.0888672,14761.0890469,6,X023242.22-213024.1,chandra,ccd3,844.87890625,462.710449219,38.175929184,-21.5067060103,92.4429779053,12.3292179108,0.00626261206344,0.000835251237731,86.5178504424,1.0,5.05618577317,,,3.64414369106,,,52.10962677,,,13.2989952454,F,F,2e+20,1.8,0.3,8.0,8.03709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01642_pi14-548_pass1_cl_src6.html,0.9997,59.5570220947,,,,,,,,,,,,,,,,4866.48305085,3675.16949153
acisf01642,fullrun,14761.0888672,10337.8175044,8,X023208.69-211724.6,chandra,ccd7,1226.56561382,841.412384146,38.0362238935,-21.2901652379,53.608,7.84107454371,0.00518564329619,0.000758487830968,27.5603513463,1.0,1.78293,1.2513675,2.39043,1.78293,,,0.0,,,6.21757029155,F,F,2.01e+20,1.8,0.3,8.0,3.39378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src8.html,0.9997,7.87445,,,,53.608,7.87445,,,,,,,,,,,4782.296875,1823.9375
acisf01642,fullrun,14761.0888672,14761.0890469,3,X023241.72-213216.5,chandra,ccd3,859.255126953,234.418457031,38.1738229904,-21.5379057495,63.2345123291,11.4022226334,0.00428386498243,0.000772451341618,59.1814998224,1.0,3.59843933495,,,2.81362341152,,,42.888004303,,,15.1474486409,F,F,2e+20,1.8,0.3,8.0,5.78127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01642_pi14-548_pass1_cl_src3.html,0.9997,66.7654876709,,,,,,,,,,,,,,,,5003.07042254,3855.05633803
acisf01642,fullrun,14761.0888672,10337.8175044,3,X023230.37-211757.1,chandra,ccd7,610.896510163,775.528132114,38.1265268955,-21.2992047519,31.2412,5.5893827924,0.00302204575074,0.000540676110938,16.061379803,1.0,0.541328,0.464148664063,0.613967375,0.541328,,,0.0,,,1.39682946355,F,F,2e+20,1.8,0.3,8.0,1.7339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.2412,0.0,,,,,,,,,,,4303.21212121,2220.09090909
acisf01642,fullrun,14761.0888672,10337.8175044,10,X023209.98-211857.2,chandra,ccd7,1189.44433594,652.666748047,38.041576809,-21.3158955585,32.0743637085,7.61597394943,0.00217289966531,0.000515949330293,16.489716703,1.0,1.07315125513,,,0.754221465214,,,71.5154724121,,,6.17925679745,F,F,2.01e+20,1.8,0.3,8.0,1.34902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src10.html,0.9997,25.9256362915,,,,,,,,,,,,,,,,4853.6,1999.26666667
acisf01642,fullrun,14761.0888672,10337.8175044,9,X023212.43-211652.0,chandra,ccd7,1120.38908537,907.644384146,38.0518033985,-21.2811230734,30.5343,5.60011830232,0.00295366124646,0.00054171382364,15.6979562027,1.0,1.44303758976,1.24638883607,1.54141,1.44303758976,,,0.0,,,5.36379638463,F,F,2e+20,1.8,0.3,8.0,1.89859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src9.html,0.9997,0.827025,,,,30.5343,0.827025,,,,,,,,,,,4658.0,1828.17647059
acisf01642,fullrun,14761.0888672,14445.1410795,5,X023303.82-211631.7,chandra,ccd6,526.49202439,362.88773374,38.2659185652,-21.2754723071,24.5804,5.91956924109,0.00170164530772,0.000409798344324,8.91604584062,0.999999999991,2.28584,1.59553259375,3.6664548125,2.28584,,,0.0,,,6.65904412458,F,F,2e+20,1.8,0.3,8.0,1.77795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src5.html,0.9997,10.4609,,,,24.5804,10.4609,,,,,,,,,,,3419.23529412,2607.08823529
acisf01642,fullrun,14761.0888672,14445.1410795,9,X023312.25-211325.0,chandra,ccd6,286.013427734,741.635253906,38.3010600725,-21.2236138164,27.5695533752,6.08285903931,0.00186771806329,0.00041208739276,10.000301122,1.0,3.26423577632,,,2.40225206577,,,77.4062652588,,,9.37947303158,F,F,2e+20,1.8,0.3,8.0,2.00761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src9.html,0.9997,9.43044757843,,,,,,,,,,,,,,,,3007.08928571,2418.16071429
acisf01642,fullrun,14761.0888672,10337.8175044,6,X023223.17-211553.0,chandra,ccd7,815.520105691,1027.88727642,38.0965235082,-21.2647092738,14.6829,4.48442080987,0.00142031306532,0.000433789065284,7.54860996086,0.999999978038,0.585807258049,0.436862258049,0.883697258049,0.585807258049,,,0.0,,,3.14482579805,F,F,2e+20,1.8,0.3,8.0,8.52854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src6.html,0.9997,5.42713,,,,14.6829,5.42713,,,,,,,,,,,4338.5,1900.1875
acisf01642,fullrun,14761.0888672,10337.8175044,5,X023239.36-211600.7,chandra,ccd7,355.392361789,1012.19187805,38.1640021351,-21.266861231,16.1134,4.01414997229,0.00155869093872,0.000388299129201,8.28404278061,0.99999999589,0.610009870051,0.495689193781,0.774657370051,0.610009870051,,,0.0,,,1.49926745939,F,F,2e+20,1.8,0.3,8.0,9.06244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.1134,0.0,,,,,,,,,,,3958.66666667,2163.44444444
acisf01642,fullrun,14761.0888672,14445.1410795,8,X023320.63-211450.5,chandra,ccd6,48.2568359375,567.688964844,38.3359478404,-21.2473512049,23.8044757843,6.08298969269,0.00161265034694,0.000412096269429,8.63459493356,0.999999999962,4.04866249189,,,1.94336592572,,,4.0871553421,,,10.7940024234,A,F,2e+20,1.8,0.3,8.0,2.06592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src8.html,0.9997,13.1955242157,,,,,,,,,,,,,,,,2910.57894737,2695.0
acisf01642,fullrun,14761.0888672,14761.0890469,1,X023253.69-212641.7,chandra,ccd3,519.396484375,914.741455078,38.2237082686,-21.4449143364,21.6147766113,5.38525342941,0.00146430777386,0.000364827661542,20.2293787217,1.0,3.38559871275,,,2.14804796317,,,76.1176986694,,,10.4062895486,A,F,2e+20,1.8,0.3,8.0,1.75801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01642_pi14-548_pass1_cl_src1.html,0.9997,7.38522338867,,,,,,,,,,,,,,,,4345.06060606,3471.0
acisf01642,fullrun,14761.0888672,14445.1410795,7,X023307.32-211454.4,chandra,ccd6,426.369628906,559.978027344,38.2805049442,-21.2484575169,19.8719501495,4.79587078094,0.00134623877238,0.000324899505358,7.20815033424,0.999999989799,2.08313306783,,,1.14469969266,,,24.5604686737,,,7.77837064165,A,F,2e+20,1.8,0.3,8.0,1.40745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src7.html,0.9997,3.1280503273,,,,,,,,,,,,,,,,3231.53846154,2491.92307692
acisf01642,fullrun,14761.0888672,14761.0890469,2,X023253.46-212456.6,chandra,ccd3,525.780029297,1128.41992188,38.222756046,-21.4157122216,19.2304840088,5.00007390976,0.00130278221332,0.000338733399985,17.9979072192,1.0,2.82183900502,,,1.9978759041,,,32.7142906189,,,8.81109313666,F,F,2e+20,1.8,0.3,8.0,1.53372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01642_pi14-548_pass1_cl_src2.html,0.9997,5.76951551437,,,,,,,,,,,,,,,,4231.84,3290.32
acisf01642,fullrun,14761.0888672,10337.8175044,4,X023238.61-211728.2,chandra,ccd7,376.824369919,834.344670732,38.1608612402,-21.2911672923,13.4596,4.25799248473,0.00130198234877,0.000411886761591,6.91970051075,0.999999888391,0.33898347487,0.25163972487,0.46898347487,0.33898347487,,,0.0,,,0.787146905477,F,F,2e+20,1.8,0.3,8.0,7.46944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src4.html,0.9997,4.6709,,,,13.4596,4.6709,,,,,,,,,,,4076.35714286,2300.42857143
acisf01642,fullrun,14761.0888672,14761.0890469,1,X023258.52-212323.2,chandra,ccd2,1250.67039809,755.601412285,38.2438212317,-21.3897785224,50.1556,7.71288856396,0.00339783853672,0.000522516927163,12.4936243246,1.0,3.62246398238,,,2.721610619,,,110.497723956,,,8.16001810697,F,F,2e+20,1.8,0.3,8.0,4.07024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01642_pi14-548_pass1_cl_src1.html,0.9997,9.33305,,,,50.1556,9.33305,,,,,,,,,,,4004.28571429,3214.51785714
acisf01642,fullrun,14761.0888672,14761.0890469,2,X023321.55-212230.7,chandra,ccd2,596.605656504,861.720813008,38.3398028281,-21.3751936205,24.0951,6.85524616626,0.00163234485019,0.000464414996256,6.00202424982,0.999999848391,5.80229,4.32691,8.46213,5.80229,,,0.0,,,11.9714335167,F,F,2e+20,1.8,0.3,8.0,2.03577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01642_pi14-548_pass1_cl_src2.html,0.9997,22.8993,,,,24.0951,22.8993,,,,,,,,,,,3396.18181818,3487.90909091
acisf01642,fullrun,14761.0888672,14761.0890469,3,X023308.24-212243.6,chandra,ccd2,974.033447266,835.473388672,38.2843412184,-21.3787664507,62.8490028381,8.66034221649,0.00425774836913,0.000586700742133,15.6555166449,1.0,2.81967853783,,,2.66542437114,,,114.700950623,,,9.43373509249,F,F,2e+20,1.8,0.3,8.0,5.4315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01642_pi14-548_pass1_cl_src3.html,0.9997,12.1509981155,,,,,,,,,,,,,,,,3727.26923077,3302.94871795
acisf01642,fullrun,14761.0888672,14445.1410795,6,X023302.56-211549.1,chandra,ccd6,561.6875,449.0625,38.2606742987,-21.2636303525,13.5420751572,4.00003671646,0.000917417113669,0.00027098521241,4.91211546104,0.999984260976,1.49761701679,,,1.19861659242,,,43.6386413574,,,6.47316123274,F,F,2e+20,1.8,0.3,8.0,9.75274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src6.html,0.9997,2.45792460442,,,,,,,,,,,,,,,,3400.0,2514.35
acisf01642,fullrun,14761.0888672,10337.8175044,2,X023238.60-211758.5,chandra,ccd7,377.159565041,772.728178862,38.1608128277,-21.2995882198,9.82631,3.13663823225,0.00095052453569,0.000303415178163,5.0517936882,0.999957311445,0.489697,0.356488025818,0.805451605469,0.489697,,,0.0,,,1.07226453313,F,F,2e+20,1.8,0.3,8.0,5.45073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src2.html,0.9997,0.0121894,,,,9.82631,0.0121894,,,,,,,,,,,4116.44444444,2354.77777778
acisf01642,fullrun,14761.0888672,14445.1410795,10,X023257.58-210929.1,chandra,ccd6,702.868408203,1221.55273438,38.2399038944,-21.1580695941,13.0020370483,4.35898590088,0.000880831852555,0.000295302481391,4.71622749607,0.999953473958,2.97484460982,,,2.01839107555,,,28.3708324432,,,9.28341885236,F,F,1.99e+20,1.8,0.3,8.0,9.85478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src10.html,0.9997,5.99796247482,,,,,,,,,,,,,,,,3093.84210526,1790.68421053
acisf01642,fullrun,14761.0888672,10337.8175044,7,X023235.04-212110.0,chandra,ccd7,478.022896341,383.444617886,38.1460169827,-21.3527907805,12.8793,3.91188317821,0.0012458525236,0.000378407951489,6.62136310054,0.999999461892,1.25743425535,0.597925520364,1.63283,1.25743425535,,,0.0,,,3.95437362023,F,F,2e+20,1.8,0.3,8.0,8.47871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src7.html,0.9997,2.42353,,,,12.8793,2.42353,,,,,,,,,,,4407.25,2618.08333333
acisf01642,fullrun,14761.0888672,10337.8175044,13,X023235.34-212126.0,chandra,ccd7,469.625083333,350.941495935,38.1472492581,-21.3572328695,10.982,3.32685881877,0.00106231517981,0.000321815026795,5.64594423378,0.999989441366,0.486126,0.369052787109,0.719816,0.486126,,,0.0,,,4.23407437738,F,F,2e+20,1.8,0.3,8.0,7.86867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src13.html,0.9997,0.0859896,,,,10.982,0.0859896,,,,,,,,,,,4418.54545455,2654.81818182
acisf01642,fullrun,14761.0888672,14761.0890469,5,X023258.61-212616.5,chandra,ccd3,379.833251953,965.966552734,38.2441958787,-21.4379031022,10.8948717117,3.87305045128,0.000738080474548,0.000262382440269,10.1965655229,0.999999999688,2.42189943744,,,1.5211000447,,,148.169021606,,,10.5608442264,A,F,2e+20,1.8,0.3,8.0,8.86971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01642_pi14-548_pass1_cl_src5.html,0.9997,4.10512828827,,,,,,,,,,,,,,,,4194.41176471,3508.05882353
acisf01642,fullrun,14761.0888672,14761.0890469,4,X023233.84-212650.7,chandra,ccd3,1082.65380859,896.653808594,38.1410043613,-21.4474033355,9.73828029633,3.60560774803,0.0006597264437,0.000244264345383,9.11410576915,0.99999996207,2.79196149628,,,1.90133687409,,,87.8887405396,,,9.65298614679,F,F,2e+20,1.8,0.3,8.0,8.09824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01642_pi14-548_pass1_cl_src4.html,0.9997,3.26171946526,,,,,,,,,,,,,,,,4833.78571429,3174.78571429
acisf01642,fullrun,14761.0888672,10337.8175044,12,X023243.66-211806.1,chandra,ccd7,232.699951172,756.699951172,38.1819302071,-21.3017074387,7.76575565338,3.16231918335,0.000526096380781,0.000214233470615,3.99244430451,0.999429911719,0.605570167189,,,0.492000009399,,,23.6766490936,,,2.12350896261,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01642_pi14-548_pass1_cl_src12.html,0.9997,2.23424434662,,,,,,,,,,,,,,,,,
acisf01642,fullrun,14761.0888672,14445.1410795,4,X023239.58-211346.9,chandra,ccd6,1214.5,697.625,38.1649352263,-21.2296969669,7.36461830139,2.82844018936,0.000498921086546,0.000191614599316,2.67136720208,0.988554967049,0.885089788656,,,0.492000009399,,,1.54183030128,,,3.55182739975,A,F,2e+20,1.8,0.3,8.0,4.74111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src4.html,0.9997,0.635381817818,,,,,,,,,,,,,,,,3802.625,1943.0
acisf01642,fullrun,14761.0888672,14445.1410795,11,X023304.99-211545.7,chandra,ccd6,492.611083984,455.833496094,38.2708035617,-21.2626979503,6.92553472519,3.00004243851,0.000469175050966,0.000203239920666,2.51209846384,0.988554967049,1.91506835686,,,0.49924287653,,,87.5456390381,,,7.03873551302,A,F,2e+20,1.8,0.3,8.0,4.87168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src11.html,0.9997,2.07446527481,,,,,,,,,,,,,,,,3333.875,2545.25
acisf01642,fullrun,14761.0888672,14445.1410795,1,X023249.55-211801.2,chandra,ccd6,931.5,180.785644531,38.2064559321,-21.300322313,6.62859249115,2.6457593441,0.000449058512459,0.000179238777491,2.40438863932,0.988554967049,0.61674652038,,,0.492000009399,,,30.6470241547,,,3.3933059797,F,F,2e+20,1.8,0.3,8.0,4.28408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src1.html,0.9997,0.371407479048,,,,,,,,,,,,,,,,3856.8,2529.4
acisf01642,fullrun,14761.0888672,14445.1410795,3,X023252.47-211534.7,chandra,ccd6,848.5,478.356933594,38.2186113055,-21.2596495832,6.59858608246,2.64576005936,0.000447025697213,0.000179238806595,2.39350441793,0.988554967049,0.703501395313,,,0.492000009399,,,23.288274765,,,4.28986211017,F,F,2e+20,1.8,0.3,8.0,4.28803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01642_pi14-548_pass1_cl_src3.html,0.9997,0.401413977146,,,,,,,,,,,,,,,,3622.75,2321.5
