fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0010420201,fullrun,16710.3984375,16707.6817774,1,X125712.01-172432.0,xmm,mos2,347.711181641,222.463516235,194.300055061,-17.4088801567,716.387451172,34.4449577332,0.0641035586596,0.00308219296858,51.1855711301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5651151259,F,T,5.440849,1.8,0.3,8.0,1.07028e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src1.html,0.9998,71.7572784424,,,,,,,,,,,,,,,,2383.69609005,6191.7221564
xmm0010420201,fullrun,16726.0351562,16658.3280346,1,X125712.19-172431.9,xmm,mos1,347.144104004,222.72038269,194.300773172,-17.4088622481,712.561279297,34.4134559631,0.0623492635787,0.00301118474454,33.5666071877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52716461006,F,T,5.440845,1.8,0.3,8.0,9.08171e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src1.html,0.9998,78.2922210693,,,,,,,,,,,,,,,,6402.58121547,-2469.85690608
xmm0010420201,fullrun,16726.0351562,16658.3280346,9,X125749.42-171623.4,xmm,mos1,224.577202299,334.484432184,194.455920344,-17.2731707967,709.774,36.5759483814,0.0426077454103,0.00219565480952,33.4353068883,1.0,12.2927,10.7937049142,14.6327674142,12.2927,,,0.0,,,5.90639038657,F,T,5.571171,1.8,0.3,8.0,3.85579e-13,1.0,powerlaw,4.74538e+21,3.54862140145e+21,6.37174128142e+21,4.40538,3.72294585705,5.37433909976,176.223,77,,dcsxf,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src9.html,0.9998,628.026,,,,709.774,628.026,,,,,,,,,,,-6946.82225781,3176.35868695
xmm0010420201,fullrun,16710.3984375,16707.6817774,2,X125804.88-171728.4,xmm,mos2,173.694128736,319.516117241,194.520323164,-17.2912174065,301.41,23.334030942,0.0180401831884,0.00139660327367,21.5356131226,1.0,6.15273,5.50726125,6.91773,6.15273,,,0.0,,,9.17326936105,F,F,5.551516,1.8,0.3,8.0,4.40688e-13,1.0,powerlaw,1.33412e+21,1.09742205223e+20,2.91716285301e+21,1.67075,1.27721262103,2.13074183848,23.6159,29,,dsxf,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src2.html,0.9998,243.067,,,,301.41,243.067,,,,,,,,,,,-7936.04225352,-7772.86760563
xmm0010420201,fullrun,16726.0351562,16658.3280346,7,X125711.89-172457.2,xmm,mos1,348.123931885,215.314422607,194.299529972,-17.4158880123,425.646148682,28.0547637939,0.0404762811959,0.00266783218831,20.0509029733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02095704394,F,T,5.433861,1.8,0.3,8.0,6.39273e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src7.html,0.9998,75.147277832,,,,,,,,,,,,,,,,6879.83271144,-2337.26741294
xmm0010420201,fullrun,16710.3984375,16707.6817774,9,X125749.52-171623.5,xmm,mos2,224.23614502,334.277954102,194.456346792,-17.2731969558,465.649963379,27.0334968567,0.0377445705235,0.00219127628952,33.2704869177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97424751934,F,T,5.571433,1.8,0.3,8.0,5.39181e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src9.html,0.9998,33.1862220764,,,,,,,,,,,,,,,,-3404.29566095,-7187.51664985
xmm0010420201,fullrun,16710.3984375,16707.6817774,7,X125712.09-172458.9,xmm,mos2,347.455993652,214.72593689,194.300375679,-17.4163640223,323.184783936,25.2636642456,0.0339124314487,0.00265096733347,23.0914119437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03301837754,F,T,5.433359,1.8,0.3,8.0,5.60796e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src7.html,0.9998,69.2531661987,,,,,,,,,,,,,,,,2162.85690924,6660.21095666
xmm0010420201,fullrun,16726.0351562,16658.3280346,5,X125708.07-172431.7,xmm,mos1,360.681762695,221.452301025,194.283629954,-17.4087937923,277.887756348,22.6464958191,0.0284688752145,0.0023200744763,13.09045191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17751718889,F,T,5.441433,1.8,0.3,8.0,4.58982e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src5.html,0.9998,63.2694129944,,,,,,,,,,,,,,,,6960.8498452,-3486.9125387
xmm0010420201,fullrun,16710.3984375,16707.6817774,4,X125708.00-172437.0,xmm,mos2,360.916809082,220.455169678,194.283331668,-17.4102754954,253.521560669,22.4621009827,0.0256425030529,0.00227193487808,18.1140050058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.24451860365,F,T,5.439961,1.8,0.3,8.0,4.35088e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src4.html,0.9998,63.4106750488,,,,,,,,,,,,,,,,3313.55,6804.72589286
xmm0010420201,fullrun,16726.0351562,16658.3280346,4,X125710.35-172510.3,xmm,mos1,353.178161621,212.996414185,194.293128005,-17.4195310236,216.59602356,23.0063323975,0.0249244570732,0.0026474185288,10.2031837155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35675816515,F,T,5.430414,1.8,0.3,8.0,4.05266e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src4.html,0.9998,57.825340271,,,,,,,,,,,,,,,,7221.83654532,-2585.48608137
xmm0010420201,fullrun,16710.3984375,16707.6817774,5,X125709.69-172442.8,xmm,mos2,355.344360352,218.3230896,194.290387695,-17.4118770021,202.920715332,21.121761322,0.0222010929137,0.00231088371947,14.4985966622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12445771635,F,T,5.438147,1.8,0.3,8.0,3.74413e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src5.html,0.9998,66.4301681519,,,,,,,,,,,,,,,,2788.13787879,6717.0280303
xmm0010420201,fullrun,16726.0351562,16658.3280346,3,X125709.28-172413.8,xmm,mos1,356.690887451,227.39050293,194.28868573,-17.4038279294,205.506439209,21.466802597,0.0190172698349,0.0019865068607,9.68078693003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66097620281,F,F,5.446244,1.8,0.3,8.0,3.04658e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src3.html,0.9998,72.2734451294,,,,,,,,,,,,,,,,6333.43471582,-3356.02764977
xmm0010420201,fullrun,16726.0351562,16658.3280346,2,X125804.78-171727.3,xmm,mos1,174.013092041,320.161102295,194.519914383,-17.2909174892,296.250732422,21.9347991943,0.0177119520349,0.0013114165425,13.955476186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.15718247409,F,F,5.551531,1.8,0.3,8.0,3.14757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src2.html,0.9998,10.7423782349,,,,,,,,,,,,,,,,-7576.30588235,7666.75588235
xmm0010420201,fullrun,16710.3984375,16707.6817774,6,X125705.54-172630.5,xmm,mos2,369.004821777,195.057556152,194.273074084,-17.4417978369,159.159255981,17.8242073059,0.0176630001515,0.00197807513177,11.3718594662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07470389368,F,F,5.408761,1.8,0.3,8.0,3.25043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src6.html,0.9998,45.9613227844,,,,,,,,,,,,,,,,3068.21544715,9043.36382114
xmm0010420201,fullrun,12759.3984375,12756.8582256,1,X125710.25-172515.1,xmm,pn,353.499969482,209.027954102,194.292719942,-17.420866885,220.119567871,40.8346672058,0.0172515631477,0.00320035990771,8.54499882813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6128077724,F,T,5.429091,1.8,0.3,8.0,2.04784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src1.html,0.9998,144.287689209,,,,,,,,,,,,,,,,-1927.35475896,-7516.78862794
xmm0010420201,fullrun,12759.3984375,12756.8582256,2,X125712.62-172439.9,xmm,pn,345.718353271,219.79258728,194.30257794,-17.411091995,944.876342773,38.8965759277,0.0740533613243,0.0030484647155,36.6799159194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65282018106,F,F,5.438562,1.8,0.3,8.0,4.23045e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src2.html,0.9998,157.786178589,,,,,,,,,,,,,,,,-1792.64244426,-6502.32328654
xmm0010420201,fullrun,12759.3984375,12756.8582256,3,X125706.40-172438.9,xmm,pn,366.18937931,220.574229885,194.276659786,-17.4108154661,329.902,46.2657756879,0.0258607444846,0.00362673582896,12.806731499,1.0,21.0799,21.0399391217,42.1598,21.0799,,,0.0,,,6.93850080215,T,F,5.445577,1.8,0.3,8.0,9.72749e-14,1.0,powerlaw,1.85896e+21,1.52169315254e+21,2.22859644678e+21,2.43893,2.28100384074,2.61434458153,533.613,391,,dbscxf,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src3.html,0.9998,1810.62,,,,329.902,1810.62,,,,,,,,,,,-3620.36822254,-7017.88936036
xmm0010420201,fullrun,12759.3984375,12756.8582256,4,X125804.76-171727.3,xmm,pn,174.068145752,319.557067871,194.519844707,-17.2909132266,786.054138184,32.6707344055,0.0616058932585,0.00256052309719,30.5144688161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1458168859,F,T,5.551538,1.8,0.3,8.0,2.83314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src4.html,0.9998,26.3478374481,,,,,,,,,,,,,,,,8007.6615566,7669.35023585
xmm0010420201,fullrun,12759.3984375,12756.8582256,5,X125722.91-172157.0,xmm,pn,311.878234023,257.817314943,194.345440886,-17.365831097,220.804,37.3880194715,0.0173086490968,0.00293081696643,8.5715683503,1.0,4.77936,4.20436,5.69936,4.77936,,,0.0,,,3.09577970057,F,T,5.482445,1.8,0.3,8.0,6.32974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src5.html,0.9998,1177.06,,,,220.804,1177.06,,,,,,,,,,,-633.082666667,-2222.52533333
xmm0010420201,fullrun,12759.3984375,12756.8582256,6,X125735.57-172341.0,xmm,pn,270.212799072,233.664794922,194.39819142,-17.3947087451,433.946746826,25.7992572784,0.0496809519827,0.00295366114005,16.8457283419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12242158605,F,F,5.451924,1.8,0.3,8.0,1.67545e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src6.html,0.9998,74.7091522217,,,,,,,,,,,,,,,,3620.07831325,-2596.10993976
xmm0010420201,fullrun,12759.3984375,12756.8582256,7,X125713.81-172602.3,xmm,pn,341.779510498,201.689193726,194.30755905,-17.4339806949,270.59463501,26.0535964966,0.03715813905,0.00357768801041,10.5044311209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68591842553,F,T,5.415533,1.8,0.3,8.0,1.42548e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src7.html,0.9998,137.114120483,,,,,,,,,,,,,,,,-969.695956454,-7734.67651633
xmm0010420201,fullrun,12759.3984375,12756.8582256,8,X125750.09-171635.2,xmm,pn,222.378067017,330.837554932,194.458699708,-17.2764394442,305.367767334,22.7786312103,0.0239327715041,0.00178524334998,11.8543173569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.99375375184,F,F,5.568113,1.8,0.3,8.0,9.27154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src8.html,0.9998,64.9237060547,,,,,,,,,,,,,,,,3789.24976614,6875.20954163
xmm0010420201,fullrun,16710.3984375,16707.6817774,3,X125708.95-172406.7,xmm,mos2,357.797576904,228.071411133,194.287285161,-17.4018632085,163.888031006,20.894197464,0.0145277781412,0.00185215636156,11.7097283805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67432833652,F,F,5.44825,1.8,0.3,8.0,2.36295e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src3.html,0.9998,66.4489822388,,,,,,,,,,,,,,,,3338.9714795,6060.45008913
xmm0010420201,fullrun,16726.0351562,16658.3280346,15,X125748.48-171608.4,xmm,mos1,227.684371948,338.631591797,194.451981349,-17.2689955136,139.031219482,18.6667919159,0.0144076831639,0.00193442322779,6.54934033995,0.999999999795,10.8749996871,,,10.8749996871,,,0.0,,,5.89952462345,F,F,5.57578,1.8,0.3,8.0,2.29904e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src15.html,0.9998,22.7833995819,,,,,,,,,,,,,,,,-7057.24363234,2951.45736434
xmm0010420201,fullrun,12759.3984375,12756.8582256,9,X125748.22-171607.0,xmm,pn,228.531951904,338.183624268,194.450908662,-17.2686188624,181.016189575,19.318529129,0.0141868905859,0.00151406269062,7.02701328533,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,5.83005291282,F,T,5.576192,1.8,0.3,8.0,4.65092e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src9.html,0.9998,64.7796173096,,,,,,,,,,,,,,,,2972.72056921,7117.29107374
xmm0010420201,fullrun,16710.3984375,16707.6817774,11,X125749.95-171558.0,xmm,mos2,222.827545166,340.273254395,194.458125549,-17.2661129379,136.84588623,16.4344787598,0.0126475868747,0.00151890947018,9.77757892332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26487502109,F,F,5.578453,1.8,0.3,8.0,1.93729e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src11.html,0.9998,26.51030159,,,,,,,,,,,,,,,,-3342.96637609,-7425.82316314
xmm0010420201,fullrun,16710.3984375,16707.6817774,10,X125713.89-172600.3,xmm,mos2,341.534240723,202.072494507,194.307869871,-17.433410144,114.441818237,15.7720155716,0.0113615049049,0.00156580726616,8.1768180306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65328924035,F,F,5.416093,1.8,0.3,8.0,1.84022e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src10.html,0.9998,63.1729049683,,,,,,,,,,,,,,,,1183.7037037,7568.72427984
xmm0010420201,fullrun,16710.3984375,16707.6817774,14,X125724.07-171125.2,xmm,mos2,308.065438851,403.061241379,194.350279688,-17.1903285952,67.343,14.627405785,0.00403065835174,0.000875489290524,4.8116279968,0.999997868763,5.90558103061,4.26589353061,8.09183103061,5.90558103061,,,0.0,,,7.61979874631,F,F,5.658109,1.8,0.3,8.0,9.07621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src14.html,0.9998,146.618,,,,67.343,146.618,,,,,,,,,,,5701.33673469,-9577.80612245
xmm0010420201,fullrun,16710.3984375,16707.6817774,22,X125707.00-172358.7,xmm,mos2,364.21194458,230.313934326,194.279163709,-17.3996308182,116.966323853,17.9784450531,0.0109681962058,0.00168587930966,8.35719285644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86536865773,F,F,5.450725,1.8,0.3,8.0,1.84414e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src22.html,0.9998,61.8448028564,,,,,,,,,,,,,,,,3881.85812357,6102.14530892
xmm0010420201,fullrun,16726.0351562,16658.3280346,14,X125704.54-172523.2,xmm,mos1,372.301609195,210.404827586,194.268913339,-17.4230999819,259.863,36.54330308,0.0155995868949,0.00219369603146,12.2413601427,1.0,20.762,15.20800125,41.524,20.762,,,0.0,,,7.90489301031,F,F,5.434119,1.8,0.3,8.0,2.16284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src14.html,0.9998,1075.55,,,,259.863,1075.55,,,,,,,,,,,8017.13103738,-3948.94414112
xmm0010420201,fullrun,16710.3984375,16707.6817774,21,X125709.19-172343.8,xmm,mos2,357.009887695,232.825805664,194.288285154,-17.3955003684,122.036575317,18.8963603973,0.010331873782,0.00159980566241,8.7194601136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37654224586,F,F,5.454579,1.8,0.3,8.0,1.51505e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src21.html,0.9998,65.1384887695,,,,,,,,,,,,,,,,3454.17641597,5727.27762303
xmm0010420201,fullrun,16710.3984375,16707.6817774,25,X125705.45-172503.4,xmm,mos2,369.29107666,214.061965942,194.272723349,-17.4176172458,95.2658615112,15.5224132538,0.0102763473988,0.00167440576479,6.80670428087,0.999999999909,10.8749996871,,,10.8749996871,,,0.0,,,7.98798655664,F,T,5.43294,1.8,0.3,8.0,1.80936e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src25.html,0.9998,55.5403213501,,,,,,,,,,,,,,,,3771.01129944,7555.78672316
xmm0010420201,fullrun,16710.3984375,16707.6817774,23,X125711.83-172356.8,xmm,mos2,348.314147949,229.817520142,194.299294853,-17.3991145138,117.244888306,19.0233345032,0.00961498636752,0.00156006030738,8.3770961652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15027109499,F,T,5.450633,1.8,0.3,8.0,1.36381e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src23.html,0.9998,70.5421524048,,,,,,,,,,,,,,,,2655.13394919,5746.44341801
xmm0010420201,fullrun,16726.0351562,16658.3280346,10,X125749.51-171650.6,xmm,mos1,224.274932861,326.873504639,194.456301552,-17.2807222157,96.0189666748,14.9583015442,0.00901891104877,0.00140500976704,4.52316317288,0.999993953457,10.8749996871,,,10.8749996871,,,0.0,,,5.75844702628,F,F,5.563914,1.8,0.3,8.0,1.46514e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src10.html,0.9998,29.4380702972,,,,,,,,,,,,,,,,-6526.01972686,3390.68740516
xmm0010420201,fullrun,16710.3984375,16707.6817774,18,X125722.83-172157.9,xmm,mos2,312.118733793,257.611429885,194.345136369,-17.3660798692,84.7615,25.5466338291,0.00507320338053,0.00152903463369,6.05617222949,0.999999993469,4.91894942388,3.76445457524,6.26236161138,4.91894942388,,,0.0,,,3.10873012013,F,F,5.482304,1.8,0.3,8.0,6.1038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src18.html,0.9998,567.869,,,,84.7615,567.869,,,,,,,,,,,805.703703704,2097.09259259
xmm0010420201,fullrun,16726.0351562,16658.3280346,11,X125722.91-172157.2,xmm,mos1,311.852327586,257.773802299,194.345473684,-17.3658836841,64.4976,25.145051203,0.00387179382682,0.00150945855385,3.03828690479,0.998622481734,3.60453,2.74086179687,7.03297,3.60453,,,0.0,,,3.09757440373,F,F,5.482421,1.8,0.3,8.0,5.5173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src11.html,0.9998,567.776,,,,64.4976,567.776,,,,,,,,,,,2310.71171171,-947.621621622
xmm0010420201,fullrun,16726.0351562,16658.3280346,12,X125706.67-172355.8,xmm,mos1,365.294647217,231.984771729,194.277793083,-17.3988224549,83.3271560669,15.4238767624,0.00788563489914,0.0014596330002,3.92529035331,0.999927545119,10.8749996871,,,10.8749996871,,,0.0,,,6.83419445892,F,T,5.451574,1.8,0.3,8.0,1.22046e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src12.html,0.9998,64.5613861084,,,,,,,,,,,,,,,,6272.09669211,-4152.11323155
xmm0010420201,fullrun,16726.0351562,16658.3280346,8,X125705.71-172632.7,xmm,mos1,368.437583908,194.413390805,194.273797524,-17.4424250914,54.2585,25.2413252425,0.00325714228431,0.00151523886137,2.55595386531,0.993732552132,3.13888,2.31234483483,4.08883409264,3.13888,,,0.0,,,9.0908774489,F,F,5.408439,1.8,0.3,8.0,9.79117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src8.html,0.9998,582.866,,,,54.2585,582.866,,,,,,,,,,,9350.02150538,-3122.46236559
xmm0010420201,fullrun,16710.3984375,16707.6817774,26,X125709.71-172538.9,xmm,mos2,355.270477295,207.389785767,194.290475148,-17.4274662786,72.6262207031,13.9678506851,0.00770906731486,0.00148264784366,5.1891118132,0.999999567973,10.8749996871,,,10.8749996871,,,0.0,,,7.78138916339,F,F,5.422563,1.8,0.3,8.0,1.29429e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src26.html,0.9998,56.9534759521,,,,,,,,,,,,,,,,2463.41864139,7591.5150079
xmm0010420201,fullrun,16726.0351562,16658.3280346,16,X125713.88-172601.0,xmm,mos1,341.56151954,201.720464368,194.307840493,-17.433607933,65.7857,28.7467511208,0.00394911812715,0.00172566858676,3.09896540076,0.998812540849,6.29524,3.66190313477,10.35524,6.29524,,,0.0,,,7.66753617971,F,F,5.415564,1.8,0.3,8.0,6.51064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src16.html,0.9998,760.59,,,,65.7857,760.59,,,,,,,,,,,7805.93927126,-1264.71255061
xmm0010420201,fullrun,16726.0351562,16658.3280346,23,X125804.35-172011.9,xmm,mos1,175.45345977,281.918862069,194.51813517,-17.3366489856,48.26,13.9627719311,0.00289704658133,0.000838184846434,2.27338266889,0.986926812838,5.59752,3.33127,8.18752,5.59752,,,0.0,,,8.99903112783,F,T,5.505922,1.8,0.3,8.0,5.48875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src23.html,0.9998,146.699,,,,48.26,146.699,,,,,,,,,,,-4565.10526316,8948.69736842
xmm0010420201,fullrun,12759.3984375,12756.8582256,10,X125642.98-173029.1,xmm,pn,443.163299561,139.944290161,194.179081383,-17.5080703034,80.6443023682,12.004029274,0.0063203843632,0.000940798998698,3.13059613871,0.998988522489,10.8749996871,,,10.8749996871,,,0.0,,,15.5606065814,F,F,5.345229,1.8,0.3,8.0,5.6234e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src10.html,0.9998,14.1725673676,,,,,,,,,,,,,,,,-6714.26666667,-16280.1266667
xmm0010420201,fullrun,12759.3984375,12756.8582256,13,X125718.56-171442.4,xmm,pn,326.21148,357.716547126,194.327317496,-17.2451172478,62.4055,19.927807205,0.00489191837046,0.00156212523174,2.42256937684,0.991204024855,7.8766,5.21994814453,12.02356875,7.8766,,,0.0,,,4.74962949751,F,F,5.603829,1.8,0.3,8.0,1.93574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src13.html,0.9998,334.712,,,,62.4055,334.712,,,,,,,,,,,-5411.80769231,5138.03846154
xmm0010420201,fullrun,16710.3984375,16707.6817774,8,X125708.31-172510.6,xmm,mos2,359.878875732,211.290603638,194.284642098,-17.4196092644,99.2363586426,16.3750915527,0.00593859919102,0.000979934237593,7.09039457026,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,7.73054887007,F,F,5.430592,1.8,0.3,8.0,1.00586e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src8.html,0.9998,61.0309143066,,,,,,,,,,,,,,,,2947.085,7411.9575
xmm0010420201,fullrun,12759.3984375,12756.8582256,14,X125723.96-171444.4,xmm,pn,308.413879395,356.898834229,194.349829931,-17.2456687345,71.3684692383,11.9754886627,0.00559340392009,0.000938562168223,2.77051010005,0.996660957386,10.8749996871,,,10.8749996871,,,0.0,,,4.29977922648,F,F,5.602431,1.8,0.3,8.0,3.17468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src14.html,0.9998,36.4396591187,,,,,,,,,,,,,,,,-4056.52083333,5724.5
xmm0010420201,fullrun,12759.3984375,12756.8582256,16,X125746.25-171658.7,xmm,pn,235.033325195,326.905975342,194.442688277,-17.2829788946,88.7919082642,14.1920289993,0.012118303217,0.00193692557514,3.44688461549,0.999644251144,10.8749996871,,,10.8749996871,,,0.0,,,5.03887623119,F,F,5.562118,1.8,0.3,8.0,6.76001e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src16.html,0.9998,75.3526153564,,,,,,,,,,,,,,,,2782.62522852,6087.69652651
xmm0010420201,fullrun,12759.3984375,12756.8582256,17,X125804.46-172009.6,xmm,pn,175.110412598,282.084777832,194.518563975,-17.3359956069,76.1279067993,12.5908069611,0.0111542632803,0.00184480543248,2.95527054082,0.998133447762,10.8749996871,,,10.8749996871,,,0.0,,,9.01941275996,F,F,5.506531,1.8,0.3,8.0,4.49335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010420201_pi300-10000_pass1_cl_src17.html,0.9998,28.1428222656,,,,,,,,,,,,,,,,9279.07786885,4678.7295082
xmm0010420201,fullrun,16726.0351562,16658.3280346,24,X125716.19-172840.2,xmm,mos1,333.963149425,165.125754023,194.317453071,-17.4778286564,47.7017,19.1889733962,0.00286353272836,0.00115191394319,2.24708284411,0.986926812838,6.93474,4.3245975,10.41493,6.93474,,,0.0,,,10.0042761464,F,F,5.371346,1.8,0.3,8.0,5.34333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010420201_pi300-10000_pass1_cl_src24.html,0.9998,320.515,,,,47.7017,320.515,,,,,,,,,,,10404.9407407,650.748148148
xmm0010420201,fullrun,16710.3984375,16707.6817774,17,X125804.44-172014.4,xmm,mos2,175.154312874,281.345498851,194.51851443,-17.3373415051,37.1929,13.7512508522,0.002226097499,0.000823050236206,2.6574164935,0.995595300394,4.87453,3.721405,6.71953,4.87453,,,0.0,,,9.02298225835,F,F,5.505488,1.8,0.3,8.0,4.62235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010420201_pi300-10000_pass1_cl_src17.html,0.9998,151.904,,,,37.1929,151.904,,,,,,,,,,,-9180.44642857,-4696.28571429