fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12257,fullrun,15033.3544922,15033.3543063,1,X222548.26+172326.8,chandra,ccd6,327.182388008,506.643402439,336.451093809,17.3907732696,58.4322,8.02263859338,0.0038868543503,0.000533658286314,16.9315762374,1.0,0.717483642701,0.578293036687,0.89631824817,0.717483642701,,,0.0,,,2.88730970751,F,F,5.08e+20,1.8,0.3,8.0,4.15789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12257_pi14-548_pass1_cl_src1.html,0.9997,5.93053,,,,58.4322,5.93053,,,,,,,,,,,3748.328125,2193.5625
acisf12257,fullrun,15033.3945312,15033.3948101,1,X222520.52+173013.7,chandra,ccd5,160.0,985.722167969,336.335518077,17.5038144134,56.7621116638,12.0006685257,0.00377573468722,0.000798267370556,31.2198771805,1.0,2.89929183586,,,2.34730619337,,,122.212028503,,,12.1187059703,F,F,5.03e+20,1.8,0.3,8.0,4.54169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12257_pi14-548_pass1_cl_src1.html,0.9997,87.2378921509,,,,,,,,,,,,,,,,2706.15492958,2697.74647887
acisf12257,fullrun,15033.3544922,15033.3543063,9,X222546.61+172217.4,chandra,ccd6,375.302784553,365.621359756,336.444208084,17.3714985119,50.1626,7.08255603578,0.00333676833954,0.000471124876765,14.5353398668,1.0,0.984385285511,0.819189844105,1.16666991051,0.984385285511,,,0.0,,,3.12962939544,F,F,5.06e+20,1.8,0.3,8.0,3.592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12257_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,50.1626,0.0,,,,,,,,,,,3749.59259259,2044.18518519
acisf12257,fullrun,15033.4355469,15033.4353139,1,X222608.67+172417.2,chandra,ccd7,710.587752033,963.05679878,336.536107203,17.4047719708,43.5976,7.4578213977,0.00290005087922,0.000496083763819,8.24281726306,0.999999999997,0.532775,0.44418125,0.667775,0.532775,,,0.0,,,2.77797557052,F,F,5.15e+20,1.8,0.3,8.0,2.22249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12257_pi14-548_pass1_cl_src1.html,0.9997,12.0215,,,,43.5976,12.0215,,,,,,,,,,,4273.06122449,2495.08163265
acisf12257,fullrun,15033.4355469,15033.4353139,9,X222607.91+172123.5,chandra,ccd7,732.44802439,610.064726016,336.532967292,17.3565302818,40.1827,9.20723628458,0.00267290130209,0.00061245346514,7.59717629494,0.999999999954,0.75304,0.593525734375,0.945661,0.75304,,,0.0,,,2.25647325964,F,F,5.12e+20,1.8,0.3,8.0,2.02483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12257_pi14-548_pass1_cl_src9.html,0.9997,44.5905,,,,40.1827,44.5905,,,,,,,,,,,4372.12068966,2150.10344828
acisf12257,fullrun,15033.3544922,15033.3543063,2,X222539.69+172352.4,chandra,ccd6,576.584485772,558.729821138,336.41537295,17.3978800758,29.6953,7.71327427232,0.00197530200556,0.000513079380897,8.60464325906,0.99999999999,0.861925,0.554016985352,1.17976553125,0.861925,,,0.0,,,4.96741815129,F,F,5.05e+20,1.8,0.3,8.0,2.23111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12257_pi14-548_pass1_cl_src2.html,0.9997,29.7993,,,,29.6953,29.7993,,,,,,,,,,,3495.34042553,2157.17021277
acisf12257,fullrun,15033.4355469,15033.4353139,2,X222605.95+172144.6,chandra,ccd7,789.497739837,652.899772358,336.524799379,17.3623856297,35.0541,9.05162416365,0.00233175393764,0.000602102472625,6.62753318121,0.999999996185,0.432917,0.33675171875,0.5354933,0.432917,,,0.0,,,1.67761571291,F,F,5.12e+20,1.8,0.3,8.0,1.7533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12257_pi14-548_pass1_cl_src2.html,0.9997,46.8778,,,,35.0541,46.8778,,,,,,,,,,,4298.3,2170.075
acisf12257,fullrun,15033.3544922,15033.3543063,3,X222531.17+172534.8,chandra,ccd6,823.722167969,766.555664062,336.379888207,17.4263333201,32.2541732788,6.00003862381,0.00214550737292,0.00039911508793,9.34611385237,1.0,1.7892546328,,,1.40197780999,,,24.0368041992,,,7.46484176434,F,F,5.03e+20,1.8,0.3,8.0,2.53106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12257_pi14-548_pass1_cl_src3.html,0.9997,3.74582600594,,,,,,,,,,,,,,,,3191.14285714,2269.69387755
acisf12257,fullrun,15033.3134766,15033.3138025,1,X222614.85+173201.6,chandra,ccd3,1158.12445122,706.063428862,336.561855076,17.5337793051,33.3534,6.21718425012,0.00221864127715,0.000413562083775,17.4095148051,1.0,4.57587,2.86112856061,6.2626089375,3.90345,1.82401460327,5.74465585938,0.0,354.470301367,0.0,10.1556785224,F,F,5.22e+20,1.8,0.3,8.0,4.90915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12257_pi14-548_pass1_cl_src1.html,0.9997,5.29998,,,,33.3534,5.29998,,,,,,,,,,,4125.71052632,3444.94736842
acisf12257,fullrun,15033.4355469,15033.4353139,3,X222554.44+172310.8,chandra,ccd7,1124.58969179,828.091383159,336.476814365,17.3863289552,9.55288,4.23840064175,0.000635444824124,0.000281932752255,1.80612336862,0.959149832425,0.492900561061,,,0.318762131764,,,48.7099778167,,,1.42081557071,A,F,5.1e+20,1.8,0.3,8.0,7.6247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12257_pi14-548_pass1_cl_src3.html,0.9997,8.41116,,,,9.55288,8.41116,,,,,,,,,,,3932.75,2221.08333333
acisf12257,fullrun,15033.3134766,15033.3138025,2,X222639.86+172641.5,chandra,ccd3,429.916748047,55.4165039062,336.666072195,17.4448664236,9.3261384964,3.46417450905,0.000620364793576,0.000230433201068,4.86797586534,0.99987932302,2.3775276314,,,0.914227532686,,,75.8823776245,,,10.4528084507,A,F,5.24e+20,1.8,0.3,8.0,1.46902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12257_pi14-548_pass1_cl_src2.html,0.9997,2.67386174202,,,,,,,,,,,,,,,,5029.75,3073.66666667
acisf12257,fullrun,15033.3134766,15033.3138025,3,X222647.25+173149.7,chandra,ccd3,215.600097656,682.0,336.696866588,17.5304706356,13.0763845444,4.47225618362,0.000869827170391,0.000297489721561,6.82549636085,0.999999643092,4.75485866475,,,3.37380353316,,,128.602172852,,,14.6773096546,F,F,5.29e+20,1.8,0.3,8.0,1.32907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12257_pi14-548_pass1_cl_src3.html,0.9997,6.92361545563,,,,,,,,,,,,,,,,5012.13636364,3732.54545455
acisf12257,fullrun,15033.3134766,15033.3138025,4,X222622.38+173113.7,chandra,ccd3,938.896333333,608.824699187,336.593269052,17.5204777193,47.6416,7.04856793966,0.00316907581087,0.000468864315196,24.8675439546,1.0,4.43554,3.4384435,5.100271,4.43554,,,0.0,,,10.2536887087,F,F,5.24e+20,1.8,0.3,8.0,4.3167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12257_pi14-548_pass1_cl_src4.html,0.9997,2.04071,,,,47.6416,2.04071,,,,,,,,,,,4358.32758621,3421.03448276
acisf12257,fullrun,15033.3544922,15033.3543063,7,X222531.22+172615.9,chandra,ccd6,822.375,850.125,336.380073776,17.437754556,7.18717002869,2.82844400406,0.00047808160889,0.000188144564163,2.0825866093,0.980135688482,1.15070977502,,,0.492000009399,,,119.737319946,,,7.76225916524,A,F,5.04e+20,1.8,0.3,8.0,5.67614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12257_pi14-548_pass1_cl_src7.html,0.9997,0.812829911709,,,,,,,,,,,,,,,,3169.625,2347.5
