fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06146,fullrun,47128.4804688,47128.4796484,72,X031948.18+413042.3,chandra,ccd7,864.716664634,835.526335366,49.9507556695,41.5117388326,5741.0,107.723999183,0.121815966599,0.00228575214882,93.9811717491,1.0,0.822107,0.796257371094,0.84157025,0.822107,,,0.0,,,1.1666375327,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src72.html,0.9997,5863.46,,,,5741.0,5863.46,,,,,,,,,,,4264.7299175,2201.56079027
acisf06146,fullrun,47128.4804688,47128.4796484,19,X031946.35+413043.5,chandra,ccd7,906.54974187,838.113258333,49.9431207976,41.5120933076,225.823,73.2070556709,0.00479164772827,0.00155335117326,3.69676191393,0.999876117023,1.24504,0.735368984375,1.5,1.24504,,,0.0,,,0.938132003712,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src19.html,0.9997,5133.45,,,,225.823,5133.45,,,,,,,,,,,4231.90103,2175.58038513
acisf06146,fullrun,47128.4804688,47128.4796484,18,X031946.76+413043.8,chandra,ccd7,897.061463415,838.553142276,49.9448525184,41.5121532598,430.327,69.0196131545,0.00913092768241,0.00146449815229,7.04452807791,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.986325276137,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src18.html,0.9997,4333.38,,,,430.327,4333.38,,,,,,,,,,,4238.21598128,2181.46840522
acisf06146,fullrun,47128.4804688,47128.4796484,44,X031950.52+413018.1,chandra,ccd7,811.251302846,786.432390244,49.9605107519,41.5050274166,180.765,82.1712540978,0.00383557097535,0.00174355476572,2.95915459175,0.998363439631,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.7565973438,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src44.html,0.9997,6571.35,,,,180.765,6571.35,,,,,,,,,,,4337.10142539,2199.60649254
acisf06146,fullrun,47128.4804688,47128.4796484,46,X031950.08+413022.7,chandra,ccd7,821.256747967,795.84652439,49.9586853557,41.5063144339,293.757,83.2032871947,0.00623311422089,0.00176545781935,4.80885334776,0.999998997665,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.64157202841,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src46.html,0.9997,6629.03,,,,293.757,6629.03,,,,,,,,,,,4323.74580434,2200.51060172
acisf06146,fullrun,47128.4804688,47128.4796484,28,X031946.67+413109.8,chandra,ccd7,899.259784553,891.477520325,49.9444525848,41.5193862983,249.017,66.7918932207,0.00528379584616,0.00141723146595,4.07645174106,0.999972510812,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.62374125412,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src28.html,0.9997,4212.14,,,,249.017,4212.14,,,,,,,,,,,4202.43269807,2220.0503416
acisf06146,fullrun,47128.4804688,47128.4796484,19,X031921.11+413119.5,chandra,ccd6,707.621418699,224.536924797,49.8379670914,41.5220891993,443.088,27.4989454343,0.00940169860494,0.000583488600294,28.1071644229,1.0,1.08889,0.9967025,1.18889,1.08889,,,0.0,,,4.27183835338,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06146_pi14-548_pass1_cl_src19.html,0.9997,313.104,,,,443.088,313.104,,,,,,,,,,,3751.28129602,1850.98821797
acisf06146,fullrun,47128.4804688,47128.4796484,20,X031949.90+413046.9,chandra,ccd7,825.589808943,844.879898374,49.9578971853,41.5130158355,247.464,74.7850519823,0.0052508292453,0.00158683096556,4.05102886008,0.999970573966,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.35365776161,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src20.html,0.9997,5345.34,,,,247.464,5345.34,,,,,,,,,,,4288.63922754,2233.73149322
acisf06146,fullrun,47128.4804688,47128.4796484,30,X031948.34+413117.7,chandra,ccd7,861.076829268,907.465577236,49.9514227716,41.5215704282,262.102,63.6518028024,0.00556143749514,0.00135060214244,4.29065547427,0.999988900494,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.887005944349,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src30.html,0.9997,3789.45,,,,262.102,3789.45,,,,,,,,,,,4219.81819444,2257.54736111
acisf06146,fullrun,47128.4804688,47128.4796484,25,X031946.63+413100.8,chandra,ccd7,899.603271484,872.611083984,49.9442981981,41.5168762352,342.255584717,37.4583091736,0.00726218149066,0.000794812571257,5.60278364211,0.999999982809,0.515273653337,,,0.500071262853,,,40.5409965515,,,0.741139497249,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src25.html,0.9997,1060.74438477,,,,,,,,,,,,,,,,4212.36015326,2205.89750958
acisf06146,fullrun,47128.4804688,47128.4796484,52,X031951.18+413100.1,chandra,ccd7,796.270304878,871.83845935,49.9632500882,41.516698893,205.441,67.6099918651,0.00435917239241,0.00143459002823,3.36310501747,0.999585987337,1.4700147,1.4400294,1.5,1.4700147,,,0.0,,,1.47463238075,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src52.html,0.9997,4365.67,,,,205.441,4365.67,,,,,,,,,,,4292.76303614,2273.3338752
acisf06146,fullrun,47128.4804688,47128.4796484,22,X031946.18+413051.6,chandra,ccd7,910.425386179,854.567154472,49.9424137744,41.5143420612,368.223,69.526491354,0.00781317926978,0.0014752553234,6.02787476136,0.999999998489,2.07448,1.89456789062,4.14896,2.07448,,,0.0,,,0.761459177291,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src22.html,0.9997,4465.71,,,,368.223,4465.71,,,,,,,,,,,4217.38010702,2185.35278565
acisf06146,fullrun,47128.4804688,47128.4796484,51,X031952.24+413051.3,chandra,ccd7,771.571777344,853.419921875,49.9676655583,41.5142487872,283.792144775,40.9287643433,0.00602167006582,0.000868450792041,4.64572692896,0.999997818374,0.549649339686,,,0.492000009399,,,36.9420394897,,,1.70860728611,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src51.html,0.9997,1391.20788574,,,,,,,,,,,,,,,,4323.39022052,2275.34995206
acisf06146,fullrun,47128.4804688,47128.4796484,29,X031948.13+413117.9,chandra,ccd7,865.947052846,907.963658537,49.9505337907,41.5216386414,605.433,76.2185213711,0.0128464420944,0.00161725049892,9.91104385222,1.0,3.0,2.52319384375,6.0,1.63216,1.0161914932,2.4363650839,0.0,165.382,0.0,0.80460115904,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src29.html,0.9997,5203.83,,,,605.433,5203.83,,,,,,,,,,,4215.88274889,2254.66337586
acisf06146,fullrun,47128.4804688,47128.4796484,41,X031948.37+412957.7,chandra,ccd7,860.340955285,745.025181301,49.9515507364,41.4993702256,149.815,70.0183190315,0.00317885663974,0.00148568700302,2.45249769127,0.992670096806,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.81399857963,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src41.html,0.9997,4752.75,,,,149.815,4752.75,,,,,,,,,,,4327.57157617,2136.36287453
acisf06146,fullrun,47128.4804688,47128.4796484,43,X031943.88+413005.6,chandra,ccd7,962.834918699,761.078150407,49.9328481971,41.5015656141,577.545,72.5827458836,0.0122547055148,0.00154010540522,9.45451242603,1.0,3.0,1.30415039063,6.0,3.0,,,0.0,,,1.4886270408,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src43.html,0.9997,4690.71,,,,577.545,4690.71,,,,,,,,,,,4240.62140644,2081.18712005
acisf06146,fullrun,47128.4804688,47128.4796484,42,X031949.83+413001.7,chandra,ccd7,826.452148438,752.557373047,49.957643756,41.5004668213,210.163803101,31.4657363892,0.00445937970653,0.000667658634484,3.44041812831,0.999672264198,0.492000009399,,,0.492000009399,,,42.6725082397,,,1.88354178441,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src42.html,0.9997,779.836181641,,,,,,,,,,,,,,,,4348.05998126,2164.4076851
acisf06146,fullrun,47128.4804688,47128.4796484,37,X031946.37+412955.8,chandra,ccd7,905.480224609,740.557373047,49.9432226542,41.498828979,171.182220459,27.6779670715,0.00363224581815,0.000587287475355,2.80228281856,0.997279119542,0.524481034762,,,0.492000009399,,,112.686424255,,,1.68405876831,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src37.html,0.9997,594.817749023,,,,,,,,,,,,,,,,4296.91194969,2102.78197065
acisf06146,fullrun,47128.4804688,47128.4796484,1,X031851.17+414144.0,chandra,ccd5,599.929457317,803.029670732,49.7131957135,41.6955524176,249.241,51.5458145731,0.00528854555433,0.00109373011866,5.07943717392,0.999999697215,9.66043,7.33293,13.58043,9.66043,,,0.0,,,14.1137251782,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf06146_pi14-548_pass1_cl_src1.html,0.9997,2407.73,,,,249.241,2407.73,,,,,,,,,,,2401.87061224,2358.18530612
acisf06146,fullrun,47128.4804688,47128.4796484,36,X031946.53+412944.7,chandra,ccd7,902.35972561,718.619268293,49.9438827704,41.4957623913,183.492,66.3031070162,0.00389343776746,0.0014068570889,3.00379605758,0.998601383731,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.8465355175,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src36.html,0.9997,4212.61,,,,183.492,4212.61,,,,,,,,,,,4313.34421482,2088.84599184
acisf06146,fullrun,47128.4804688,47128.4796484,3,X031923.58+413704.3,chandra,ccd6,650.101074219,924.665527344,49.8482500404,41.617849706,121.008506775,15.5246334076,0.00256763002835,0.000329410861013,7.67614107466,1.0,1.56927689117,,,1.28982143387,,,115.364295959,,,6.70340783441,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06146_pi14-548_pass1_cl_src3.html,0.9997,119.991493225,,,,,,,,,,,,,,,,3333.06639004,2415.4813278
acisf06146,fullrun,47128.4804688,47128.4796484,53,X031950.23+413109.1,chandra,ccd7,817.422363281,889.541015625,49.9592991177,41.519187549,120.369628906,26.6471252441,0.00255407416262,0.000565414433368,1.97047182853,0.974729820065,0.523139100532,,,0.511836589101,,,25.5481433868,,,1.25035795971,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src53.html,0.9997,589.630371094,,,,,,,,,,,,,,,,4264.6984127,2273.3957672
acisf06146,fullrun,47128.4804688,47128.4796484,61,X031943.97+412936.1,chandra,ccd7,960.459228516,700.513671875,49.933190455,41.4933567988,114.793029785,27.804271698,0.00243574636988,0.000589967530686,1.87918192786,0.969559153571,0.492000009399,,,0.492000009399,,,132.722503662,,,1.94742891209,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src61.html,0.9997,658.206970215,,,,,,,,,,,,,,,,4283.01634473,2036.64190193
acisf06146,fullrun,47128.4804688,47128.4796484,48,X031947.16+413029.2,chandra,ccd7,887.433105469,808.555664062,49.946517683,41.5081217549,110.468414307,25.0611248016,0.00234398408793,0.000531761790626,1.80838721787,0.964815004312,0.526270065348,,,0.514325853636,,,125.301055908,,,1.2249619538,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src48.html,0.9997,517.531616211,,,,,,,,,,,,,,,,4265.53217012,2166.6695747
acisf06146,fullrun,47128.4804688,47128.4796484,4,X032001.47+413127.2,chandra,ccd7,561.448981707,927.085813008,50.0061189696,41.5242301747,133.291,30.1668195208,0.00282823816932,0.000640095358394,2.18199692799,0.984837499411,1.18928,0.88821731391,1.5,0.38174,0.26119192107,0.517089905445,30.0899646177,22.1274646177,39.1899646177,3.29289316411,A,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src4.html,0.9997,776.746,,,,133.291,776.746,,,,,,,,,,,4433.31463415,2470.49756098
acisf06146,fullrun,47128.4804688,47128.4796484,40,X031951.41+412958.5,chandra,ccd7,790.973272358,746.558711382,49.9642086677,41.4995770773,206.055,64.3714610678,0.0043721966944,0.00136587168132,3.37315630461,0.999585987337,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.09862061386,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src40.html,0.9997,3937.63,,,,206.055,3937.63,,,,,,,,,,,4378.25392887,2183.22580645
acisf06146,fullrun,47128.4804688,47128.4796484,1,X031948.08+413101.8,chandra,ccd7,867.014690244,875.236056911,49.9503377105,41.517165899,133.932,55.9450802127,0.00284184979038,0.00118707638559,2.19249020984,0.985445177112,0.38887,0.300018515625,0.5025999,0.38887,,,0.0,,,0.93975967723,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src1.html,0.9997,2995.92,,,,133.932,2995.92,,,,,,,,,,,4236.66347992,2229.40726577
acisf06146,fullrun,47128.4804688,47128.4796484,1,X031926.76+413225.6,chandra,ccd6,578.623550813,358.79254878,49.8614938652,41.5404544353,69.8913,19.2664553045,0.00148299600463,0.000408807337107,4.4335352364,0.999989900386,0.774238,0.541767296875,1.0976755,0.774238,,,0.0,,,3.33526523388,F,F,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06146_pi14-548_pass1_cl_src1.html,0.9997,301.305,,,,69.8913,301.305,,,,,,,,,,,3760.07657658,2035.60810811
acisf06146,fullrun,47128.4804688,47128.4796484,50,X031944.02+413041.5,chandra,ccd7,959.757073171,833.934634146,49.9334099028,41.5115226684,658.934,71.6817550008,0.0139816566646,0.00152098645318,10.7868645576,1.0,3.0,1.7756,6.0,3.0,,,0.0,,,0.803587242258,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src50.html,0.9997,4479.34,,,,658.934,4479.34,,,,,,,,,,,4195.30349992,2137.8425036
acisf06146,fullrun,47128.4804688,47128.4796484,1,X031945.33+414220.3,chandra,ccd2,1183.94952033,669.370804878,49.9388676535,41.7056482069,34.8044,16.2073255042,0.000738500376345,0.000343896633311,2.32926012779,0.989564550352,1.58531,0.95640059375,3.13326166016,1.58531,,,0.0,,,10.8088684521,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06146_pi14-548_pass1_cl_src1.html,0.9997,227.873,,,,34.8044,227.873,,,,,,,,,,,3274.15454545,3222.96363636
acisf06146,fullrun,47128.4804688,47128.4796484,26,X031949.37+413102.4,chandra,ccd7,837.526534553,876.528699187,49.9557200891,41.5173416209,228.636,61.6342112791,0.00485133637504,0.00130779182248,3.74281121478,0.999897472901,1.48864,1.46593109375,1.5,1.48864,,,0.0,,,1.14308508615,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src26.html,0.9997,3570.14,,,,228.636,3570.14,,,,,,,,,,,4258.6629434,2250.53343396
acisf06146,fullrun,47128.4804688,47128.4796484,14,X031920.14+413745.7,chandra,ccd6,728.959029878,1009.56943089,49.8339078535,41.6293734354,132.602,18.6416737446,0.00281362998374,0.000395550385325,8.41157110281,1.0,3.20355,2.12733421875,5.14377,3.20355,,,0.0,,,7.62100528166,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06146_pi14-548_pass1_cl_src14.html,0.9997,214.91,,,,132.602,214.91,,,,,,,,,,,3217.37906137,2427.59566787
acisf06146,fullrun,47128.4804688,47128.4796484,34,X031950.13+413216.5,chandra,ccd7,820.231890244,1027.13497967,49.958885036,41.5379238187,115.472,45.1204166647,0.00245014375421,0.000957387999502,1.89029678875,0.970658324866,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.37040596515,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src34.html,0.9997,1920.38,,,,115.472,1920.38,,,,,,,,,,,4171.75035542,2375.01819733
acisf06146,fullrun,47128.4804688,47128.4796484,10,X031911.97+413351.5,chandra,ccd6,915.812662602,533.758841463,49.7998773359,41.56431187,31.2276,12.5219247722,0.000662605454983,0.000265697513127,1.98091414737,0.973643750694,1.10793,0.6404018125,2.16269289063,1.10793,,,0.0,,,6.38483575468,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06146_pi14-548_pass1_cl_src10.html,0.9997,125.571,,,,31.2276,125.571,,,,,,,,,,,3391.04950495,1946.87128713
acisf06146,fullrun,47128.4804688,47128.4796484,57,X031947.18+413157.2,chandra,ccd7,887.585792683,987.871361789,49.9465862078,41.5325598863,385.367,59.18054579,0.00817694410353,0.00125572769578,6.30852503282,0.999999999717,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.735497613864,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src57.html,0.9997,3116.97,,,,385.367,3116.97,,,,,,,,,,,4146.594164,2300.6265989
acisf06146,fullrun,47128.4804688,47128.4796484,35,X031951.14+413228.8,chandra,ccd7,797.255731707,1052.09103455,49.9630816788,41.541333462,130.414,40.0597553662,0.00276720652396,0.000850013161145,2.13489993598,0.982881667056,1.38077,1.12775979177,1.5,1.2342,0.706536668423,1.5,10.946737973,,,1.63648769784,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src35.html,0.9997,1474.37,,,,130.414,1474.37,,,,,,,,,,,4171.90473999,2408.58720663
acisf06146,fullrun,47128.4804688,47128.4796484,73,X031942.69+413038.4,chandra,ccd7,990.186626016,827.590993902,49.9278563091,41.510655592,123.608,51.5578122111,0.00262278836104,0.00109398444913,2.0234845284,0.978315738337,1.02997446089,0.240019428839,1.5,1.02997446089,,,0.0,,,0.930156186098,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src73.html,0.9997,2534.6,,,,123.608,2534.6,,,,,,,,,,,4175.71422222,2112.48311111
acisf06146,fullrun,47128.4804688,47128.4796484,12,X031940.67+413357.0,chandra,ccd6,261.038955285,544.295369919,49.9194764459,41.5658278357,66.6102,21.6815635968,0.00141337457519,0.000460052225305,4.22539956767,0.999978184854,3.0,2.69382957031,6.0,1.06681,0.461379728001,2.19718594901,354.724494279,322.165443595,34.8453942788,2.47325516955,T,F,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06146_pi14-548_pass1_cl_src12.html,0.9997,403.48,,,,66.6102,403.48,,,,,,,,,,,3874.29197995,2384.97243108
acisf06146,fullrun,47128.4804688,47128.4796484,203,X031948.25+413146.1,chandra,ccd7,863.068662602,965.276971545,49.9510613956,41.5294713769,179.911,60.8376610333,0.00381746251063,0.00129089099738,2.94517446273,0.998276262388,1.53789,0.738403125,3.0,1.53789,,,0.0,,,0.847993827574,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src203.html,0.9997,3521.31,,,,179.911,3521.31,,,,,,,,,,,4180.74044305,2300.10174476
acisf06146,fullrun,47128.4804688,47128.4796484,178,X031945.11+413106.3,chandra,ccd7,934.800243902,884.315953252,49.9379652747,41.5184080131,105.511,57.5631045028,0.00223878886397,0.0012214047572,1.72723348065,0.95804621187,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.479013005259,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src178.html,0.9997,3208.0,,,,105.511,3208.0,,,,,,,,,,,4179.82233671,2192.21123483
acisf06146,fullrun,47128.4804688,47128.4796484,3,X032006.11+413747.4,chandra,ccd2,710.235813008,114.930788618,50.0254759832,41.6298383083,68.5375,16.947167905,0.00145427046902,0.000359595342955,4.58682425234,0.999993778641,2.3702,1.42500042188,3.74503575,2.3702,,,0.0,,,7.50168937308,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06146_pi14-548_pass1_cl_src3.html,0.9997,218.669,,,,68.5375,218.669,,,,,,,,,,,3999.27419355,3120.8655914
acisf06146,fullrun,47128.4804688,47128.4796484,148,X031955.79+413031.5,chandra,ccd7,690.962682927,813.714004065,49.9824651091,41.5087485847,143.072,42.9339259793,0.00303578455124,0.00091099690514,2.34211360468,0.990031953431,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.45583910436,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf06146_pi14-548_pass1_cl_src148.html,0.9997,1700.25,,,,143.072,1700.25,,,,,,,,,,,4408.14614428,2299.78109453
