fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06679,fullrun,153953.5625,153953.56777,2,X112439.16-591619.5,chandra,ccd3,919.765737805,1209.53627236,171.163178388,-59.2720709918,9200.78,120.289691994,0.0597634576347,0.000781338963802,161.761713065,1.0,0.825897,0.806912627598,0.845487133848,0.554413,0.542497713833,0.56671060104,349.373492364,347.055735357,351.251168926,0.603588220198,T,F,5.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src2.html,0.9998,5268.83,,,,9200.78,5268.83,,,,,,,,,,,4193.29785173,3965.70294066
acisf06679,fullrun,153953.5625,153953.56777,1,X112436.35-591553.1,chandra,ccd3,963.583550813,1263.18246951,171.151457465,-59.2647402838,4471.47,108.68803982,0.0290443326828,0.000705980714885,78.6142747809,1.0,1.5,1.49032196953,3.0,1.15884,1.11290367263,1.21884117263,347.160080517,340.56553706,352.18449458,0.186052142573,T,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src1.html,0.9998,7341.62,,,,4471.47,7341.62,,,,,,,,,,,4132.12766683,3997.78358667
acisf06679,fullrun,153953.5625,153953.56777,3,X112450.46-591617.1,chandra,ccd3,743.706552846,1214.31531911,171.210267586,-59.2714034429,4125.08,96.2630250927,0.0267943737109,0.000625274532585,72.5242867812,1.0,2.20413,2.02862227049,2.38133990012,1.80667,1.66648741486,2.02004969025,19.3863,8.30075690854,32.0551905023,1.9627611557,T,F,5.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src3.html,0.9998,5141.49,,,,4125.08,5141.49,,,,,,,,,,,4353.3403631,4039.49862461
acisf06679,fullrun,153959.765625,153959.767692,2,X112427.15-591551.6,chandra,ccd2,153.854865854,858.18300813,171.113145439,-59.2643259583,4394.53,126.480551865,0.0285433902446,0.000821517602617,67.6356903582,1.0,2.54761,2.534485,5.09522,1.31699,1.22906510184,1.38427495879,36.8288,34.0569528229,39.3274830108,1.06665905896,A,F,5.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src2.html,0.9998,11602.8,,,,4394.53,11602.8,,,,,,,,,,,3999.34490175,3941.62968032
acisf06679,fullrun,153959.765625,153959.767692,1,X112431.82-591547.3,chandra,ccd2,81.0996463415,866.897636179,171.132601298,-59.2631385237,2168.7,95.6486277999,0.014086156619,0.000621257689667,33.3782046498,1.0,1.5,1.4862567375,3.0,0.932062,0.857297258258,1.01050498531,351.299997074,347.233529789,356.505075199,0.494840446258,T,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src1.html,0.9998,6979.96,,,,2168.7,6979.96,,,,,,,,,,,4061.79180377,3980.94675441
acisf06679,fullrun,153953.5625,153953.56777,8,X112445.37-591743.0,chandra,ccd3,823.185082927,1039.59440854,171.189039558,-59.2952905746,2394.71,85.1581469972,0.0155547660903,0.000553142158017,42.1021252431,1.0,1.5,1.4857813,3.0,1.1237,1.04195177578,1.18752707119,86.2781907071,80.3696530899,93.2809019571,2.15957804801,T,F,5.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src8.html,0.9998,4857.2,,,,2394.71,4857.2,,,,,,,,,,,4350.24217772,3847.11243221
acisf06679,fullrun,153959.765625,153959.767692,21,X112406.80-591658.7,chandra,ccd2,470.706081301,721.440918699,171.028351894,-59.2829646172,1108.07,71.8628554957,0.00719712153926,0.000466762664056,17.0541740335,1.0,1.51844,1.47847912168,3.03688,1.51844,,,0.0,,,3.75398612376,T,F,5.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src21.html,0.9998,4056.2,,,,1108.07,4056.2,,,,,,,,,,,3761.78595189,3692.08265097
acisf06679,fullrun,153959.765625,153959.767692,6,X112429.00-591546.5,chandra,ccd2,125.104918699,868.448481707,171.120834486,-59.2629247635,1750.84,111.577506694,0.0113720994124,0.000724720990102,26.9469709177,1.0,1.5,1.4825171,3.0,0.797903,0.710516876869,0.898677609095,346.0274,341.21065374,349.880769287,0.855020989019,A,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src6.html,0.9998,10698.7,,,,1750.84,10698.7,,,,,,,,,,,4022.14269025,3967.48681575
acisf06679,fullrun,153953.5625,153953.56777,4,X112433.97-591727.7,chandra,ccd3,1000.63756301,1070.77764228,171.141544727,-59.2910355975,1875.23,71.5150333846,0.0121805198382,0.000464524502525,32.9689892804,1.0,1.5,1.48688143125,3.0,1.1449,1.06123334266,1.22365521766,353.528587187,345.570784902,0.602189218121,1.47323060877,T,F,5.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src4.html,0.9998,3239.17,,,,1875.23,3239.17,,,,,,,,,,,4174.16738886,3805.77644038
acisf06679,fullrun,153938.0625,153938.068104,1,X112447.61-591421.2,chandra,ccd1,1183.91988008,485.819030488,171.198393348,-59.2392231662,3372.62,112.12100606,0.0219090323989,0.000728354440872,52.5174680913,1.0,3.0,2.96003912168,6.0,2.20457,2.0123360892,2.41609592318,123.3777,114.682033989,133.877346489,2.29451191575,T,F,5.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src1.html,0.9998,9198.5,,,,3372.62,9198.5,,,,,,,,,,,4220.02470972,4236.8678567
acisf06679,fullrun,153938.0625,153938.068104,2,X112446.65-591438.2,chandra,ccd1,1198.94478659,451.28672561,171.194385108,-59.2439441077,1951.92,100.392429994,0.0126799225353,0.000652162094475,30.3947365303,1.0,1.5,1.470029325,3.0,1.14823,1.03844835189,1.25667503157,6.0957,356.040312749,18.4700002491,1.98600984756,T,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src2.html,0.9998,8126.72,,,,1951.92,8126.72,,,,,,,,,,,4219.52475807,4201.02698312
acisf06679,fullrun,153953.5625,153953.56777,7,X112442.17-591551.1,chandra,ccd3,872.847337398,1267.13142276,171.175720935,-59.2641974674,2454.19,106.096701174,0.0159410993749,0.000689147155177,43.1478612234,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.911884029441,T,F,5.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src7.html,0.9998,8802.32,,,,2454.19,8802.32,,,,,,,,,,,4213.52165462,4038.45864644
acisf06679,fullrun,153959.765625,153959.767692,4,X112429.89-591547.0,chandra,ccd2,111.278339431,867.461058943,171.12453159,-59.2630603955,2123.88,101.820921229,0.0137950630025,0.000661349051421,32.6883853422,1.0,2.21335,2.1550853125,4.4267,0.877812,0.790962743441,0.971548875033,0.0,359.600391217,0.0,0.689601620372,A,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src4.html,0.9998,8243.62,,,,2123.88,8243.62,,,,,,,,,,,4032.85608472,3971.29784156
acisf06679,fullrun,153959.765625,153959.767692,11,X112427.24-591508.7,chandra,ccd2,152.520223577,945.365386179,171.113513975,-59.2524111276,2620.09,85.8736863073,0.0170180309604,0.000557767501216,40.3254946378,1.0,2.44273,2.40152032188,4.88546,1.17451,1.07084871131,1.27504259314,37.4666,33.9129600156,41.2571579062,1.34880885484,A,F,5.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src11.html,0.9998,4754.2,,,,2620.09,4754.2,,,,,,,,,,,3965.41392923,4024.10996757
acisf06679,fullrun,153953.5625,153953.56777,6,X112440.74-591618.6,chandra,ccd3,894.745605469,1210.80566406,171.169736591,-59.2718281884,3376.40795898,85.3549118042,0.0219313409179,0.000554419879336,59.3616558,1.0,1.18132910124,,,1.08082890191,,,44.8778419495,,,0.773526832816,T,F,5.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src6.html,0.9998,3908.59204102,,,,,,,,,,,,,,,,4215.11179698,3977.22359396
acisf06679,fullrun,153953.5625,153953.56777,5,X112440.67-591719.8,chandra,ccd3,896.275449187,1086.81794715,171.169472485,-59.2888415453,1028.55,69.4040344649,0.00668089579553,0.000450810482766,18.0832505476,1.0,1.5,1.49992007804,3.0,1.07528,0.953565291382,1.20951509607,126.806190491,117.957248304,136.570540491,1.47732041967,T,F,5.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src5.html,0.9998,3788.37,,,,1028.55,3788.37,,,,,,,,,,,4263.93266121,3863.64656648
acisf06679,fullrun,153953.5625,153953.56777,23,X112445.53-591748.5,chandra,ccd3,820.702294715,1028.42504675,171.189706005,-59.2968168296,2971.01,85.588784312,0.0192981166015,0.000555939676889,52.2342309167,1.0,2.63345,2.3863443125,5.2669,1.41384,1.29345780508,1.54259068172,104.5379,100.08152442,109.541424948,2.25837962146,A,F,5.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src23.html,0.9998,4354.43,,,,2971.01,4354.43,,,,,,,,,,,4354.80385388,3840.45593774
acisf06679,fullrun,153959.765625,153959.767692,12,X112427.37-591508.0,chandra,ccd2,150.548109756,946.747642276,171.11404133,-59.2522223519,1437.73,82.557495117,0.00933839180901,0.00053623019355,22.1279320197,1.0,1.5,1.4745915,3.0,0.942725,0.846124971628,1.03633762641,44.5078,37.7468403519,51.0639045121,1.31891191167,T,F,5.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src12.html,0.9998,5378.01,,,,1437.73,5378.01,,,,,,,,,,,3966.86631214,4025.88102894
acisf06679,fullrun,153953.5625,153953.56777,13,X112446.02-591556.2,chandra,ccd3,812.936869919,1256.84790854,171.191743292,-59.2655983518,1380.59,77.7975578023,0.00896757656135,0.000505331456753,24.2725729167,1.0,1.5,1.46001953125,3.0,0.804398,0.728202711644,0.883011061253,10.6402939545,5.32466895454,16.9402939545,1.35399234793,A,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src13.html,0.9998,4671.87,,,,1380.59,4671.87,,,,,,,,,,,4271.94441558,4052.02874459
acisf06679,fullrun,153953.5625,153953.56777,11,X112453.96-591653.8,chandra,ccd3,689.320071138,1139.6667378,171.224837374,-59.2815975146,919.703,55.7743937663,0.00597390988104,0.000362281303888,16.1695783174,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.54438523463,T,F,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src11.html,0.9998,2191.08,,,,919.703,2191.08,,,,,,,,,,,4431.92908459,3993.08366165
acisf06679,fullrun,153938.0625,153938.068104,3,X112447.00-591438.3,chandra,ccd1,1193.53302846,451.129683537,171.195831419,-59.2439650344,957.021,100.693847876,0.00621693869113,0.000654120942818,14.9024556073,1.0,1.5,1.42757086875,3.0,0.943424,0.795133841763,1.15313880661,356.70191,340.863957927,7.48595499719,2.04462198455,T,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src3.html,0.9998,9182.23,,,,957.021,9182.23,,,,,,,,,,,4223.80953905,4202.81041933
acisf06679,fullrun,153959.765625,153959.767692,5,X112429.40-591547.2,chandra,ccd2,118.895081301,867.152699187,171.122494855,-59.2631021729,982.42,106.323186559,0.0063810258245,0.000690591599493,15.1203097764,1.0,1.5,1.45522673438,3.0,0.584044,0.497581272137,0.661002856512,342.6931,338.711500408,347.412058709,0.804791479047,A,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src5.html,0.9998,10322.2,,,,982.42,10322.2,,,,,,,,,,,4028.22578225,3968.80797257
acisf06679,fullrun,153959.765625,153959.767692,16,X112415.22-591423.9,chandra,ccd2,340.087481707,1036.18132012,171.063404842,-59.239977195,778.882,78.344636064,0.00505900254118,0.000508864902431,11.9876805432,1.0,1.5,,,1.22884,0.960466596762,1.23817350947,275.388,190.775024981,278.38751249,3.02391251519,T,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src16.html,0.9998,5359.0,,,,778.882,5359.0,,,,,,,,,,,3757.09111412,4034.41046459
acisf06679,fullrun,153959.765625,153959.767692,13,X112416.39-591456.6,chandra,ccd2,321.765121951,969.765121951,171.068279985,-59.2490570975,772.46,71.4865721657,0.00501729348437,0.000464320628572,11.8888403024,1.0,1.5,1.4402786,3.0,0.965442,0.867563789063,1.09594628125,312.2941,300.821251758,322.3524875,2.60126443649,T,F,5.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src13.html,0.9998,4337.87,,,,772.46,4337.87,,,,,,,,,,,3800.04534413,3979.40145749
acisf06679,fullrun,153938.0625,153938.068104,4,X112448.21-591438.0,chandra,ccd1,1174.68271341,451.763136179,171.20086901,-59.2438764706,681.692,91.8916318279,0.00442836590803,0.000596940802621,10.6151116515,1.0,1.5,1.44502685547,3.0,0.957892,0.750810617428,1.18608162914,337.0475,319.370461572,350.358212744,2.15928447568,T,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src4.html,0.9998,7762.38,,,,681.692,7762.38,,,,,,,,,,,4240.6261839,4210.32882794
acisf06679,fullrun,153938.0625,153938.068104,5,X112445.66-591443.2,chandra,ccd1,1214.38378049,441.047174797,171.190260851,-59.2453449505,1838.39,93.2987138175,0.0119424357382,0.00060608135065,28.6268800412,1.0,1.5,1.4800098,3.0,1.16129,1.03952145679,1.25086685937,123.8177,114.442247812,133.65424,1.83863862386,T,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src5.html,0.9998,6866.26,,,,1838.39,6866.26,,,,,,,,,,,4209.12903786,4185.74244529
acisf06679,fullrun,153959.765625,153959.767692,18,X112414.81-591417.1,chandra,ccd2,346.51449187,1049.93388211,171.061692129,-59.2380965706,1175.55,74.8098255579,0.00763544840377,0.000485905799959,18.0927507152,1.0,2.57671,2.006862,5.15342,1.86005,1.18420148063,2.35341528548,102.7075,90.0,90.0,3.12650782184,T,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src18.html,0.9998,4420.96,,,,1175.55,4420.96,,,,,,,,,,,3748.12843983,4041.82021944
acisf06679,fullrun,153959.765625,153959.767692,20,X112413.72-591702.1,chandra,ccd2,362.964735772,714.624396341,171.057176123,-59.2839191934,696.415,69.746720353,0.00452336009424,0.000453019437475,10.7184407208,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.90970697914,T,F,5.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src20.html,0.9998,4168.19,,,,696.415,4168.19,,,,,,,,,,,3862.56120756,3728.32323344
acisf06679,fullrun,153959.765625,153959.767692,14,X112415.76-591449.9,chandra,ccd2,331.515164634,983.354126016,171.065678335,-59.2471983422,534.069,67.3302977864,0.00346889202566,0.000437324639843,8.21979267724,1.0,2.11456,2.07459912168,4.22912,1.4111,0.90995585699,1.91221585699,89.535312,35.6404103994,305.118324462,2.7515642355,T,F,5.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src14.html,0.9998,3999.3,,,,534.069,3999.3,,,,,,,,,,,3786.78890259,3987.37180436
acisf06679,fullrun,153959.765625,153959.767692,9,X112427.62-591526.0,chandra,ccd2,146.645471545,910.239896341,171.115079913,-59.2572120016,2029.14,78.8294361264,0.0131796631342,0.000512012681828,31.2302532315,1.0,1.5,1.45725506875,3.0,0.981337,0.918690808538,1.05980861127,323.226879636,317.006849822,329.258423699,1.1112753594,T,F,5.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src9.html,0.9998,4184.94,,,,2029.14,4184.94,,,,,,,,,,,3986.16718175,3994.85871965
acisf06679,fullrun,153959.765625,153959.767692,7,X112430.72-591541.1,chandra,ccd2,98.3372357724,879.540081301,171.127992935,-59.2614101382,732.758,92.2990140792,0.00475942003547,0.000599501850356,11.2777915262,1.0,1.81489,1.73500722432,3.62978,1.81489,,,0.0,,,0.669342693375,T,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src7.html,0.9998,7786.35,,,,732.758,7786.35,,,,,,,,,,,4042.75134346,3983.54544393
acisf06679,fullrun,153938.0625,153938.068104,6,X112458.53-591508.6,chandra,ccd1,1013.81361687,389.228386179,171.243885263,-59.2523979531,717.135,72.8624388831,0.00465860963612,0.000473324631892,11.167019848,1.0,1.5,1.46003912168,3.0,0.892738,0.753631538127,1.04365779057,58.9598302053,50.0175879983,69.9656667678,3.09544191042,T,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src6.html,0.9998,4591.8,,,,717.135,4591.8,,,,,,,,,,,4414.30944024,4218.01773508
acisf06679,fullrun,153959.765625,153959.767692,8,X112428.31-591540.4,chandra,ccd2,135.805037195,880.831705285,171.117974733,-59.2612317866,1111.91,94.8440825777,0.00722208433641,0.000616031839974,17.1132750183,1.0,2.28339,2.1655809375,4.56678,0.878527,0.728836976618,1.05509689361,154.591,147.463713843,160.021178531,0.959967771712,A,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src8.html,0.9998,7883.49,,,,1111.91,7883.49,,,,,,,,,,,4007.75324471,3973.93274601
acisf06679,fullrun,153938.0625,153938.068104,9,X112457.95-591520.7,chandra,ccd1,1022.87085366,364.761747967,171.241473418,-59.2557435033,3428.0,77.963517109,0.0222687575702,0.000506461686645,53.3798295145,1.0,2.46673,2.43174715,4.93346,1.91923,1.69599675112,2.05880229897,44.542,36.3704801554,52.7144201554,2.99817503546,T,F,5.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src9.html,0.9998,2650.31,,,,3428.0,2650.31,,,,,,,,,,,4415.64261084,4191.24944581
acisf06679,fullrun,153938.0625,153938.068104,8,X112448.10-591448.2,chandra,ccd1,1176.4579065,431.031434959,171.200399061,-59.2467099958,517.802,88.4877505647,0.00336371590556,0.000574829093016,8.06306373461,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.05611914643,T,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src8.html,0.9998,7312.28,,,,517.802,7312.28,,,,,,,,,,,4246.96314138,4191.53893876
acisf06679,fullrun,153959.765625,153959.767692,19,X112417.58-591812.1,chandra,ccd2,302.738231707,572.470101626,171.073248485,-59.303357001,459.881,63.4780355714,0.00298702119922,0.000412302830377,7.07797396255,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.14939740739,T,F,5.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src19.html,0.9998,3569.58,,,,459.881,3569.58,,,,,,,,,,,3974.51402851,3621.82790698
acisf06679,fullrun,153959.765625,153959.767692,3,X112417.06-591631.0,chandra,ccd2,311.08296748,777.885272358,171.07107694,-59.2752823466,464.264,74.4301283084,0.00301549523215,0.000483439803737,7.14543219604,0.999999999999,1.5,1.46003912168,3.0,0.878884,0.56770217905,1.35286805992,16.5598161499,,,2.37377802325,T,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src3.html,0.9998,5075.58,,,,464.264,5075.58,,,,,,,,,,,3885.45815191,3806.83276891
acisf06679,fullrun,153953.5625,153953.56777,17,X112446.94-591551.3,chandra,ccd3,798.506300813,1266.78546748,171.195600355,-59.2642388238,3102.59,78.3399642584,0.020152788543,0.000508855096601,54.5475789377,1.0,2.40386,2.3663209,4.80772,2.40386,,,0.0,,,1.52271419055,T,F,5.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src17.html,0.9998,3034.56,,,,3102.59,3034.56,,,,,,,,,,,4280.85822911,4063.73431716
acisf06679,fullrun,153959.765625,153959.767692,10,X112425.98-591508.9,chandra,ccd2,172.250772358,944.882715447,171.108239626,-59.252475639,1593.77,85.0224676189,0.0103518731276,0.000552238903848,24.5295251647,1.0,2.33315,1.74679709551,3.0,1.88545,1.58937397044,2.28854389231,354.45362,311.952874594,60.1142769378,1.44676680586,T,F,5.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src10.html,0.9998,5635.05,,,,1593.77,5635.05,,,,,,,,,,,3950.97292058,4017.27425987
acisf06679,fullrun,153938.0625,153938.068104,7,X112458.46-591515.6,chandra,ccd1,1015.02350671,375.109400407,171.243567318,-59.2543277857,878.039,78.5530330414,0.00570385885254,0.000510291015441,13.6725706322,1.0,1.5,1.4324497,3.0,1.19464,0.962372175352,1.46971960382,204.943,185.62620317,238.347189718,3.05577932069,T,F,5.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src7.html,0.9998,5292.54,,,,878.039,5292.54,,,,,,,,,,,4417.20669341,4203.76510404
acisf06679,fullrun,153959.765625,153959.767692,17,X112415.28-591422.1,chandra,ccd2,339.181546748,1039.95493902,171.063648184,-59.2394616138,1706.54,88.8847568484,0.0110843326888,0.000577325006077,26.2651548684,1.0,2.97904,2.89915722432,5.95808,1.68833,1.45774174541,2.01615960284,107.9112,99.7273417255,118.386575056,3.02787876105,T,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06679_pi14-548_pass1_cl_src17.html,0.9998,6193.96,,,,1706.54,6193.96,,,,,,,,,,,3756.08125791,4037.13122626
acisf06679,fullrun,153938.0625,153938.068104,14,X112457.45-591524.6,chandra,ccd1,1030.67416667,356.775863821,171.239390232,-59.256836402,1281.39,72.1997922435,0.00832405334156,0.000469017958533,19.9534363307,1.0,2.66265,2.57273775,5.3253,0.973913,0.86011974039,1.13418601792,58.6062,51.6582213888,62.082377004,2.8875252157,A,F,5.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src14.html,0.9998,3931.42,,,,1281.39,3931.42,,,,,,,,,,,4412.46756379,4180.12834836
acisf06679,fullrun,153938.0625,153938.068104,13,X112452.32-591429.5,chandra,ccd1,1110.60028659,468.958552846,171.217989987,-59.241518203,891.798,60.9833419878,0.00579324060643,0.000396156050047,13.8868218207,1.0,2.21102,1.83606880258,2.39038,1.12747,0.975679101406,1.27841710141,59.0613,49.6761579487,68.3036288227,2.66702292474,T,F,5.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src13.html,0.9998,2827.17,,,,891.798,2827.17,,,,,,,,,,,4293.65396275,4251.62783312
acisf06679,fullrun,153953.5625,153953.56777,20,X112438.31-591552.8,chandra,ccd3,933.036731707,1263.68664634,171.159626017,-59.2646708358,363.846,80.011349195,0.00236335365607,0.000519711951339,6.3968872478,0.999999999845,1.5,1.42011722432,3.0,0.968896,0.606680238969,1.43469847045,0.0402864469939,329.754354806,32.345280197,0.403508897771,T,F,5.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06679_pi14-548_pass1_cl_src20.html,0.9998,6037.97,,,,363.846,6037.97,,,,,,,,,,,4159.53755392,4010.34838873
acisf06679,fullrun,153947.375,153947.367849,1,X112422.86-591348.3,chandra,ccd0,629.042971545,153.675203252,171.095230594,-59.2300861666,1254.88,102.275950252,0.00815137680424,0.000664358192431,25.3473863589,1.0,1.5,1.48000976562,3.0,1.01225,1.01186373516,1.01250961332,100.0254,91.4882241176,111.650333493,2.74327192499,T,F,5.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd0_acisf06679_pi14-548_pass1_cl_src1.html,0.9998,9205.49,,,,1254.88,9205.49,,,,,,,,,,,3837.87952503,4146.7683681
acisf06679,fullrun,153947.375,153947.367849,2,X112422.01-591344.2,chandra,ccd0,642.275705285,161.94610061,171.091697432,-59.2289543641,1733.06,92.5558750161,0.0112574865013,0.000601217796043,35.0061690386,1.0,1.5,1.4891122,3.0,0.837128,0.767013712209,0.912805728724,347.4328,342.926046313,350.826090337,2.81250027222,A,F,5.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd0_acisf06679_pi14-548_pass1_cl_src2.html,0.9998,6833.53,,,,1733.06,6833.53,,,,,,,,,,,3824.68415051,4149.21356899
acisf06679,fullrun,153938.0625,153938.068104,12,X112446.04-591437.8,chandra,ccd1,1208.4441748,452.099811382,171.191846263,-59.2438338845,1167.76,89.4478619085,0.00758593849995,0.000581066297347,18.1840226703,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.93111773858,T,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06679_pi14-548_pass1_cl_src12.html,0.9998,6833.16,,,,1167.76,6833.16,,,,,,,,,,,4211.56721657,4197.13380133