fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14475,fullrun,30499.6269531,30499.6271704,1,X174802.65-244602.8,chandra,ccd7,236.860417073,279.143735772,267.011050028,-24.7674317004,160.088,13.435668945,0.00524884045655,0.000440518231969,24.9999625802,1.0,0.336565006261,0.305451725011,0.370315006261,0.336565006261,,,0.0,,,1.02830354755,F,F,6.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src1.html,1.0,20.4292,,,,160.088,20.4292,,,,,,,,,,,4184.20496894,2295.98757764
acisf14475,fullrun,30499.6269531,30499.6271704,2,X174805.40-244637.9,chandra,ccd7,160.680884146,207.802986585,267.022516961,-24.7771816028,297.139,18.4107522932,0.00974237863155,0.000603638430942,46.4023779491,1.0,0.384922,0.3529298125,0.411172,0.384922,,,0.0,,,0.175808136802,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src2.html,1.0,41.8168,,,,297.139,41.8168,,,,,,,,,,,4113.58169935,2218.90849673
acisf14475,fullrun,30499.6269531,30499.6271704,3,X174804.38-244703.9,chandra,ccd7,188.89320122,154.809354472,267.018270299,-24.7844240658,32.7277,7.42923280023,0.00107305106175,0.000243584063172,5.11088448438,0.999997718073,0.315657,0.26081325,0.383157,0.315657,,,0.0,,,0.514394867555,F,T,6.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src3.html,1.0,22.4658,,,,32.7277,22.4658,,,,,,,,,,,4057.8,2244.51428571
acisf14475,fullrun,30499.6269531,30499.6271704,4,X174804.24-244700.9,chandra,ccd7,192.989130549,161.00002439,267.017653759,-24.7835780076,22.1424,6.5131943008,0.000725990102132,0.000213550229227,3.45784300782,0.999467228974,0.290763,0.236902611865,0.36822513125,0.290763,,,0.0,,,0.505831876286,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src4.html,1.0,20.2793,,,,22.1424,20.2793,,,,,,,,,,,4062.08333333,2250.41666667
acisf14475,fullrun,30499.6269531,30499.6271704,5,X174805.32-244652.4,chandra,ccd7,162.897090854,178.203577236,267.022183366,-24.7812268554,86.5235,10.7839046732,0.00283686994478,0.000353574867576,13.5118451246,1.0,0.9504,0.814035146962,1.12491164403,0.304111,0.255619759401,0.366181401393,41.8728,36.9406760457,47.509523702,0.224853078545,A,F,6.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src5.html,1.0,29.7691,,,,86.5235,29.7691,,,,,,,,,,,4082.30107527,2217.83870968
acisf14475,fullrun,30499.6269531,30499.6271704,6,X174803.57-244649.8,chandra,ccd7,211.574355691,183.580046748,267.014856215,-24.7804920712,28.0178,7.53308037923,0.000918626976893,0.00024698908749,4.37536824483,0.999976220776,0.480248,0.35601227252,0.673976881895,0.146062,0.0982308791295,0.351271899421,320.8026,311.190808194,335.449264287,0.577331387251,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src6.html,1.0,28.7295,,,,28.0178,28.7295,,,,,,,,,,,4089.63333333,2267.46666667
acisf14475,fullrun,30499.6269531,30499.6271704,7,X174804.83-244649.1,chandra,ccd7,176.679319106,184.947638211,267.020108795,-24.780305167,78.5738,16.1498854485,0.00257622162704,0.000529510907792,12.2703891596,1.0,0.2902,0.250456112061,0.337303867187,0.2902,,,0.0,,,0.295774987061,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src7.html,1.0,182.245,,,,78.5738,182.245,,,,,,,,,,,4089.05555556,2234.38888889
acisf14475,fullrun,30499.6269531,30499.6271704,8,X174804.19-244648.4,chandra,ccd7,194.276705285,186.458680894,267.017459946,-24.7800986579,23.3054,8.11897776817,0.000764122094513,0.00026619969181,3.6394615956,0.999671374874,0.544689,0.410574237869,0.80873097615,0.296789,0.174891618099,0.406662656917,74.6903,47.3279489116,97.7322555522,0.432367707686,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src8.html,1.0,42.6124,,,,23.3054,42.6124,,,,,,,,,,,4088.51851852,2253.03703704
acisf14475,fullrun,30499.6269531,30499.6271704,9,X174805.23-244647.7,chandra,ccd7,165.581353659,187.874237195,267.021779317,-24.7799051985,38.6353,10.4701575919,0.00126674812263,0.000343288455719,6.0334381982,0.999999953723,0.352034,0.287580875,0.445784,0.352034,,,0.0,,,0.202890299119,F,F,6.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src9.html,1.0,70.9889,,,,38.6353,70.9889,,,,,,,,,,,4092.62222222,2224.24444444
acisf14475,fullrun,30499.6269531,30499.6271704,10,X174804.63-244645.6,chandra,ccd7,182.183109553,192.140953252,267.019280336,-24.7793220806,24.1491,13.2503622592,0.000791782114604,0.000434442685187,3.77121705777,0.99980016013,0.303377,0.141749988281,0.458377,0.303377,,,0.0,,,0.329456376049,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src10.html,1.0,151.423,,,,24.1491,151.423,,,,,,,,,,,4096.075,2238.775
acisf14475,fullrun,30499.6269531,30499.6271704,11,X174804.81-244645.0,chandra,ccd7,177.042480894,193.203871951,267.02005413,-24.7791768151,60.2224,15.547102624,0.00197452820081,0.000509747080354,9.40456340568,1.0,0.290691,0.244170653613,0.35145226875,0.290691,,,0.0,,,0.285984841454,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src11.html,1.0,181.49,,,,60.2224,181.49,,,,,,,,,,,4098.37333333,2233.45333333
acisf14475,fullrun,30499.6269531,30499.6271704,12,X174806.19-244642.8,chandra,ccd7,138.991463008,197.742384146,267.025781764,-24.7785565518,87.9995,10.2654566386,0.0028852664124,0.000336576653816,13.7423430056,1.0,0.387149,0.337956739258,0.45011509375,0.307271,0.265163084961,0.35373490625,39.8683,185.473458798,246.203184766,0.0316712224917,F,F,6.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src12.html,1.0,17.3801,,,,87.9995,17.3801,,,,,,,,,,,4102.5,2196.12222222
acisf14475,fullrun,30499.6269531,30499.6271704,13,X174804.24-244642.4,chandra,ccd7,192.890705285,198.523623984,267.017668574,-24.7784497823,84.1211,12.2795521091,0.00275810211221,0.000402613120954,13.1366770289,1.0,0.412442,0.338977864889,0.504539456686,0.271365,0.231008456271,0.327562341313,90.856416,71.4665862389,110.157848739,0.413868703048,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src13.html,1.0,66.6663,,,,84.1211,66.6663,,,,,,,,,,,4104.53846154,2250.58241758
acisf14475,fullrun,30499.6269531,30499.6271704,14,X174803.84-244641.8,chandra,ccd7,203.889121951,199.878225203,267.016013036,-24.7782646535,18.8522,7.68115876675,0.000618112959476,0.000251844547454,2.94403262302,0.996817788025,0.317425,0.236986345703,0.4688389375,0.317425,,,0.0,,,0.508654208168,F,F,6.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src14.html,1.0,40.148,,,,18.8522,40.148,,,,,,,,,,,4106.22727273,2264.18181818
acisf14475,fullrun,30499.6269531,30499.6271704,15,X174805.04-244641.2,chandra,ccd7,170.867654472,200.909981707,267.020983596,-24.7781236468,89.9506,12.9733881465,0.00294923654071,0.000425362258601,14.047034344,1.0,0.312992,0.263016404053,0.362198740625,0.312992,,,0.0,,,0.235447435511,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src15.html,1.0,78.3582,,,,89.9506,78.3582,,,,,,,,,,,4105.92929293,2229.82828283
acisf14475,fullrun,30499.6269531,30499.6271704,16,X174804.58-244641.1,chandra,ccd7,183.612422764,201.208729675,267.019065189,-24.7780828179,33.0512,10.8539531969,0.00108365980199,0.00035587188278,5.16140349826,0.999998770509,0.764448,0.511867828969,1.0023103485,0.278504,0.189527905582,0.398353408875,91.39902,78.780871927,104.017271927,0.336428480325,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src16.html,1.0,84.7571,,,,33.0512,84.7571,,,,,,,,,,,4108.9375,2241.625
acisf14475,fullrun,30499.6269531,30499.6271704,17,X174804.10-244640.6,chandra,ccd7,196.862709756,202.14928252,267.017070688,-24.7779542756,92.5438,12.8436443426,0.00303426055327,0.000421108311838,14.4519985072,1.0,0.405373,0.335460281844,0.498599930282,0.287563,0.239520991701,0.352994557326,110.5289,77.9043046751,132.279304675,0.448829726674,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src17.html,1.0,72.4154,,,,92.5438,72.4154,,,,,,,,,,,4108.88,2256.47
acisf14475,fullrun,30499.6269531,30499.6271704,18,X174804.41-244638.4,chandra,ccd7,188.116997561,206.765823171,267.018387137,-24.7773233484,129.64,13.7299708667,0.00425054774393,0.000450168903823,20.2450848839,1.0,0.330358,0.293404875,0.384108,0.330358,,,0.0,,,0.383669302159,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src18.html,1.0,58.8721,,,,129.64,58.8721,,,,,,,,,,,4112.43065693,2246.44525547
acisf14475,fullrun,30499.6269531,30499.6271704,19,X174804.34-244636.2,chandra,ccd7,190.266825203,211.085542683,267.018063534,-24.7767329868,39.0733,9.33725334346,0.00128110781924,0.00030614328118,6.10183797589,0.999999976847,0.306062,0.248971602749,0.382271569155,0.306062,,,0.0,,,0.409949656107,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src19.html,1.0,48.111,,,,39.0733,48.111,,,,,,,,,,,4113.84444444,2244.62222222
acisf14475,fullrun,30499.6269531,30499.6271704,20,X174805.34-244631.8,chandra,ccd7,162.359510163,220.161963415,267.022264286,-24.7754925426,22.9305,6.21052332739,0.000751830489384,0.000203626645409,3.58091575849,0.999467228974,0.396295,0.317545,0.576295,0.396295,,,0.0,,,0.246850011857,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src20.html,1.0,15.6401,,,,22.9305,15.6401,,,,,,,,,,,4126.76,2220.56
acisf14475,fullrun,30499.6269531,30499.6271704,21,X174804.25-244625.4,chandra,ccd7,192.726351626,233.137317073,267.017693313,-24.7737192443,56.8139,8.42866537478,0.00186277471553,0.000276353229505,8.87227883435,1.0,0.770356,0.623149134775,0.997245283457,0.305209,0.237313132784,0.380148445284,56.7924613768,47.7529176853,65.5580795018,0.510131396879,A,F,6.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src21.html,1.0,14.2285,,,,56.8139,14.2285,,,,,,,,,,,4140.96721311,2250.93442623
acisf14475,fullrun,30499.6269531,30499.6271704,22,X174806.09-244624.3,chandra,ccd7,141.782386179,235.249943089,267.02536166,-24.7734305187,21.3636,5.55421191529,0.000700456020054,0.000182107939332,3.33622258119,0.999148602545,0.381261657995,0.283839782995,0.596261657995,0.381261657995,,,0.0,,,0.319671236815,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src22.html,1.0,9.48567,,,,21.3636,9.48567,,,,,,,,,,,4140.58333333,2199.16666667
acisf14475,fullrun,30499.6269531,30499.6271704,23,X174806.15-244617.9,chandra,ccd7,139.907002033,248.458878049,267.025643952,-24.7716252976,32.2212,6.22834247613,0.00105644504381,0.000204210319295,5.03178748119,0.999997718073,0.494554,0.394769449219,0.622278225,0.494554,,,0.0,,,0.426700041566,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src23.html,1.0,6.57105,,,,32.2212,6.57105,,,,,,,,,,,4152.17647059,2198.97058824
acisf14475,fullrun,30499.6269531,30499.6271704,24,X174805.81-244535.0,chandra,ccd7,149.326128049,335.603601626,267.024226137,-24.7597155187,17.8291,5.12773829285,0.000584567727604,0.000168124600883,2.78426136149,0.995206623994,0.324587,0.2269698125,0.452087,0.324587,,,0.0,,,1.14274337156,F,F,6.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src24.html,1.0,8.4646,,,,17.8291,8.4646,,,,,,,,,,,4242.78947368,2212.42105263
acisf14475,fullrun,30499.6269531,30499.6271704,25,X174806.40-244504.9,chandra,ccd7,133.210644309,396.659691057,267.026651922,-24.7513711865,28.1606,5.87487446674,0.000923309106,0.000192621076673,4.39766844633,0.999976220776,0.511955,0.392622200921,0.671065015374,0.300331,0.2189526166,0.395026178709,41.11839825,283.374563037,320.214896532,1.64372989824,F,F,6.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src25.html,1.0,6.35355,,,,28.1606,6.35355,,,,,,,,,,,4301.27586207,2196.20689655
acisf14475,fullrun,30499.6269531,30499.6271704,26,X174804.47-244503.4,chandra,ccd7,186.518813008,399.719426829,267.018627704,-24.7509530226,36.2517,6.58738946776,0.00118859490158,0.000215982630776,5.66120598338,0.999999821696,0.35752317777,0.27986692777,0.44627317777,0.35752317777,,,0.0,,,1.70447306368,F,T,6.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src26.html,1.0,7.142,,,,36.2517,7.142,,,,,,,,,,,4306.05263158,2246.89473684
acisf14475,fullrun,30499.6269531,30499.6271704,27,X174804.70-244709.3,chandra,ccd7,180.237939024,143.985396341,267.019573133,-24.7859033401,145.185,12.6124422694,0.00476021053618,0.000413526745724,22.6726523362,1.0,0.366209,0.342280777344,0.394568375,0.366209,,,0.0,,,0.530252228259,F,F,6.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src27.html,1.0,13.8887,,,,145.185,13.8887,,,,,,,,,,,4049.19463087,2236.74496644
acisf14475,fullrun,30499.6269531,30499.6271704,28,X174801.66-244748.1,chandra,ccd7,264.337888211,65.0046158537,267.006913979,-24.7966973801,14.8455,4.46770634666,0.00048674293541,0.0001464837494,2.31833082107,0.985051368523,0.288825747748,0.210700747748,0.366950747748,0.288825747748,,,0.0,,,1.46978334043,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src28.html,1.0,5.1149,,,,14.8455,5.1149,,,,,,,,,,,3966.73333333,2322.8
acisf14475,fullrun,30499.6269531,30499.6271704,31,X174803.84-244646.3,chandra,ccd7,204.000367886,190.603495935,267.015996291,-24.7795321998,15.365,6.41581639388,0.000503775422957,0.00021035669492,2.39945795465,0.989609408151,0.425226,0.289386629959,0.588488345657,0.171425,0.131727233135,0.244015203594,8.71094,355.530641883,24.3320334846,0.504525424097,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src31.html,1.0,25.7977,,,,15.365,25.7977,,,,,,,,,,,4096.23529412,2263.82352941
acisf14475,fullrun,30499.6269531,30499.6271704,34,X174806.31-244637.8,chandra,ccd7,135.544378049,207.811926016,267.026300636,-24.777180381,17.0791,5.84573348691,0.000559977513225,0.000191665796264,2.66713845449,0.995206623994,0.356238,0.2169020625,0.509988,0.356238,,,0.0,,,0.109756123278,F,F,6.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src34.html,1.0,17.0935,,,,17.0791,17.0935,,,,,,,,,,,4109.47368421,2193.21052632
acisf14475,fullrun,30499.6269531,30499.6271704,36,X174804.23-244606.8,chandra,ccd7,193.224349593,270.820341463,267.017618352,-24.7685692309,14.0064,5.12931769342,0.000459231471453,0.000168176270269,2.18729371273,0.985051368523,0.269817986196,0.106281908681,0.382283361196,0.269817986196,,,0.0,,,0.738040986725,F,F,6.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src36.html,1.0,12.3035,,,,14.0064,12.3035,,,,,,,,,,,4173.46666667,2251.53333333
acisf14475,fullrun,30499.6269531,30499.6271704,37,X174804.68-244605.3,chandra,ccd7,180.58724187,273.983063008,267.019520554,-24.7681369923,12.5739,4.67339919117,0.000412262656103,0.000153227555777,1.96358896037,0.970477221076,0.31363,0.2220284375,0.48863,0.31363,,,0.0,,,0.706428197627,F,F,6.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src37.html,1.0,9.26676,,,,12.5739,9.26676,,,,,,,,,,,4184.15384615,2242.61538462
acisf14475,fullrun,30499.6269531,30499.6271704,38,X174804.44-244543.4,chandra,ccd7,187.480664634,318.566089431,267.018482921,-24.7620439787,11.611,4.00784979758,0.000380693555375,0.000131406647907,1.81321876417,0.959481947212,0.378491,0.2744285,0.563491,0.378491,,,0.0,,,1.0669262186,F,T,6.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src38.html,1.0,4.45186,,,,11.611,4.45186,,,,,,,,,,,4225.25,2243.41666667
acisf14475,fullrun,30499.6269531,30499.6271704,39,X174804.91-244537.7,chandra,ccd7,174.233428862,330.009455285,267.020476963,-24.760480052,11.537,3.97673232692,0.000378265533421,0.000130385782692,1.80166263735,0.959481947212,0.496962,0.376727625,0.766962,0.496962,,,0.0,,,1.12291772841,F,F,6.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src39.html,1.0,4.2774,,,,11.537,4.2774,,,,,,,,,,,4234.75,2238.16666667
acisf14475,fullrun,30499.6269531,30499.6271704,46,X174808.15-244757.5,chandra,ccd7,84.6559288618,45.8357662602,267.033960626,-24.7993171229,14.793,5.56216684396,0.000485021485324,0.000182368040578,2.31013221758,0.985051368523,0.362389,0.270133140625,0.488014,0.362389,,,0.0,,,1.3232741141,F,F,6.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14475_pi14-548_pass1_cl_src46.html,1.0,16.1447,,,,14.793,16.1447,,,,,,,,,,,3952.05882353,2139.41176471
