fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03589,fullrun,20045.7382812,20045.7382615,5,X114931.76+223029.0,chandra,ccd2,441.590654472,390.191528455,177.382346624,22.5080516233,207.93,14.7977329345,0.0103728113337,0.000738200797844,99.2138985813,1.0,0.616036,0.568137669922,0.6773458625,0.616036,,,0.0,,,3.09684282563,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src5.html,0.9997,11.0429,,,,207.93,11.0429,,,,,,,,,,,3754.75117371,3675.78403756
acisf03589,fullrun,20045.7382812,20045.7382615,2,X114916.89+223354.1,chandra,ccd2,860.20151626,807.134172764,177.320389666,22.5650179669,106.062,10.3714314345,0.00529101372866,0.000517389697589,50.6075338399,1.0,3.24758,2.82511419751,3.95910135156,2.12466,1.74402095215,2.4994430625,68.347,53.6750546875,85.266,7.59382675334,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src2.html,0.9997,1.50459,,,,106.062,1.50459,,,,,,,,,,,3298.08256881,3297.71559633
acisf03589,fullrun,20048.8378906,20048.838232,2,X114937.45+222642.7,chandra,ccd3,385.462920732,961.241910569,177.406028993,22.4451915826,94.7473,9.82902640143,0.00472582363103,0.000490254025581,55.135800193,1.0,0.425381653245,0.39304527971,0.484511021995,0.425381653245,,,0.0,,,1.05158461874,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src2.html,0.9997,1.86246,,,,94.7473,1.86246,,,,,,,,,,,4228.27368421,3792.21052632
acisf03589,fullrun,20048.8378906,20048.838232,1,X114937.97+222009.2,chandra,ccd3,370.709095528,161.500512478,177.408198117,22.3358935809,87.6441,9.36184276732,0.00437153275795,0.000466952166,51.0022722092,1.0,1.97213,1.5832096251,2.43306993955,1.54391,1.22690562253,1.76194290166,329.98993856,,,7.33759520509,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,87.6441,0.0,,,,,,,,,,,5030.09574468,3728.30851064
acisf03589,fullrun,20048.8378906,20048.838232,18,X114938.23+222107.9,chandra,ccd3,363.449851626,280.719294715,177.409272673,22.3521866423,66.7054,8.81333648512,0.00332714489647,0.000439593308898,38.8175241531,1.0,1.41823,,,0.779423,,,339.8869,,,6.36956938573,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src18.html,0.9997,10.9695,,,,66.7054,10.9695,,,,,,,,,,,4909.92647059,3749.13235294
acisf03589,fullrun,20048.8378906,20048.838232,8,X114938.78+222547.4,chandra,ccd3,347.909414634,848.934109756,177.411579839,22.4298422895,69.2668,8.47954656807,0.00345490377901,0.000422944577811,40.3080662436,1.0,0.444282264597,0.390571327097,0.522407264597,0.444282264597,,,0.0,,,1.96227138283,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src8.html,0.9997,2.63591,,,,69.2668,2.63591,,,,,,,,,,,4345.95833333,3817.44444444
acisf03589,fullrun,20048.8378906,20048.838232,4,X114933.88+222227.6,chandra,ccd3,486.09861218,442.756037032,177.391148766,22.3743324796,45.1153,7.26994635469,0.00225027295109,0.000362612320827,26.2537103057,1.0,1.23320440483,,,0.564899786692,,,313.84321984,,,4.97568865483,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src4.html,0.9997,7.73682,,,,45.1153,7.73682,,,,,,,,,,,4740.56097561,3639.48780488
acisf03589,fullrun,20048.8378906,20048.838232,9,X114946.33+222607.4,chandra,ccd3,135.018241443,889.524286585,177.443058252,22.435382839,37.614,6.13302535459,0.00187611843154,0.00030590423536,21.8885180734,1.0,0.653824203952,0.530182155063,0.733153438327,0.653824203952,,,0.0,,,3.10646310769,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,37.614,0.0,,,,,,,,,,,4325.54054054,4035.05405405
acisf03589,fullrun,20048.8378906,20048.838232,3,X114920.79+222151.5,chandra,ccd3,855.080837602,369.531922764,177.336619866,22.3643156752,21.9448,5.26389874523,0.00109456632039,0.000262553601786,12.7702225612,1.0,0.871019,0.630084484985,1.20623223828,0.871019,,,0.0,,,6.3767853787,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src3.html,0.9997,5.76383,,,,21.9448,5.76383,,,,,,,,,,,4777.25925926,3261.33333333
acisf03589,fullrun,20048.8378906,20048.838232,13,X114918.31+222426.4,chandra,ccd3,924.857513211,684.334910569,177.326287638,22.4073347969,23.6769,4.86589149078,0.00118096006341,0.000242701684912,13.778174445,1.0,1.17644168108,0.946159374407,1.38493777483,1.17644168108,,,0.0,,,4.73022217024,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,23.6769,0.0,,,,,,,,,,,4452.83333333,3222.95833333
acisf03589,fullrun,20051.9375,20051.938173,2,X115008.10+222533.4,chandra,ccd1,567.041748047,729.416748047,177.533755804,22.4259528455,20.9618225098,4.89901733398,0.00104537641164,0.000244316412136,4.33287911077,0.999952542383,1.80000054651,,,1.39843763734,,,166.064254761,,,8.06781425662,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03589_pi14-548_pass1_cl_src2.html,0.9997,3.0381770134,,,,,,,,,,,,,,,,4451.72413793,4641.06896552
acisf03589,fullrun,20045.7382812,20045.7382615,4,X114932.98+223545.3,chandra,ccd2,406.884765625,1032.69238281,177.387403779,22.5959283706,20.4318466187,5.09908914566,0.00101926131174,0.000254372745985,9.74906535013,0.999999999989,3.18859291446,,,2.43132769842,,,165.746490479,,,8.32484612393,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src4.html,0.9997,5.56815433502,,,,,,,,,,,,,,,,3118.03703704,3773.96296296
acisf03589,fullrun,20045.7382812,20045.7382615,1,X114932.21+223159.4,chandra,ccd2,428.922571138,573.977955285,177.384219211,22.533169177,17.7599,4.77299696208,0.000885970624427,0.000238105794452,8.47414474782,0.999999999646,0.771033,0.57962675,1.121033,0.771033,,,0.0,,,4.57489014649,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src1.html,0.9997,5.0216,,,,17.7599,5.0216,,,,,,,,,,,3573.6,3702.8
acisf03589,fullrun,20051.9375,20051.938173,1,X114841.94+223303.5,chandra,ccd6,480.564349593,643.342337398,177.174730425,22.5509761028,31.0049,10.1502167465,0.00154622926922,0.000506196189063,5.16669403759,0.999998689326,5.8762,3.62267382813,9.081215,5.8762,,,0.0,,,13.3815723434,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03589_pi14-548_pass1_cl_src1.html,0.9997,72.022,,,,31.0049,72.022,,,,,,,,,,,3310.25396825,2305.50793651
acisf03589,fullrun,20048.8378906,20048.838232,5,X114921.10+222334.4,chandra,ccd3,846.249020325,578.535398374,177.337913837,22.3928798588,17.6274,4.43747450697,0.000879223839639,0.000221333456682,10.2578205851,0.999999999991,0.645876,0.483201439453,0.792126,0.645876,,,0.0,,,4.89936987729,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src5.html,0.9997,2.06378,,,,17.6274,2.06378,,,,,,,,,,,4569.31578947,3300.63157895
acisf03589,fullrun,20051.9375,20051.938173,1,X115024.89+222318.5,chandra,ccd1,94.0423373984,456.305894309,177.603704041,22.3884836486,18.088,6.44149051074,0.000902056090587,0.00032123981356,3.73885034658,0.999662867197,5.13123,2.66503395508,8.2879609375,5.13123,,,0.0,,,12.3841735551,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03589_pi14-548_pass1_cl_src1.html,0.9997,23.4048,,,,18.088,23.4048,,,,,,,,,,,4770.02777778,5082.33333333
acisf03589,fullrun,20051.9375,20051.938173,2,X114856.01+223111.4,chandra,ccd6,84.5141787772,414.971260163,177.233373701,22.5198337889,21.1052,4.59403961672,0.00105252834224,0.000229107371736,3.51699605553,0.999546082313,4.98063011186,,,3.85997540135,,,54.208839265,,,9.59961754454,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03589_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.1052,0.0,,,,,,,,,,,3579.34482759,2677.96551724
acisf03589,fullrun,20051.9375,20051.938173,6,X115002.28+222210.9,chandra,ccd1,730.699951172,317.699951172,177.509511828,22.3697043411,12.9110603333,4.1231637001,0.000643880921416,0.000205624193768,2.66875953128,0.99432405271,0.63054750455,,,0.492000009399,,,45.0,,,8.35961409987,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03589_pi14-548_pass1_cl_src6.html,0.9997,4.08894014359,,,,,,,,,,,,,,,,4850.81818182,4436.36363636
acisf03589,fullrun,20051.9375,20051.938173,5,X114957.45+222018.6,chandra,ccd1,866.666748047,89.2778320312,177.489395817,22.3385000056,12.7785291672,4.24272012711,0.000637271557935,0.000211586549995,2.64136489416,0.99432405271,3.58740333353,,,1.98391439222,,,30.421257019,,,8.93297798712,A,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03589_pi14-548_pass1_cl_src5.html,0.9997,5.22147083282,,,,,,,,,,,,,,,,5069.11111111,4273.38888889
acisf03589,fullrun,20048.8378906,20048.838232,16,X114947.86+222044.6,chandra,ccd3,91.8453069106,233.418922764,177.449404803,22.3457131701,11.8909,4.20901770013,0.00059309800806,0.000209938693777,6.91960917635,0.999999447433,1.66758,0.87363525,3.15312739844,1.66758,,,0.0,,,7.41240536809,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src16.html,0.9997,5.82493,,,,11.8909,5.82493,,,,,,,,,,,4981.76470588,4016.52941176
acisf03589,fullrun,20051.9375,20051.938173,6,X114839.57+222816.1,chandra,ccd6,547.5,58.6875,177.164882446,22.4711285864,11.0730714798,4.0001335144,0.000552219513338,0.000199488626095,1.84523002469,0.967902027082,3.7676560683,,,1.62523719078,,,37.7144737244,,,12.6355882135,A,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03589_pi14-548_pass1_cl_src6.html,0.9997,4.92692804337,,,,,,,,,,,,,,,,3879.0,2183.21052632
acisf03589,fullrun,20045.7382812,20045.7382615,3,X114909.97+223238.7,chandra,ccd2,1054.75,653.5,177.291538505,22.5440743003,10.7665910721,3.46412611008,0.000537101237569,0.000172811109223,5.13728406046,0.999984795161,1.157493581,,,0.675153269314,,,56.2250709534,,,7.63648898779,A,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src3.html,0.9997,1.23340916634,,,,,,,,,,,,,,,,3432.33333333,3090.16666667
acisf03589,fullrun,20045.7382812,20045.7382615,6,X114936.77+222818.6,chandra,ccd2,300.671898374,125.095926829,177.403190674,22.4718218491,9.98434,3.15980062662,0.000498079478195,0.000157630033363,4.76403258867,0.999943461885,0.311023787214,0.240601642683,0.420951037214,0.311023787214,,,0.0,,,1.06354081814,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,9.98434,0.0,,,,,,,,,,,4034.5,3793.7
acisf03589,fullrun,20048.8378906,20048.838232,15,X114931.24+221954.4,chandra,ccd3,560.570477642,131.379894309,177.380146095,22.3317774295,24.176,5.06192947402,0.00120585398042,0.000252479641167,14.0686130947,1.0,2.41481004792,1.66117739655,2.9172318155,2.41481004792,,,0.0,,,7.56672927514,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src15.html,0.9997,1.44713,,,,24.176,1.44713,,,,,,,,,,,5036.20689655,3537.93103448
acisf03589,fullrun,20045.7382812,20045.7382615,18,X114940.54+222808.4,chandra,ccd2,193.699951172,104.0,177.418936988,22.4690052559,9.67225933075,3.16228461266,0.000482509523863,0.000157753471285,4.61512314862,0.999943461885,0.492000009399,,,0.492000009399,,,117.028945923,,,1.63803305768,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src18.html,0.9997,0.327740520239,,,,,,,,,,,,,,,,4065.18181818,3893.27272727
acisf03589,fullrun,20045.7382812,20045.7382615,8,X114938.53+222905.4,chandra,ccd2,250.5,219.833496094,177.410538699,22.4848369681,8.75538253784,3.00000452995,0.000436770293163,0.000149657964357,4.17763494998,0.999802305085,0.492000009399,,,0.492000009399,,,45.0,,,1.94028379007,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src8.html,0.9997,0.244617074728,,,,,,,,,,,,,,,,3946.11111111,3842.88888889
acisf03589,fullrun,20045.7382812,20045.7382615,11,X114932.51+223013.7,chandra,ccd2,419.944335938,358.722167969,177.38547511,22.5038193164,8.69189548492,3.00000572205,0.000433603185229,0.000149658037117,4.14734207243,0.999802305085,0.525122793693,,,0.492000009399,,,2.38182091713,,,2.81920820579,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src11.html,0.9997,0.308104097843,,,,,,,,,,,,,,,,3784.22222222,3693.0
acisf03589,fullrun,20048.8378906,20048.838232,11,X114942.33+222639.5,chandra,ccd3,247.25,954.25,177.426392161,22.4443013661,7.81375360489,2.8284304142,0.000389735971112,0.000141077034641,4.54701672255,0.999743697906,0.492000009399,,,0.492000009399,,,85.2688369751,,,2.04545424902,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src11.html,0.9997,0.18624651432,,,,,,,,,,,,,,,,4244.125,3924.25
acisf03589,fullrun,20045.7382812,20045.7382615,10,X114938.45+223010.1,chandra,ccd2,252.75,351.25,177.410208214,22.5027972745,7.73101568222,2.82843184471,0.000385668798117,0.000141098920722,3.6888578167,0.999352379629,0.576306030316,,,0.492000009399,,,144.720016479,,,2.90790464219,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src10.html,0.9997,0.268984079361,,,,,,,,,,,,,,,,3804.25,3854.875
acisf03589,fullrun,20045.7382812,20045.7382615,9,X114945.81+222943.2,chandra,ccd2,45.5,296.75,177.440864063,22.4953426679,7.70898675919,2.82843279839,0.000384569866583,0.000141098964377,3.67834670558,0.999352379629,0.710455699665,,,0.492000009399,,,157.892410278,,,3.53279963051,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src9.html,0.9997,0.291013330221,,,,,,,,,,,,,,,,3889.72727273,4060.63636364
acisf03589,fullrun,20048.8378906,20048.838232,17,X114935.62+222400.2,chandra,ccd3,436.5,630.5,177.398406314,22.400059008,7.38538980484,3.31668996811,0.000368369946955,0.000165430537891,4.29774121929,0.999743697906,0.492000009399,,,0.492000009399,,,90.0,,,3.44853148954,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src17.html,0.9997,3.61461043358,,,,,,,,,,,,,,,,4553.42857143,3704.64285714
acisf03589,fullrun,20045.7382812,20045.7382615,16,X114941.88+223425.7,chandra,ccd2,156.125,870.75,177.42451842,22.5737932392,6.83783960342,2.82845234871,0.000341111881426,0.000141099939356,3.26267842509,0.998020715685,1.22509187559,,,0.680328572395,,,62.8712272644,,,7.21717449721,A,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src16.html,0.9997,1.16216051579,,,,,,,,,,,,,,,,3315.125,4020.5
acisf03589,fullrun,20045.7382812,20045.7382615,12,X114913.02+222734.0,chandra,ccd2,969.166503906,34.1665039062,177.304256401,22.459439639,5.82807445526,2.44949436188,0.000290738826152,0.000122195269796,2.78086850348,0.994382515338,0.492000009399,,,0.492000009399,,,33.4007034302,,,4.88216552895,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src12.html,0.9997,0.171925455332,,,,,,,,,,,,,,,,4055.88888889,3113.55555556
acisf03589,fullrun,20045.7382812,20045.7382615,15,X114936.15+223250.6,chandra,ccd2,317.5,677.5,177.400632422,22.5473854819,5.79527282715,2.44949388504,0.000289102492388,0.000122195240692,2.765217191,0.994382515338,0.492000009399,,,0.492000009399,,,90.0,,,5.42770950085,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src15.html,0.9997,0.204726934433,,,,,,,,,,,,,,,,3485.44444444,3822.11111111
acisf03589,fullrun,20045.7382812,20045.7382811,2,X114954.94+223022.6,chandra,ccd0,824.891493699,280.412422764,177.478902842,22.5062823334,96.2608,10.0212768648,0.00480205920232,0.000499920682016,22.6124833941,1.0,1.73232,1.51814904282,2.00818296875,1.73232,,,0.0,,,5.6365133172,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03589_pi14-548_pass1_cl_src2.html,0.9997,4.16519,,,,96.2608,4.16519,,,,,,,,,,,3829.41584158,4324.69306931
acisf03589,fullrun,20048.8378906,20048.838232,12,X114938.57+221950.4,chandra,ccd3,353.166748047,122.666748047,177.410715476,22.3306543838,5.18694019318,2.4495100975,0.000258715241216,0.000122177167214,3.01840894784,0.996562982669,0.791353219368,,,0.492000009399,,,6.41219902039,,,7.6645951717,A,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src12.html,0.9997,0.813059806824,,,,,,,,,,,,,,,,5068.66666667,3758.33333333
acisf03589,fullrun,20048.8378906,20048.838232,10,X114942.26+222614.1,chandra,ccd3,249.300048828,902.699951172,177.426087318,22.4372562645,4.80298805237,2.23607349396,0.000239564411459,0.000111531328002,2.79497768891,0.989079048544,0.492000009399,,,0.492000009399,,,45.0,,,2.22622637651,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src10.html,0.9997,0.197012022138,,,,,,,,,,,,,,,,4284.0,3931.0
acisf03589,fullrun,20045.7382812,20045.7382615,14,X114929.96+223104.5,chandra,ccd2,491.899902344,461.899902344,177.374828873,22.5179194653,4.72001886368,2.23607587814,0.000235462473938,0.000111548695713,2.25215924995,0.985271012395,0.554218250372,,,0.492000009399,,,95.6549682617,,,3.76617991242,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src14.html,0.9997,0.279980927706,,,,,,,,,,,,,,,,3681.4,3632.6
acisf03589,fullrun,20045.7382812,20045.7382615,13,X114927.76+222815.1,chandra,ccd2,554.0,117.5,177.365650495,22.4708502386,3.88040947914,2.00000333786,0.000193577783648,9.9771998066e-05,1.85153923204,0.964526618819,0.492000009399,,,0.492000009399,,,58.2825241089,,,1.68649604763,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src13.html,0.9997,0.11959053576,,,,,,,,,,,,,,,,4009.5,3549.5
acisf03589,fullrun,20045.7382812,20045.7382615,17,X114923.06+223242.7,chandra,ccd2,686.0,661.5,177.346103455,22.5451924249,3.83989262581,2.00000548363,0.000191556566278,9.97721072054e-05,1.83220659616,0.964526618819,0.598557857027,,,0.492000009399,,,132.144699097,,,5.86421135055,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src17.html,0.9997,0.160107314587,,,,,,,,,,,,,,,,3466.75,3448.5
acisf03589,fullrun,20045.7382812,20045.7382615,7,X114927.85+222825.1,chandra,ccd2,551.25,138.0,177.366056677,22.4736519712,3.76312184334,2.00000834465,0.000187726778677,9.97722454485e-05,1.79557538072,0.964526618819,0.492000009399,,,0.492000009399,,,63.4349479675,,,1.75521309823,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03589_pi14-548_pass1_cl_src7.html,0.9997,0.236878082156,,,,,,,,,,,,,,,,3992.5,3548.75
acisf03589,fullrun,20048.8378906,20048.838232,7,X114923.42+222446.1,chandra,ccd3,780.25,723.75,177.347588987,22.412797116,3.74605965614,2.00000786781,0.000186846722499,9.97567913146e-05,2.17992488136,0.96880438661,0.492000009399,,,0.492000009399,,,159.407043457,,,3.64086124584,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src7.html,0.9997,0.253940224648,,,,,,,,,,,,,,,,4426.5,3364.75
acisf03589,fullrun,20048.8378906,20048.838232,14,X114943.52+222430.2,chandra,ccd3,213.75,691.5,177.43133562,22.4083911051,3.63587927818,2.00001049042,0.000181351118954,9.97569295578e-05,2.11580819092,0.96880438661,0.514845442594,,,0.492000009399,,,59.2214660645,,,3.64539869976,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03589_pi14-548_pass1_cl_src14.html,0.9997,0.364120751619,,,,,,,,,,,,,,,,4516.57142857,3937.14285714
acisf03589,fullrun,20045.7382812,20045.7382811,4,X115015.72+223117.8,chandra,ccd0,239.045410156,392.590820312,177.565513982,22.5216122415,8.66097068787,3.31667041779,0.000432060449384,0.000165455145179,2.0345359259,0.969716363881,2.00575789087,,,0.90813920993,,,137.867324829,,,10.3512865373,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03589_pi14-548_pass1_cl_src4.html,0.9997,2.33902907372,,,,,,,,,,,,,,,,3778.3,4920.8
acisf03589,fullrun,20045.7382812,20045.7382811,5,X115012.30+223219.8,chandra,ccd0,335.5,518.416503906,177.551263369,22.5388229657,23.4492549896,5.47730827332,0.00116978748702,0.00027324052644,5.50843010922,0.99999885331,1.08659218098,,,0.591762731413,,,178.433609009,,,10.0811881418,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03589_pi14-548_pass1_cl_src5.html,0.9997,6.55074548721,,,,,,,,,,,,,,,,3637.33333333,4838.75
acisf03589,fullrun,20045.7382812,20045.7382811,7,X115004.48+223519.3,chandra,ccd0,556.722810976,883.548207317,177.518648996,22.5886844254,545.834,24.0398107314,0.0272294544769,0.00119924909761,128.221064659,1.0,4.66462,4.38593242188,4.9348625,4.66462,,,0.0,,,10.5493009836,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03589_pi14-548_pass1_cl_src7.html,0.9997,32.0785,,,,545.834,32.0785,,,,,,,,,,,3253.68309859,4650.10211268
