fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11226,fullrun,8031.39746094,8031.39729939,3,X162146.57-021128.2,chandra,ccd6,1023.98439837,561.886170732,245.444032281,-2.19115777506,99.2355,10.3198289715,0.0123559730925,0.00128493864686,52.0730452494,1.0,1.3551,1.1441625,1.63635,1.3551,,,0.0,,,4.56102597561,F,F,8.06e+20,1.8,0.3,8.0,1.36382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11226_pi14-548_pass1_cl_src3.html,0.9997,7.26337,,,,99.2355,7.26337,,,,,,,,,,,3623.99065421,1923.26168224
acisf11226,fullrun,8031.39746094,8031.39729939,5,X162143.02-021902.4,chandra,ccd7,728.16798313,593.750278455,245.429234309,-2.31731944903,52.6127,7.25346124274,0.0065508885599,0.000903139665419,46.1284809456,1.0,0.882621,0.744213778858,1.06339777636,0.53795,0.432583818255,0.662828437395,110.832100005,93.3803771045,128.56083438,3.35698654742,F,T,8.25e+20,1.8,0.3,8.0,5.09162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,52.6127,0.0,,,,,,,,,,,4515.71698113,2182.50943396
acisf11226,fullrun,8031.39746094,8031.39729939,2,X162156.30-020931.1,chandra,ccd6,727.107177734,799.25,245.484566061,-2.15864950505,25.606136322,5.29152870178,0.00318825407885,0.00065885524964,13.4366178974,1.0,2.17167233992,,,1.18364323398,,,166.875869751,,,6.75097879516,A,F,7.98e+20,1.8,0.3,8.0,3.6572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11226_pi14-548_pass1_cl_src2.html,0.9997,2.39386439323,,,,,,,,,,,,,,,,3290.17857143,2102.03571429
acisf11226,fullrun,8031.39746094,8031.39729939,1,X162207.54-021206.2,chandra,ccd6,384.681884766,484.090820312,245.531399625,-2.20171941715,20.2659912109,4.69043970108,0.0025233454071,0.000584012945183,10.634418906,0.999999999999,1.60423638929,,,1.51892139571,,,144.456604004,,,6.10558680076,F,F,8.02e+20,1.8,0.3,8.0,3.46916e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11226_pi14-548_pass1_cl_src1.html,0.9997,1.73400950432,,,,,,,,,,,,,,,,3443.125,2539.75
acisf11226,fullrun,8031.39746094,8031.39729939,3,X162134.24-021904.7,chandra,ccd7,995.652650407,589.053656504,245.392648158,-2.31796023791,23.3931,4.83664139667,0.00291271406998,0.000602218322819,20.5100321331,1.0,1.84721,1.29405404495,2.33217,0.572397,0.430670886622,0.737397308741,100.559156367,90.0386485545,109.418531367,4.74247015187,A,F,8.26e+20,1.8,0.3,8.0,2.33306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.3931,0.0,,,,,,,,,,,4625.28,1937.08
acisf11226,fullrun,8031.39746094,8031.39729939,1,X162228.18-021949.5,chandra,ccd2,933.899902344,224.350097656,245.617410781,-2.33041643282,15.4576759338,4.47222566605,0.00192465586588,0.000556842773221,21.0976847806,1.0,4.16871117735,,,1.72042853876,,,3.47685527802,,,10.5738891568,A,F,8.17e+20,1.8,0.3,8.0,2.57496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11226_pi14-548_pass1_cl_src1.html,0.9997,4.54232406616,,,,,,,,,,,,,,,,4065.85714286,3489.95238095
acisf11226,fullrun,8031.39746094,8031.39729939,4,X162144.59-021235.2,chandra,ccd6,1084.24557317,425.623028455,245.435790339,-2.20978030819,13.6483,3.69436056713,0.00169937280304,0.00045999105181,7.16183768387,0.999999938432,0.695287,0.500087772667,0.952537976563,0.695287,,,0.0,,,3.56411869441,F,F,8.1e+20,1.8,0.3,8.0,1.83864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11226_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.6483,0.0,,,,,,,,,,,3774.92857143,1922.28571429
acisf11226,fullrun,8031.39746094,8031.39729939,1,X162151.72-021638.2,chandra,ccd7,462.5,886.199951172,245.465503233,-2.27728314921,9.70671367645,3.16228270531,0.00120859593153,0.000393740017898,8.51041586668,0.999999985174,0.492000009399,,,0.492000009399,,,133.56880188,,,0.98485714676,F,F,8.2e+20,1.8,0.3,8.0,9.13774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src1.html,0.9997,0.293286055326,,,,,,,,,,,,,,,,4138.2,2312.4
acisf11226,fullrun,8031.39746094,8031.39729939,10,X162201.23-021502.5,chandra,ccd6,576.944335938,125.833496094,245.505106132,-2.25068238681,8.83910274506,3.0000038147,0.00110056845006,0.000373534450773,4.63824938865,0.999891082542,0.605128877279,,,0.492000009399,,,19.2752323151,,,3.26822715465,F,F,8.12e+20,1.8,0.3,8.0,1.17839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11226_pi14-548_pass1_cl_src10.html,0.9997,0.160897448659,,,,,,,,,,,,,,,,3847.33333333,2498.44444444
acisf11226,fullrun,8031.39746094,8031.39729939,4,X162133.70-021822.2,chandra,ccd7,1011.61132812,674.833251953,245.390397508,-2.30616859697,8.55978298187,3.00000834465,0.00106578995474,0.00037353503285,7.50483792274,0.999998820411,0.644064735319,,,0.492000009399,,,11.2397174835,,,4.43881040148,F,F,8.25e+20,1.8,0.3,8.0,8.60513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src4.html,0.9997,0.440217018127,,,,,,,,,,,,,,,,4547.44444444,1888.0
acisf11226,fullrun,8031.39746094,8031.39729939,2,X162219.26-021736.1,chandra,ccd2,1205.5,495.5,245.580258398,-2.29336322202,8.33281803131,3.00001382828,0.00103753025178,0.000373535702238,11.3731953569,0.9999999937,1.60414935125,,,0.626090323965,,,168.139801025,,,7.79668890892,A,F,8.13e+20,1.8,0.3,8.0,1.39258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11226_pi14-548_pass1_cl_src2.html,0.9997,0.667181968689,,,,,,,,,,,,,,,,3915.44444444,3135.88888889
acisf11226,fullrun,8031.39746094,8031.39729939,3,X162218.69-021820.7,chandra,ccd2,1222.83325195,404.833251953,245.577888691,-2.3057545081,10.4446983337,3.46413064003,0.00130048324354,0.000431323511293,14.255632866,0.999999999984,1.82911852516,,,0.979043542492,,,21.4727134705,,,7.84703991326,A,F,8.15e+20,1.8,0.3,8.0,1.73439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11226_pi14-548_pass1_cl_src3.html,0.9997,1.55530202389,,,,,,,,,,,,,,,,4012.08333333,3149.83333333
acisf11226,fullrun,8031.39746094,8031.39729939,2,X162148.87-021617.8,chandra,ccd7,549.214355469,927.642822266,245.453642911,-2.27161934574,6.74994707108,2.6457567215,0.000840444932692,0.000329426722601,5.91805409819,0.999990813768,0.492000009399,,,0.492000009399,,,30.3211231232,,,0.300700475601,F,F,8.2e+20,1.8,0.3,8.0,6.34226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src2.html,0.9997,0.250052720308,,,,,,,,,,,,,,,,4134.14285714,2203.57142857
acisf11226,fullrun,8031.39746094,8031.39729939,10,X162146.05-022041.0,chandra,ccd7,635.214355469,392.642822266,245.44187977,-2.34473591975,6.72383499146,2.64575743675,0.000837193627376,0.000329426809913,5.89516018537,0.999990813768,0.492000009399,,,0.492000009399,,,22.5,,,4.73222283332,F,F,8.28e+20,1.8,0.3,8.0,6.60759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src10.html,0.9997,0.276165217161,,,,,,,,,,,,,,,,4666.0,2346.71428571
acisf11226,fullrun,8031.39746094,8031.39729939,6,X162142.34-021741.8,chandra,ccd7,748.333496094,757.0,245.426408146,-2.2949402861,5.80671167374,2.44949412346,0.000723001430742,0.00030498977867,5.09106715296,0.999935421375,0.492000009399,,,0.492000009399,,,58.7037887573,,,2.32820095892,F,F,8.23e+20,1.8,0.3,8.0,5.54653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src6.html,0.9997,0.193288117647,,,,,,,,,,,,,,,,4370.66666667,2094.33333333
acisf11226,fullrun,8031.39746094,8031.39729939,8,X162146.99-021654.2,chandra,ccd7,606.5,853.666748047,245.445807656,-2.28172940665,5.79071092606,2.4494946003,0.000721009157132,0.000304989836877,5.07703840735,0.999935421375,0.492000009399,,,0.492000009399,,,129.115859985,,,1.00193387272,F,F,8.21e+20,1.8,0.3,8.0,5.45595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src8.html,0.9997,0.209289014339,,,,,,,,,,,,,,,,4229.0,2181.5
acisf11226,fullrun,8031.39746094,8031.39729939,7,X162142.72-021718.0,chandra,ccd7,736.666503906,805.333251953,245.428003984,-2.28833476124,5.7569026947,2.44949531555,0.000716799637303,0.000304989924189,5.04739685016,0.999935421375,0.492000009399,,,0.492000009399,,,38.2521324158,,,1.98403047125,F,F,8.22e+20,1.8,0.3,8.0,5.46182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src7.html,0.9997,0.243097394705,,,,,,,,,,,,,,,,4319.0,2092.16666667
acisf11226,fullrun,8031.39746094,8031.39729939,9,X162138.45-021946.5,chandra,ccd7,866.700195312,503.5,245.410217365,-2.32958486067,4.74903297424,2.23607444763,0.000591308460571,0.000278416613583,4.16374139823,0.999594780126,0.492000009399,,,0.492000009399,,,126.650375366,,,4.56440074477,F,F,8.27e+20,1.8,0.3,8.0,4.66802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src9.html,0.9997,0.25096693635,,,,,,,,,,,,,,,,4651.125,2095.0
acisf11226,fullrun,8031.39746094,8031.39729939,12,X162152.27-022113.7,chandra,ccd7,445.75,326.25,245.467794988,-2.35380955815,3.79243397713,2.00000619888,0.000472201005323,0.000249023461947,3.32503784165,0.997761822587,0.492000009399,,,0.492000009399,,,45.0,,,5.30434885731,F,F,8.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src12.html,0.9997,0.20756611228,,,,,,,,,,,,,,,,4648.0,2541.75
acisf11226,fullrun,8031.39746094,8031.39729939,11,X162150.27-021704.5,chandra,ccd7,506.75,832.75,245.459450985,-2.28458802155,3.70834064484,2.00000834465,0.000461730407551,0.000249023723882,3.2513085391,0.997761822587,0.492000009399,,,0.492000009399,,,154.329910278,,,1.14386695686,F,F,8.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11226_pi14-548_pass1_cl_src11.html,0.9997,0.291659474373,,,,,,,,,,,,,,,,4212.75,2286.5
