fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01967,fullrun,98755.859375,89530.1755912,2,X053747.07-691019.8,chandra,ccd5,928.803853659,1032.9081748,84.4461278931,-69.1721651707,46474.9,237.095634713,0.519097132234,0.00264821794226,470.924701041,1.0,11.0729,10.9513506046,11.1944473546,7.9117,7.82126000944,8.00213900944,153.768014716,152.565670966,155.193014716,13.1083211101,F,F,2.93e+21,1.8,0.3,8.0,5.1603e-12,1.0,powerlaw,4.82091e+21,4.69478374972e+21,4.9499016436e+21,2.31503,2.27975287573,2.35082619499,805.076,427,,dsxf,fullrun_ccd5_acisf01967_pi14-548_pass1_cl_src2.html,0.9997,9739.44,,,,46474.9,9739.44,,,,,,,,,,,2608.89693084,1736.99058457
acisf01967,fullrun,98755.859375,87760.8669742,1,X053528.02-691611.2,chandra,ccd7,371.858808943,638.147731707,83.8667338267,-69.2697726707,8053.55,90.8881895518,0.0917669695642,0.00103563443753,1292.82567258,1.0,0.61151,0.603023191094,0.61895049,0.61151,,,0.0,,,0.58538406771,T,T,2.65e+21,1.8,0.3,8.0,3.64317e-13,1.0,powerlaw,2.58508e+21,2.40602188639e+21,2.77715325932e+21,3.19356,3.07696299703,3.31912881024,556.572,176,,dsxf,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src1.html,0.9997,207.113,,,,8053.55,207.113,,,,,,,,,,,4203.59812969,2208.3453919
acisf01967,fullrun,98755.859375,98755.8562369,2,X053657.12-691328.4,chandra,ccd6,440.387058943,812.600150407,84.2380136895,-69.2245448464,1537.38,40.562790831,0.0155675234316,0.000410739177505,181.541563816,1.0,3.39433,3.26910289258,3.49978440625,3.39433,,,0.0,,,7.80046906998,F,F,2.84e+21,1.8,0.3,8.0,2.43803e-13,1.0,powerlaw,9.13265e+21,7.44365167497e+21,1.11664886175e+22,1.70573,1.4958115741,1.93405498376,101.16,126,,dsxf,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src2.html,0.9997,107.96,,,,1537.38,107.96,,,,,,,,,,,3202.14427245,2026.8006192
acisf01967,fullrun,98755.859375,98755.8562369,1,X053715.34-691317.3,chandra,ccd6,243.262556911,833.936662602,84.313906311,-69.2214612208,341.216,22.1323970686,0.00345514379478,0.000224112041625,40.2925016841,1.0,4.7664,4.32343125,5.4414,4.7664,,,0.0,,,9.38363400478,F,T,2.88e+21,1.8,0.3,8.0,4.0992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src1.html,0.9997,148.627,,,,341.216,148.627,,,,,,,,,,,3004.67047619,2034.7352381
acisf01967,fullrun,98752.65625,98752.6563157,6,X053425.50-692906.6,chandra,ccd3,1047.6015625,421.809570312,83.606248505,-69.4851737928,309.259063721,23.6018886566,0.00313165318221,0.00023900004453,33.5336650829,1.0,4.5700794826,,,3.96715077922,,,80.9179153442,,,14.2734388964,F,F,2.55e+21,1.8,0.3,8.0,4.30084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01967_pi14-548_pass1_cl_src6.html,0.9997,247.740921021,,,,,,,,,,,,,,,,5099.13929314,3669.38877339
acisf01967,fullrun,98755.859375,98755.8562369,9,X053649.79-691627.0,chandra,ccd6,521.577542683,449.960943902,84.2074457536,-69.274164165,278.022,17.1500932942,0.00281524803238,0.000173661675701,32.8302362821,1.0,2.55734,2.1079259375,2.92609,2.55734,,,0.0,,,6.65443710692,F,F,2.85e+21,1.8,0.3,8.0,3.13863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src9.html,0.9997,16.1037,,,,278.022,16.1037,,,,,,,,,,,3338.02028986,2375.85797101
acisf01967,fullrun,98755.859375,87760.8669742,5,X053426.42-691750.5,chandra,ccd7,1035.63482114,434.500752033,83.6100881462,-69.2973732431,128.183,14.9747754574,0.00146058846595,0.000170630928542,20.5770465432,1.0,1.49556,1.22136646875,1.861151375,1.49556,,,0.0,,,6.25555092384,F,F,2.51e+21,1.8,0.3,8.0,1.20714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src5.html,0.9997,96.0609,,,,128.183,96.0609,,,,,,,,,,,4891.74311927,2311.19724771
acisf01967,fullrun,98755.859375,98755.8562369,3,X053721.56-691511.3,chandra,ccd6,177.694319106,601.689697154,84.3398153837,-69.2531374917,160.758,18.466510228,0.00162782766571,0.000186990981713,18.983113294,1.0,3.97687457153,2.85706491821,5.64356800903,3.97687457153,,,0.0,,,9.52250817222,F,F,2.92e+21,1.8,0.3,8.0,1.94639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src3.html,0.9997,180.254,,,,160.758,180.254,,,,,,,,,,,2975.14615385,2273.96923077
acisf01967,fullrun,98755.859375,98755.8562369,4,X053707.49-691243.6,chandra,ccd6,327.690826423,902.92427439,84.2812142301,-69.2121090469,217.829,17.501931322,0.00220573562458,0.000177224489925,25.7223440558,1.0,4.1971388,3.63921993281,4.883808175,4.1971388,,,0.0,,,8.91883101885,F,F,2.85e+21,1.8,0.3,8.0,2.5918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src4.html,0.9997,88.4886,,,,217.829,88.4886,,,,,,,,,,,3079.19241983,1954.58892128
acisf01967,fullrun,98755.859375,87760.8669742,2,X053512.41-691502.7,chandra,ccd7,540.516245935,777.146810976,83.8016967757,-69.2507534651,143.197,13.3368587006,0.00163167299199,0.000151968212601,22.9872239989,1.0,0.509001,0.435729515625,0.585876,0.509001,,,0.0,,,2.28147601537,F,F,2.6e+21,1.8,0.3,8.0,1.25638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src2.html,0.9997,34.6748,,,,143.197,34.6748,,,,,,,,,,,4348.33974359,2043.82051282
acisf01967,fullrun,98755.859375,87760.8669742,3,X053506.34-691358.6,chandra,ccd7,606.311898374,907.275060976,83.7764122277,-69.2329538273,113.809,11.9436091698,0.00129680499665,0.000136092330566,18.2696074365,1.0,1.04836,0.895159709716,1.22648662183,0.490225,0.414586052067,0.57665971027,34.8441910473,26.1184097973,43.0566910473,3.34895081742,A,F,2.58e+21,1.8,0.3,8.0,1.02187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src3.html,0.9997,28.8408,,,,113.809,28.8408,,,,,,,,,,,4394.6147541,1904.53278689
acisf01967,fullrun,98755.859375,87760.8669742,4,X053542.52-691152.3,chandra,ccd7,215.026674593,1164.27993293,83.9271780624,-69.1978670992,110.212,11.2090766792,0.00125582296482,0.000127723078323,17.6921858095,1.0,1.14316953754,0.955507587709,1.35764033734,1.14316953754,,,0.0,,,4.38507113051,F,F,2.65e+21,1.8,0.3,8.0,1.69294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src4.html,0.9997,15.4314,,,,110.212,15.4314,,,,,,,,,,,3970.16153846,1720.74615385
acisf01967,fullrun,98752.65625,98752.6563157,2,X053543.86-692449.1,chandra,ccd3,210.565119919,947.50286435,83.9327377958,-69.4136318447,81.8997,11.7373634177,0.00082934170543,0.000118856174005,8.88057112102,1.0,2.0705,1.67376171875,2.75675,2.0705,,,0.0,,,8.65700923199,F,F,2.79e+21,1.8,0.3,8.0,1.0207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01967_pi14-548_pass1_cl_src2.html,0.9997,55.866,,,,81.8997,55.866,,,,,,,,,,,4190.82142857,3274.00714286
acisf01967,fullrun,98755.859375,87760.8669742,8,X053546.39-691805.9,chandra,ccd7,173.80301626,405.00096748,83.9432745845,-69.301631408,66.0025,13.7955971237,0.000752071609822,0.000157195211352,10.5952935605,1.0,1.05571,0.777038125,1.49071,1.05571,,,0.0,,,2.15820791043,T,F,2.71e+21,1.8,0.3,8.0,5.87043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src8.html,0.9997,124.316,,,,66.0025,124.316,,,,,,,,,,,4043.22395833,2469.33854167
acisf01967,fullrun,98752.65625,98752.6563157,1,X053453.15-692702.7,chandra,ccd3,753.360477642,675.247422764,83.7214672943,-69.4507581465,112.767,17.2564190955,0.00114191820592,0.000174744554117,12.2275828068,1.0,4.30475,3.20825625,5.58067,4.30475,,,0.0,,,11.454712393,F,T,2.64e+21,1.8,0.3,8.0,1.66912e-14,1.0,powerlaw,8.22452e+20,0.0,7.57329731521e+21,1.39386,0.812875998476,2.48877723233,14.5332,19,,dsxf,fullrun_ccd3_acisf01967_pi14-548_pass1_cl_src1.html,0.9997,185.017,,,,112.767,185.017,,,,,,,,,,,4769.4940239,3461.83665339
acisf01967,fullrun,98755.859375,98755.8562369,8,X053654.67-691138.0,chandra,ccd6,465.240722656,1036.55908203,84.2277747256,-69.1938884736,106.853187561,13.9287796021,0.00108199345414,0.000141042561154,12.6177618862,1.0,2.86468236674,,,2.70917001941,,,5.70949316025,,,8.43766636356,F,F,2.81e+21,1.8,0.3,8.0,1.27801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src8.html,0.9997,87.146812439,,,,,,,,,,,,,,,,3195.07954545,1799.93181818
acisf01967,fullrun,98755.859375,87760.8669742,6,X053458.49-691307.9,chandra,ccd7,691.389628049,1010.26051016,83.7437173097,-69.218853697,95.1572,10.8058502673,0.00108427768911,0.000123128279907,15.2754587841,1.0,1.17705,0.9634519953,1.45321711719,1.17705,,,0.0,,,4.43827163649,F,F,2.55e+21,1.8,0.3,8.0,8.91329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src6.html,0.9997,21.6092,,,,95.1572,21.6092,,,,,,,,,,,4464.37704918,1793.51639344
acisf01967,fullrun,98755.859375,87760.8669742,7,X053542.84-691207.0,chandra,ccd7,211.637156504,1134.542,83.9284887757,-69.2019310221,87.7114,10.4745405627,0.000999435852534,0.000119353144257,14.0801944109,1.0,1.55806,1.24479937323,1.75458,0.888258,0.865498248817,0.899645643679,21.3571986495,5.73166227252,38.3069330245,4.15369600035,F,F,2.65e+21,1.8,0.3,8.0,8.5277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src7.html,0.9997,22.0046,,,,87.7114,22.0046,,,,,,,,,,,3969.60169492,1743.22881356
acisf01967,fullrun,98755.859375,87760.8669742,13,X053508.39-691846.2,chandra,ccd7,583.131416463,322.894527236,83.7849442583,-69.3128248857,80.4342,10.9752312049,0.000916515255166,0.00012505833126,12.9119951715,1.0,0.802869,0.62991978125,1.004119,0.802869,,,0.0,,,3.46136124446,F,F,2.62e+21,1.8,0.3,8.0,7.25052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src13.html,0.9997,40.0215,,,,80.4342,40.0215,,,,,,,,,,,4461.00952381,2489.38095238
acisf01967,fullrun,98755.859375,87760.8669742,11,X053522.22-691434.3,chandra,ccd7,434.537004065,835.093164634,83.8425982571,-69.2428512359,70.4888,10.0026596463,0.000803191699305,0.000113976308277,11.315473334,1.0,0.493789,0.42235043125,0.5834374,0.493789,,,0.0,,,1.96714335283,F,F,2.62e+21,1.8,0.3,8.0,6.17305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src11.html,0.9997,29.5644,,,,70.4888,29.5644,,,,,,,,,,,4239.58666667,2004.08
acisf01967,fullrun,98746.2578125,98746.256483,1,X053610.29-692803.9,chandra,ccd2,964.157430894,390.015613821,84.0428762124,-69.4677590425,106.378,23.8310092107,0.00107728252215,0.00024133495373,4.95162353614,0.999999065182,7.51036,5.26300919922,10.173886875,7.51036,,,0.0,,,12.253917344,F,T,2.91e+21,1.8,0.3,8.0,9.17558e-15,1.0,powerlaw,2.88065e+21,0.0,1.03863055961e+22,2.95701,1.78116370582,5.44618446607,37.5841,39,,dsxf,fullrun_ccd2_acisf01967_pi14-548_pass1_cl_src1.html,0.9997,461.539,,,,106.378,461.539,,,,,,,,,,,3970.11860941,3710.36809816
acisf01967,fullrun,98755.859375,87760.8669742,9,X053543.05-691817.2,chandra,ccd7,209.802786585,381.924394106,83.9293597558,-69.3047885647,62.5222,13.8839187552,0.000712415233048,0.000158201650223,10.0366056293,1.0,0.480821,0.413507354308,0.563689273223,0.480821,,,0.0,,,2.21585952434,F,F,2.7e+21,1.8,0.3,8.0,5.53212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src9.html,0.9997,130.241,,,,62.5222,130.241,,,,,,,,,,,4081.52380952,2485.47619048
acisf01967,fullrun,98755.859375,87760.8669742,10,X053524.81-691627.2,chandra,ccd7,406.46246748,605.524211382,83.8533649488,-69.2742285536,71.7625,10.3362759251,0.000817704792458,0.000117777702284,11.5199387014,1.0,0.456038,0.39556925,0.546038,0.456038,,,0.0,,,0.906339224348,F,F,2.64e+21,1.8,0.3,8.0,6.23561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src10.html,0.9997,35.0761,,,,71.7625,35.0761,,,,,,,,,,,4244.16883117,2235.71428571
acisf01967,fullrun,98755.859375,87760.8669742,12,X053542.81-691743.6,chandra,ccd7,212.34425813,450.229400407,83.9283622994,-69.2954537481,45.7768,12.4223508242,0.000521608491052,0.000141547763687,7.34848883393,0.999999999898,1.17652832017,0.709248551343,1.60994723619,1.17652832017,,,0.0,,,1.69037581258,T,F,2.7e+21,1.8,0.3,8.0,4.03539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src12.html,0.9997,108.538,,,,45.7768,108.538,,,,,,,,,,,4071.73184358,2418.81564246
acisf01967,fullrun,98755.859375,87760.8669742,26,X053524.91-691937.6,chandra,ccd7,405.137872764,218.49823374,83.8537771753,-69.3271221967,54.1767,9.74010780228,0.000617321585806,0.000110984589213,8.69691361146,1.0,0.60895,0.5105125,0.78395,0.60895,,,0.0,,,3.53400220026,F,F,2.67e+21,1.8,0.3,8.0,4.95674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src26.html,0.9997,40.693,,,,54.1767,40.693,,,,,,,,,,,4298.65714286,2617.47142857
acisf01967,fullrun,98755.859375,87760.8669742,19,X053525.98-691636.4,chandra,ccd7,393.847557114,586.924329268,83.8582322937,-69.2767716299,66.0428,9.57221499967,0.000752531750959,0.000109071628009,10.6017628659,1.0,0.376533,0.3232908125,0.449033,0.376533,,,0.0,,,0.86624828911,F,F,2.65e+21,1.8,0.3,8.0,5.74396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src19.html,0.9997,25.5845,,,,66.0428,25.5845,,,,,,,,,,,4235.23529412,2257.54411765
acisf01967,fullrun,98755.859375,98755.8562369,7,X053633.20-691140.9,chandra,ccd6,698.180264228,1032.34761789,84.1383513056,-69.1946819486,133.578,13.0790213701,0.00135260709606,0.000132437804988,15.7735621717,1.0,2.77129,1.21383083984,3.72972640625,2.77129,,,0.0,,,6.86327294617,F,F,2.76e+21,1.8,0.3,8.0,1.55004e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src7.html,0.9997,37.4828,,,,133.578,37.4828,,,,,,,,,,,3425.26199262,1772.6199262
acisf01967,fullrun,98755.859375,87760.8669742,14,X053527.46-691846.9,chandra,ccd7,377.658371951,321.645904472,83.8644346839,-69.3130275301,56.2857,9.64164923652,0.000641352506697,0.000109862645513,9.03546857709,1.0,0.741462,0.571292271991,0.988948521991,0.373191,0.289646673307,0.499760929166,93.6529533539,76.7747406586,106.512543979,2.65958651699,F,T,2.67e+21,1.8,0.3,8.0,4.98982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src14.html,0.9997,36.6757,,,,56.2857,36.6757,,,,,,,,,,,4258.3968254,2520.80952381
acisf01967,fullrun,98755.859375,98755.8562369,6,X053633.75-691141.4,chandra,ccd6,691.766601562,1030.74462891,84.140628325,-69.1948294901,66.6605682373,10.0001993179,0.000675003626384,0.000101261837699,7.87161521725,0.999999999999,0.983148699945,,,0.796494270282,,,29.5161323547,,,6.91440171955,F,F,2.76e+21,1.8,0.3,8.0,7.73533e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src6.html,0.9997,33.3394355774,,,,,,,,,,,,,,,,3421.52054795,1774.16438356
acisf01967,fullrun,98755.859375,87760.8669742,24,X053546.88-691826.0,chandra,ccd7,168.561042683,364.182739837,83.9453145773,-69.3072093137,39.1121,11.795596636,0.00044566720805,0.000134406248196,6.27861340508,0.999999979325,0.934877,0.632944617187,1.638053,0.934877,,,0.0,,,2.48002084496,F,F,2.71e+21,1.8,0.3,8.0,3.51233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src24.html,0.9997,100.024,,,,39.1121,100.024,,,,,,,,,,,4042.18018018,2507.97297297
acisf01967,fullrun,98755.859375,87760.8669742,21,X053450.84-691419.2,chandra,ccd7,773.780333333,865.086134146,83.7118143389,-69.238663468,57.9379,9.14050873858,0.000660179173079,0.000104152437361,9.30069404614,1.0,0.924529691535,0.670391813606,1.11815855091,0.924529691535,,,0.0,,,4.31054418284,F,F,2.55e+21,1.8,0.3,8.0,5.23526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src21.html,0.9997,25.611,,,,57.9379,25.611,,,,,,,,,,,4567.1375,1919.925
acisf01967,fullrun,98755.859375,87760.8669742,23,X053508.06-691326.1,chandra,ccd7,587.856646341,973.365981707,83.783571803,-69.2239261417,48.2526,7.66090725698,0.000549819280833,8.72930063574e-05,7.74592571582,0.999999999991,0.746391,0.611580779297,0.8855499375,0.746391,,,0.0,,,3.63053751029,F,F,2.58e+21,1.8,0.3,8.0,4.40272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src23.html,0.9997,10.4369,,,,48.2526,10.4369,,,,,,,,,,,4365.9245283,1845.01886792
acisf01967,fullrun,98755.859375,87760.8669742,16,X053542.05-691810.7,chandra,ccd7,220.52754065,395.19847439,83.9252096685,-69.3029752266,75.7267,13.897470993,0.00086287503883,0.00015835604645,12.1563064561,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.09480854468,T,F,2.7e+21,1.8,0.3,8.0,6.69407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src16.html,0.9997,117.413,,,,75.7267,117.413,,,,,,,,,,,4089.32234432,2471.45787546
acisf01967,fullrun,98755.859375,87760.8669742,17,X053449.52-691718.7,chandra,ccd7,786.885075203,500.275762195,83.706329929,-69.2885152005,37.4443,8.55297024431,0.000426663109577,9.74577407124e-05,6.01088368878,0.999999957949,0.89922,0.68125125,1.28672,0.89922,,,0.0,,,4.14141193282,F,F,2.56e+21,1.8,0.3,8.0,3.35606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src17.html,0.9997,35.709,,,,37.4443,35.709,,,,,,,,,,,4636.77966102,2283.15254237
acisf01967,fullrun,98755.859375,87760.8669742,15,X053506.06-691814.9,chandra,ccd7,608.305713415,386.306628049,83.7752529206,-69.3041521598,37.0932,8.01295825523,0.000422662367991,9.13044954538e-05,5.95452207264,0.999999915536,0.721051,0.5587091875,0.968429,0.721051,,,0.0,,,3.25089091777,F,F,2.61e+21,1.8,0.3,8.0,3.31497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src15.html,0.9997,27.1143,,,,37.0932,27.1143,,,,,,,,,,,4472.69387755,2425.46938776
acisf01967,fullrun,98752.65625,98752.6563157,5,X053524.04-692425.8,chandra,ccd3,422.517089844,994.327636719,83.8501758158,-69.407162743,45.7706375122,9.59195804596,0.00046348766773,9.71311383182e-05,4.96301453707,0.999997697036,2.30264089787,,,2.04690318966,,,88.6484985352,,,8.28258608231,F,F,2.72e+21,1.8,0.3,8.0,5.63988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01967_pi14-548_pass1_cl_src5.html,0.9997,46.2293624878,,,,,,,,,,,,,,,,4396.37837838,3194.71621622
acisf01967,fullrun,98755.859375,87760.8669742,18,X053505.72-691643.5,chandra,ccd7,612.347947154,572.266910569,83.7738313671,-69.2787365676,31.872,7.77569932546,0.000363168761705,8.86010007348e-05,5.11636977934,0.999997721323,0.48705,0.381035742187,0.6200875,0.48705,,,0.0,,,2.61402640474,F,F,2.6e+21,1.8,0.3,8.0,2.8114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src18.html,0.9997,28.5895,,,,31.872,28.5895,,,,,,,,,,,4452.5,2237.55263158
acisf01967,fullrun,98755.859375,87760.8669742,20,X053546.68-691440.7,chandra,ccd7,170.268575203,821.962849593,83.944509565,-69.2446462567,42.5225,8.00322435022,0.000484526966023,9.11935566539e-05,6.82608038222,0.99999999893,0.533418,0.414502125,0.639121,0.533418,,,0.0,,,1.85773271623,F,F,2.68e+21,1.8,0.3,8.0,3.77671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src20.html,0.9997,21.5291,,,,42.5225,21.5291,,,,,,,,,,,3977.61702128,2055.53191489
acisf01967,fullrun,98755.859375,87760.8669742,25,X053550.46-691755.6,chandra,ccd7,129.893244106,425.839743902,83.9602443641,-69.2987778319,31.4528,9.94602935849,0.000358391722117,0.000113330914577,5.04907616076,0.999997721323,1.00911,0.683946875,1.81411,1.00911,,,0.0,,,2.2189568974,T,F,2.72e+21,1.8,0.3,8.0,2.81298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src25.html,0.9997,67.4707,,,,31.4528,67.4707,,,,,,,,,,,3997.48275862,2455.0
acisf01967,fullrun,98755.859375,87760.8669742,22,X053525.73-691347.7,chandra,ccd7,396.735810976,929.818095528,83.8571973794,-69.2299092559,32.3229,7.39622200857,0.000368305990178,8.42768709009e-05,5.18875215677,0.99999878987,0.735902,0.56782765918,0.9647691875,0.735902,,,0.0,,,2.528238078,F,F,2.62e+21,1.8,0.3,8.0,3.02593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src22.html,0.9997,22.3812,,,,32.3229,22.3812,,,,,,,,,,,4185.43589744,1914.38461538
acisf01967,fullrun,98755.859375,87760.8669742,29,X053542.82-691939.1,chandra,ccd7,212.37877439,215.563069106,83.9283991845,-69.3275247961,34.3702,7.85999363867,0.000391634876353,8.95615282081e-05,5.51740250345,0.999999671927,0.825021,0.633067875,1.140021,0.825021,,,0.0,,,3.52574788409,F,F,2.71e+21,1.8,0.3,8.0,3.21187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src29.html,0.9997,27.4093,,,,34.3702,27.4093,,,,,,,,,,,4107.2,2649.6
acisf01967,fullrun,98755.859375,87760.8669742,27,X053549.21-691843.9,chandra,ccd7,142.984375,327.25,83.9550273049,-69.3121853329,37.7165374756,8.00019454956,0.000381916965125,8.10098281363e-05,6.05458560873,0.999999957949,1.10672905366,,,0.788543720527,,,96.5764923096,,,2.84033220652,T,F,2.72e+21,1.8,0.3,8.0,3.05574e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src27.html,0.9997,26.2834625244,,,,,,,,,,,,,,,,4024.85576923,2550.31730769
acisf01967,fullrun,98755.859375,98755.8562369,5,X053600.02-691150.7,chandra,ccd6,1057.53934146,1013.35423171,84.0000949295,-69.1974177197,55.4715,7.51445061199,0.000561703698788,7.60912306881e-05,6.5503537559,0.999999998638,2.27737,2.25737976563,4.55474,2.27737,,,0.0,,,4.89533711039,T,F,2.68e+21,1.8,0.3,8.0,6.19389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src5.html,0.9997,0.995468,,,,55.4715,0.995468,,,,,,,,,,,3786.27027027,1734.12837838
acisf01967,fullrun,98755.859375,98755.8562369,29,X053605.20-691849.6,chandra,ccd6,1002.77490234,161.274902344,84.0216568675,-69.3137858431,35.3343467712,6.32460069656,0.000357794924639,6.40427897451e-05,4.17245740759,0.999960967436,0.7521771856,,,0.635772309051,,,162.627609253,,,3.76891269565,F,F,2.76e+21,1.8,0.3,8.0,3.77232e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src29.html,0.9997,4.66565513611,,,,,,,,,,,,,,,,3860.42,2584.84
acisf01967,fullrun,98755.859375,87760.8669742,28,X053428.06-691819.6,chandra,ccd7,1017.68874797,375.460237805,83.6169224183,-69.305453267,23.135,9.4709397633,0.000263613797069,0.000107917458086,3.71383078706,0.999635843593,1.7309,0.576517893555,3.53455,1.7309,,,0.0,,,6.26739825076,F,F,2.52e+21,1.8,0.3,8.0,2.179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src28.html,0.9997,66.5637,,,,23.135,66.5637,,,,,,,,,,,4885.30693069,2373.08910891
acisf01967,fullrun,98755.859375,98755.8562369,20,X053731.76-691845.7,chandra,ccd6,70.5,164.5,84.3823182715,-69.3127053681,33.7830085754,7.81051874161,0.00034208613215,7.90891645011e-05,3.9892675898,0.999909358077,0.492000009399,,,0.492000009399,,,90.0,,,10.666900163,F,F,2.98e+21,1.8,0.3,8.0,9.16539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01967_pi14-548_pass1_cl_src20.html,0.9997,27.2169895172,,,,,,,,,,,,,,,,2930.1875,2714.6875
acisf01967,fullrun,98755.859375,87760.8669742,53,X053526.65-692015.0,chandra,ccd7,386.377697154,142.550581301,83.8610236095,-69.3375032445,27.2091,7.29910268458,0.000310036760953,8.31703420616e-05,4.36784064267,0.999974980707,0.830212,0.508586875,1.72611380664,0.830212,,,0.0,,,4.10824113985,F,F,2.68e+21,1.8,0.3,8.0,2.59723e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src53.html,0.9997,26.0678,,,,27.2091,26.0678,,,,,,,,,,,4293.20930233,2694.95348837
acisf01967,fullrun,98755.859375,87760.8669742,49,X053542.45-691729.2,chandra,ccd7,215.653808594,479.153808594,83.9268836601,-69.2914326898,30.5281772614,7.21127748489,0.000309127761284,7.30212632334e-05,4.90064770201,0.999995766277,0.566722285607,,,0.492000009399,,,157.699142456,,,1.460314077,F,F,2.69e+21,1.8,0.3,8.0,2.38368e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01967_pi14-548_pass1_cl_src49.html,0.9997,21.4718227386,,,,,,,,,,,,,,,,4077.02702703,2392.2972973